STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50080,16.02.1977,3,0,1.1,0,-0.4,0,0,0,95,0,6.28479240220762,0,0,0,1,0,0.5,284.3,0,0,5.7,2,0,0,0.3
50080,17.02.1977,6,0,1.8,0,0,0,0,0,95,0,6.6098755096285,0,3.4,0,0.3,0,0.9,572.5,0,0,6.3,2,0,0,0.3
50080,18.02.1977,3.9,0,1,0,-0.3,0,1.1,0,100,0,6.56791890119128,0,0,0,1,0,0.5,293.8,0,0,4.2,2,1.4,0,0.2
50080,19.02.1977,9,0,4.5,0,-0.1,0,0,0,93,0,7.8384400251149,0,0,0,1.7,0,0.5,298.6,0,0,12.2,2,0,0,0.4
50080,20.02.1977,6,0,3.3,0,0.2,0,2.2,0,100,0,7.74405570930188,0,0,0,0,0,0.5,303.5,0,0,7,2,2.5,0,0.3
50080,21.02.1977,10.5,0,6.6,0,3.8,0,0,0,91,0,8.877033231452,0,0,0,1,0,0.6,308.4,0,0,9.8,2,0,0,0.4
50080,22.02.1977,9.1,0,3.5,0,-0.5,0,0,0,94,0,7.38332211887548,0,4.8,0,0.3,0,1.1,734.1,0,0,7.6,2,0,0,0.4
50080,23.02.1977,12,0,5.4,0,0.8,0,0,0,82,0,7.36041709444963,0,2.4,0,1,0,0.9,530.8,0,0,7.2,2,0,0,0.5
50080,24.02.1977,10.9,0,3.5,0,0.3,0,0,0,87,0,6.83350025895922,0,5.3,0,0.3,0,1.3,797,0,0,5.2,2,0,0,0.5
50080,25.02.1977,8.4,0,5.6,0,-0.2,0,2.7,0,93,0,8.46485690324549,0,0,0,2.3,0,0.6,328.5,0,0,9.6,2,3.1,0,0.4
50080,26.02.1977,7.8,0,0.9,0,-1,0,1.1,0,87,0,5.67289588826595,0,0,0,3.7,0,0.6,333.6,0,0,11.8,2,1.4,0,0.5
50080,27.02.1977,0.5,0,-2.2,0,-3.1,0,1.9,0,72,0,3.74216694723937,0,5.4,0,3,0,1.1,834.8,1,0,10,2,2.5,0,0.7
50080,28.02.1977,0.5,0,-0.9,0,-3.7,0,1.4,0,72,0,4.11808090202828,0,5.4,0,4,0,1.1,844.5,2,0,13,2,1.8,0,0.9
50080,01.03.1977,3.6,0,1.9,0,-0.6,0,0.6,0,83,0,5.81655809659969,0,2,0,2.3,0,0.8,536.3,1,0,12.5,2,0.8,0,0.6
50080,02.03.1977,2.3,0,0.1,0,-3.4,0,2.5,0,91,0,5.59876984761381,0,0.6,0,0.3,0,0.6,411.1,0,0,6.5,2,3,0,0.4
50080,03.03.1977,13,0,10.2,0,0.9,0,3.1,0,82,0,10.2170258554973,0,1.1,0,7,0,0.8,464.5,0,0,15.7,2,3.5,0,1.2
50080,04.03.1977,12.3,0,9,0,6.6,0,9.3,0,81,0,9.30930483656652,0,4.4,0,7.3,0,1.4,787.3,0,0,16.6,2,10,0,1.3
50080,05.03.1977,9.2,0,7,0,4.1,0,0,0,67,0,6.71842233457514,0,0,0,9.3,0,0.7,370.6,0,0,19.5,2,0,0,1.9
50080,06.03.1977,9,0,6.2,0,4.6,0,0,0,68,0,6.45252203746439,0,1.2,0,7.3,0,0.9,493,0,0,16.5,2,0,0,1.6
50080,07.03.1977,11.9,0,4.3,0,-1,0,0,0,77,0,6.39931393801315,0,7.4,0,1,0,1.7,1108.8,0,0,8.9,2,0,0,0.9
50080,08.03.1977,8.6,0,3.4,0,0.5,0,0,0,95,0,7.40919655874129,0,1.3,0,0.7,0,0.8,515.7,0,0,5.4,2,0,0,0.5
50080,09.03.1977,12.1,0,4.8,0,-1,0,0,0,93,0,8.00509486534664,0,4,0,0,0,1.3,791.8,0,0,3.4,2,0,0,0.7
50080,10.03.1977,12.5,0,5.7,0,0.4,0,0,0,92,0,8.43227510943497,0,0,0,0,0,0.7,397.8,0,0,3.7,2,0,0,0.5
50080,11.03.1977,15,0,8.5,0,3.1,0,0,0,81,0,8.99909548308751,0,6.1,0,1.7,0,1.7,1021.8,0,0,8.4,2,0,0,1.1
50080,12.03.1977,15.1,0,10.3,0,4.8,0,0.1,0,81,0,10.1602247605944,0,2.5,0,1,0,1.2,664.2,0,0,7.7,2,0.2,0,0.9
50080,13.03.1977,11.3,0,6.2,0,5,0,3.2,0,86,0,8.1605425767932,0,0.6,0,2,0,0.9,476.1,0,0,9.9,2,3.6,0,0.7
50080,14.03.1977,9.6,0,6.6,0,0.6,0,0.1,0,89,0,8.68193359999152,0,0.4,0,1.3,0,0.8,461.4,0,0,10.5,2,0.2,0,0.6
50080,15.03.1977,10,0,3.8,0,0.4,0,0,0,85,0,6.81956588887999,0,3.2,0,1,0,1.2,759.5,0,0,11.7,2,0,0,0.7
50080,16.03.1977,11.5,0,5.2,0,-2,0,0,0,88,0,7.78956201496436,0,2.6,0,0,0,1.1,704.3,0,0,5.7,2,0,0,0.7
50080,17.03.1977,16,0,7.9,0,0.3,0,0,0,83,0,8.8521671504344,0,6.5,0,0,0,1.9,1124.4,0,0,4.3,2,0,0,1
50080,18.03.1977,15.5,0,9.1,0,4,0,0.2,0,79,0,9.1410427984927,0,6.4,0,0.7,0,1.9,1124,0,0,5.9,2,0.3,0,1.2
50080,19.03.1977,9.1,0,7.5,0,6,0,9.7,0,95,0,9.85866155822445,0,0,0,0.3,0,0.8,447.9,0,0,4.5,2,10.4,0,0.6
50080,20.03.1977,9.1,0,6.2,0,4.9,0,1,0,97,0,9.20433290638303,0,0,0,0.3,0,0.8,453.5,0,0,4.7,2,1.2,0,0.6
50080,21.03.1977,11.2,0,7.7,0,4.4,0,0,0,93,0,9.78409795404867,0,0.2,0,0.7,0,0.9,480.9,0,0,7,2,0,0,0.6
50080,22.03.1977,16.1,0,9.1,0,4.2,0,0,0,87,0,10.0667180185932,0,5,0,0.7,0,1.8,1011.1,0,0,5.1,2,0,0,1.1
50080,23.03.1977,18,0,10.7,0,3.9,0,0,0,84,0,10.8219235149052,0,1.4,0,0,0,1.2,624.3,0,0,6.7,2,0,0,0.8
50080,24.03.1977,21.5,0,12.3,0,5,0,0,0,75,0,10.7432879482109,0,8,0,0.7,0,2.5,1360.8,0,0,7.7,2,0,0,1.6
50080,25.03.1977,15.8,0,12.1,0,7,0,0,0,79,0,11.1681032351872,0,1.9,0,3,0,1.3,693,0,0,8.7,2,0,0,1.4
50080,26.03.1977,12.3,0,9.5,0,5.8,0,0,0,85,0,10.1043678559984,0,0,0,0.3,0,0.9,487.2,0,0,4.3,2,0,0,0.7
50080,27.03.1977,15,0,11.7,0,7.7,0,3.6,0,83,0,11.4276054676615,0,0.8,0,0.7,0,1.1,582.9,0,0,9.8,2,4,0,0.9
50080,28.03.1977,11.8,0,3.5,0,1,0,1.4,0,87,0,6.83350025895922,0,0,0,4,0,0.9,498.4,0,0,12.9,2,1.7,0,0.7
50080,29.03.1977,2.2,0,-0.8,0,-1.7,0,0.7,0,78,0,4.49403555006991,0,4.6,0,4,0,1.3,1027.4,0,0,12.8,2,0.9,0,1
50080,30.03.1977,1,0,-2.6,0,-5.1,0,0,0,66,0,3.33007296609315,0,8.4,0,3.3,0,1.7,1470.5,0,0,12.9,2,0,0,1.3
50080,31.03.1977,2,0,-1.5,0,-4.6,0,0,0,69,0,3.77641387248485,0,1.3,0,1.3,0,0.9,664.6,0,0,8.2,2,0,0,0.8
50080,01.04.1977,7.7,0,3.8,0,-4.5,0,0,0,90,0,7.22071682351999,0,0,0,0,0,0.8,520.7,0,0,9.4,2,0,0,0.6
50080,02.04.1977,14.6,0,10,0,5.8,0,0,0,61,0,7.49925320411276,0,6.3,0,2,0,2.2,1258.1,0,0,12.4,2,0,0,1.9
50080,03.04.1977,15.3,0,7.2,0,0.8,0,2.7,0,78,0,7.92967250210756,0,1.8,0,2,0,1.3,741.9,0,0,17.2,2,3.1,0,1.1
50080,04.04.1977,11,0,6.9,0,4.2,0,0,0,53,0,5.27813603729368,0,7.2,0,3.3,0,2.2,1382,0,0,14.5,2,0,0,2.2
50080,05.04.1977,9.6,0,6.8,0,4.3,0,0.2,0,73,0,7.22000173038955,0,4,0,3,0,1.6,1014.2,0,0,11.8,2,0.4,0,1.5
50080,06.04.1977,8.2,0,6.7,0,5.4,0,0,0,68,0,6.67929466215542,0,0.2,0,4,0,1,571.8,0,0,13.3,2,0,0,1.5
50080,07.04.1977,9,0,4.7,0,3.1,0,0,0,65,0,5.55589240454664,0,5.1,0,1,0,1.8,1160.4,0,0,10.2,2,0,0,1.3
50080,08.04.1977,8.2,0,3.6,0,-1.2,0,0,0,83,0,6.56562265256367,0,1.6,0,1.7,0,1.1,750.1,0,0,9.3,2,0,0,0.9
50080,09.04.1977,3.6,0,2,0,1.1,0,0.4,0,88,0,6.21135444345491,0,0,0,3,0,0.9,564.3,0,0,11.1,2,0.6,0,0.7
50080,10.04.1977,1.5,0,-0.6,0,-1.2,0,0.9,0,93,0,5.43720995388583,0,0.5,0,2,0,0.9,629.9,0,0,11.2,2,1.2,0,0.6
50080,11.04.1977,8,0,3.1,0,-1.5,0,0,0,77,0,5.8788627713203,0,5.3,0,1.7,0,1.7,1216.7,0,0,10.2,2,0,0,1.3
50080,12.04.1977,8.1,0,3.9,0,-0.6,0,0.9,0,83,0,6.70628516752386,0,4.2,0,0.7,0,1.6,1090.9,0,0,8.4,2,1.2,0,1.1
50080,13.04.1977,9,0,7,0,4.3,0,3.3,0,93,0,9.32557130023116,0,0.5,0,2.7,0,1.1,646.4,0,0,12.7,2,3.7,0,0.8
50080,14.04.1977,8,0,4.6,0,1.9,0,0.5,0,77,0,6.5356017711036,0,2.9,0,1.3,0,1.5,946.1,0,0,11.5,2,0.7,0,1.2
50080,15.04.1977,8.3,0,4.7,0,2.2,0,0.5,0,81,0,6.92349668874274,0,5.2,0,2.7,0,1.9,1235.7,0,0,12.7,2,0.7,0,1.4
50080,16.04.1977,7.5,0,3.7,0,1.6,0,0,0,76,0,6.0545615441025,0,8.7,0,1.7,0,2.5,1675.6,0,0,11.1,2,0,0,1.6
50080,17.04.1977,14.6,0,7.5,0,-2.9,0,0,0,60,0,6.22652308940491,0,10.1,0,0,0,2.8,1858.3,0,0,7.5,2,0,0,1.9
50080,18.04.1977,8.6,0,5.1,0,3.5,0,0,0,63,0,5.53780954775487,0,7.3,0,4,0,2.3,1519.5,0,0,11.1,2,0,0,2.1
50080,19.04.1977,8.5,0,4.2,0,-0.5,0,0,0,66,0,5.44666651893785,0,6.6,0,1.3,0,2.1,1440.3,0,0,8.2,2,0,0,1.6
50080,20.04.1977,12.3,0,5.8,0,-2,0,0,0,61,0,5.62994983912988,0,10.3,0,0.3,0,2.8,1911.9,0,0,3.9,2,0,0,1.9
50080,21.04.1977,16.2,0,10.2,0,-2.4,0,0,0,67,0,8.34805771119904,0,2.8,0,3,0,1.6,978,0,0,11.3,2,0,0,1.9
50080,22.04.1977,20,0,13.9,0,4.6,0,0.3,0,75,0,11.9287234650307,0,4.1,0,5.3,0,2.1,1148.1,0,0,16.2,2,0.5,0,2.3
50080,23.04.1977,17,0,11.2,0,8.8,0,0.5,0,79,0,10.5222265222449,0,0,0,2,0,1.2,635.5,0,0,17.7,2,0.7,0,1.3
50080,24.04.1977,11.6,0,8,0,5.7,0,1.9,0,78,0,8.37585742208151,0,2.7,0,2.3,0,1.7,983.2,0,0,17.3,2,2.3,0,1.5
50080,25.04.1977,13.1,0,8.7,0,5.2,0,0,0,69,0,7.770653798344,0,5.1,0,3.7,0,2.2,1294.8,0,0,16.5,2,0,0,2.1
50080,26.04.1977,15.6,0,11.8,0,6.2,0,0,0,88,0,12.1964127278781,0,0.5,0,0,0,1.3,713.5,0,0,7.2,2,0,0,1.1
50080,27.04.1977,14.4,0,9.7,0,7.1,0,0,0,81,0,9.75936607046283,0,0.4,0,0.7,0,1.3,705.5,0,0,6.3,2,0,0,1.1
50080,28.04.1977,16.4,0,11.6,0,2.5,0,0.7,0,64,0,8.75351515291765,0,6.5,0,1.3,0,2.5,1494.4,0,0,9.8,2,0.9,0,2.2
50080,29.04.1977,13.4,0,11.7,0,10.4,0,1,0,98,0,13.4928353714558,0,0,0,0,0,1.3,663.2,0,0,5.7,2,1.3,0,1.1
50080,30.04.1977,15.1,0,12.1,0,11,0,0,0,91,0,12.8645239797726,0,0,0,0.3,0,1.3,667.6,0,0,7.1,2,0,0,1.1
50080,01.05.1977,27,0,16.7,0,7.9,0,0,0,75,0,14.2806543145151,0,4,0,1.7,0,2.4,1190.6,0,0,12.1,2,0,0,2.2
50080,02.05.1977,17.8,0,13.8,0,11.6,0,0,0,79,0,12.4834876796912,0,0.7,0,1.7,0,1.5,767.3,0,0,8.1,2,0,0,1.5
50080,03.05.1977,25.3,0,18.3,0,7.9,0,0,0,72,0,15.167029922361,0,8.5,0,0.7,0,3.5,1788.4,0,0,7,2,0,0,2.9
50080,04.05.1977,29.5,0,23.2,0,14.4,0,0,0,55,0,15.6647332467344,0,8.6,0,1.7,0,3.8,1808.4,0,0,13.5,2,0,0,3.9
50080,05.05.1977,27.5,0,20.3,0,12.4,0,23.6,0,70,0,16.7009670964677,0,3.5,0,1.7,0,2.4,1147.2,0,0,13.2,2,24.5,0,2.5
50080,06.05.1977,17.9,0,11.8,0,6.6,0,0,0,66,0,9.14730954590854,0,6.7,0,0.3,0,2.8,1572.6,0,0,8.4,2,0,0,2.1
50080,07.05.1977,15.5,0,10.5,0,6.9,0,0,0,81,0,10.297018617552,0,0.4,0,1.3,0,1.4,749.4,0,0,8.8,2,0,0,1.3
50080,08.05.1977,12,0,9,0,3.6,0,0.2,0,92,0,10.5735314193101,0,3.9,0,0.7,0,2,1215.2,0,0,7.5,2,0.4,0,1.6
50080,09.05.1977,17.3,0,12.5,0,7.4,0,0,0,77,0,11.1758617531977,0,3.3,0,0,0,2.1,1140.8,0,0,6.6,2,0,0,1.7
50080,10.05.1977,18.8,0,13.9,0,5.1,0,0,0,63,0,10.0201277106258,0,8.1,0,1,0,3.1,1781.5,0,0,8,2,0,0,2.7
50080,11.05.1977,20,0,15.9,0,10.4,0,0,0,66,0,11.9420699315407,0,5,0,1,0,2.6,1375.9,0,0,8.6,2,0,0,2.4
50080,12.05.1977,23.2,0,17.8,0,10.6,0,2.6,0,73,0,14.9017713277974,0,5.1,0,1.3,0,2.8,1394.1,0,0,11.5,2,3,0,2.5
50080,13.05.1977,17.7,0,13.2,0,11.9,0,0.9,0,81,0,12.3084325536886,0,0.6,0,1,0,1.6,799.1,0,0,9.2,2,1.2,0,1.4
50080,14.05.1977,16.6,0,12,0,9.2,0,3.1,0,85,0,11.9372957726333,0,1.8,0,1.3,0,1.8,963,0,0,7,2,3.5,0,1.5
50080,15.05.1977,15.5,0,11.6,0,8.3,0,4.1,0,87,0,11.8993096609974,0,1.4,0,0.3,0,1.7,913.3,0,0,6.8,2,4.6,0,1.4
50080,16.05.1977,16.7,0,12,0,10.1,0,0.6,0,84,0,11.7968569988376,0,1.5,0,0.3,0,1.8,930.4,0,0,7,2,0.8,0,1.5
50080,17.05.1977,18.5,0,12.5,0,3.9,0,0,0,71,0,10.3050153828187,0,9.7,0,2.7,0,3.5,2035.2,0,0,10.5,2,0,0,3
50080,18.05.1977,19,0,13.6,0,4.1,0,0,0,69,0,10.7622574030707,0,8.1,0,1.7,0,3.2,1825.4,0,0,10.6,2,0,0,2.8
50080,19.05.1977,15.4,0,12.8,0,11.2,0,0.5,0,87,0,12.8784533680257,0,0,0,3.3,0,1.4,738.8,0,0,9.6,2,0.7,0,1.4
50080,20.05.1977,21.3,0,14.5,0,11.6,0,9.7,0,93,0,15.3783992713057,0,0.5,0,1.3,0,1.7,809.2,0,0,11.1,2,10.4,0,1.4
50080,21.05.1977,12,0,9.2,0,8,0,0,0,92,0,10.7174257529839,0,0,0,3.3,0,1.3,744.7,0,0,9.9,2,0,0,1.1
50080,22.05.1977,16.6,0,11.2,0,6.7,0,0,0,66,0,8.79072089200209,0,6.1,0,2.7,0,2.8,1573.3,0,0,9,2,0,0,2.6
50080,23.05.1977,18.2,0,12.1,0,3.3,0,0,0,57,0,8.05799853678063,0,11.3,0,0.3,0,3.9,2282.2,0,0,6.9,2,0,0,3
50080,24.05.1977,21.6,0,14.6,0,2.8,0,0,0,59,0,9.81947310136551,0,11.5,0,0.7,0,4.1,2314.1,0,0,7.2,2,0,0,3.4
50080,25.05.1977,22.7,0,16.2,0,5.3,0,0,0,63,0,11.6198226789391,0,10,0,2,0,3.9,2114.9,0,0,9.8,2,0,0,3.6
50080,26.05.1977,17.1,0,11.4,0,6,0,0,0,50,0,6.74863952242901,0,11.8,0,2,0,4.1,2364.1,0,0,10.9,2,0,0,3.5
50080,27.05.1977,18,0,11.2,0,1.6,0,0,0,55,0,7.32560074333508,0,11.6,0,1.3,0,3.9,2341.2,0,0,9,2,0,0,3.3
50080,28.05.1977,22.5,0,14.8,0,1.6,0,0,0,51,0,8.59835874590478,0,11.5,0,0,0,4.1,2331.7,0,0,6.2,2,0,0,3.2
50080,29.05.1977,24.9,0,16.8,0,5.3,0,0,0,57,0,10.9224650964521,0,11.4,0,1.3,0,4.3,2322.1,0,0,8,2,0,0,3.8
50080,30.05.1977,16.5,0,12.1,0,10.5,0,0.2,0,77,0,10.885366444423,0,3.3,0,3,0,2.3,1218.3,0,0,10.3,2,0.4,0,2.1
50080,31.05.1977,12.4,0,9.3,0,5.9,0,0,0,73,0,8.56164293150162,0,8.2,0,1.7,0,3.1,1891.5,0,0,11.1,2,0,0,2.5
50080,01.06.1977,15.7,0,10.2,0,0.6,0,0,0,55,0,6.8528831957604,0,7.8,0,0.7,0,3,1839.7,0,0,7.6,2,0,0,2.6
50080,02.06.1977,15.1,0,11.4,0,4.6,0,0,0,68,0,9.17814975050345,0,0.5,0,1,0,1.5,841.4,0,0,8.4,2,0,0,1.6
50080,03.06.1977,14,0,12.3,0,9.5,0,0.7,0,84,0,12.0324825019962,0,0.1,0,2,0,1.5,788.4,0,0,7.4,2,0.9,0,1.4
50080,04.06.1977,14.9,0,13.3,0,10.7,0,0,0,85,0,13.0009243411841,0,0.1,0,1.3,0,1.5,790,0,0,10,2,0,0,1.4
50080,05.06.1977,19.8,0,14.1,0,11.8,0,3.6,0,85,0,13.6959616759714,0,1.4,0,2.3,0,1.9,970.4,0,0,10.5,2,4.1,0,1.7
50080,06.06.1977,15.9,0,14.3,0,10.6,0,7.6,0,90,0,14.6908841505659,0,0.5,0,0,0,1.6,848.2,0,0,7,2,8.2,0,1.5
50080,07.06.1977,22,0,17.3,0,11.4,0,0,0,71,0,14.0431999374244,0,3.5,0,1.3,0,2.5,1262.7,0,0,13.8,2,0,0,2.4
50080,08.06.1977,24.5,0,16.7,0,9.9,0,15.6,0,83,0,15.8039241080633,0,6.5,0,2,0,3.3,1677.6,0,0,11.6,2,16.4,0,2.8
50080,09.06.1977,27.7,0,19.7,0,9,0,0,0,85,0,19.5402135807825,0,9.4,0,0,0,4.1,2079.1,0,0,5.5,2,0,0,3.6
50080,10.06.1977,30.9,0,23.4,0,13.8,0,0,0,64,0,18.4493490666661,0,10.8,0,0,0,4.8,2274.1,0,0,10.8,2,0,0,4
50080,11.06.1977,25,0,19,0,16,0,8.8,0,83,0,18.2671064414636,0,4.3,0,2,0,2.9,1378.8,0,0,10.7,2,9.4,0,2.6
50080,12.06.1977,28,0,21.9,0,14,0,0,0,78,0,20.5300703754596,0,3.9,0,0,0,2.8,1324.8,0,0,7.6,2,0,0,2.5
50080,13.06.1977,30.8,0,24.1,0,14.5,0,0,0,73,0,21.9483903305427,0,10.7,0,0.7,0,4.8,2265,0,0,6.9,2,0,0,4.3
50080,14.06.1977,30.9,0,22.5,0,15,0,12.4,0,78,0,21.2935436181475,0,6.3,0,3,0,3.6,1658.4,0,0,12.7,2,13.1,0,3.5
50080,15.06.1977,23.5,0,19.1,0,15.5,0,2.2,0,83,0,18.3814105567407,0,1.5,0,0.7,0,2.1,995.9,0,0,6.8,2,2.6,0,1.9
50080,16.06.1977,22,0,19.2,0,14.5,0,0,0,88,0,19.6105761222155,0,0,0,0,0,1.7,789.1,0,0,5.9,2,0,0,1.5
50080,17.06.1977,25.5,0,20.8,0,15,0,0,0,81,0,19.9303502766207,0,0.9,0,0,0,2,914,0,0,4.2,2,0,0,1.8
50080,18.06.1977,28.5,0,20.6,0,16.5,0,26.2,0,97,0,23.5750932375623,0,3.4,0,0.7,0,2.8,1260.1,0,0,6.1,2,27.2,0,2.3
50080,19.06.1977,19.2,0,16.6,0,14,0,28.6,0,93,0,17.5957840995963,0,0,0,0.7,0,1.6,790.2,0,0,11.3,2,29.6,0,1.4
50080,20.06.1977,19,0,15.9,0,13.8,0,2.2,0,93,0,16.8274621762619,0,0,0,2.7,0,1.6,790.3,0,0,10.2,2,2.6,0,1.4
50080,21.06.1977,22,0,18.3,0,13,0,0,0,90,0,18.9587874029512,0,1.4,0,0.7,0,2,984.1,0,0,7.3,2,0,0,1.8
50080,22.06.1977,27,0,20,0,14,0,0,0,80,0,18.7359832056627,0,5.8,0,1.3,0,3.3,1592.7,0,0,8.4,2,0,0,2.9
50080,23.06.1977,25.9,0,19.6,0,14,0,3.8,0,88,0,20.1046616869975,0,4,0,0,0,2.8,1343.5,0,0,6.7,2,4.3,0,2.4
50080,24.06.1977,26.4,0,19.8,0,11.5,0,0,0,74,0,17.1173393491394,0,10,0,0.7,0,4.4,2173,0,0,4.6,2,0,0,3.8
50080,25.06.1977,28,0,19.9,0,14.1,0,5.6,0,80,0,18.6202954320335,0,5.5,0,0,0,3.3,1550.2,0,0,8.9,2,6.1,0,2.7
50080,26.06.1977,20.1,0,16.6,0,15,0,6.7,0,95,0,17.9741880587274,0,0,0,0,0,1.7,789.3,0,0,9.6,2,7.3,0,1.5
50080,27.06.1977,18,0,14.7,0,11.5,0,0,0,63,0,10.5531583659011,0,4.6,0,0.7,0,2.7,1424.5,0,0,10,2,0,0,2.4
50080,28.06.1977,22.5,0,16,0,9.1,0,0,0,77,0,14.0217765914902,0,4.3,0,0,0,2.7,1382.3,0,0,5.8,2,0,0,2.2
50080,29.06.1977,26.1,0,18.2,0,10.4,0,6,0,81,0,16.9561320998238,0,7.3,0,0,0,3.6,1795.8,0,0,10,2,6.6,0,3
50080,30.06.1977,21,0,17.1,0,14.4,0,0,0,67,0,13.085319679063,0,5.7,0,0.7,0,3.1,1573.6,0,0,8.2,2,0,0,2.7
50080,01.07.1977,22.3,0,18,0,12.9,0,0,0,73,0,15.0905683473193,0,3.3,0,0,0,2.5,1241.2,0,0,6.8,2,0,0,2.1
50080,02.07.1977,22,0,17.8,0,14.2,0,0,0,79,0,16.1265744506301,0,1.2,0,0.7,0,2,950.3,0,0,6.9,2,0,0,1.8
50080,03.07.1977,26.6,0,20.5,0,10.7,0,0,0,70,0,16.9083979542763,0,11,0,2.3,0,4.6,2300.3,0,0,6.7,2,0,0,4.3
50080,04.07.1977,24.6,0,20.2,0,11.1,0,0,0,58,0,13.7527007325221,0,11.1,0,2.3,0,4.5,2312,0,0,8.3,2,0,0,4.5
50080,05.07.1977,22.4,0,18,0,12.7,0,2.3,0,85,0,17.5712097194813,0,5.6,0,0.3,0,3.1,1552.3,0,0,4.9,2,2.7,0,2.6
50080,06.07.1977,22.2,0,18.2,0,13.4,0,8,0,87,0,18.212141884996,0,2.7,0,2.7,0,2.3,1151.4,0,0,8.8,2,8.6,0,2.1
50080,07.07.1977,21.5,0,17.3,0,14.5,0,0,0,83,0,16.4166985183975,0,3.3,0,1,0,2.5,1232.1,0,0,8.2,2,0,0,2.2
50080,08.07.1977,20.7,0,17.3,0,13.2,0,0,0,83,0,16.4166985183975,0,1.4,0,0.3,0,2,969.1,0,0,7.2,2,0,0,1.8
50080,09.07.1977,20.5,0,17.7,0,15,0,0,0,79,0,16.0252575766945,0,4.3,0,1.7,0,2.7,1365.5,0,0,8.6,2,0,0,2.5
50080,10.07.1977,19.5,0,18.5,0,15.9,0,0.5,0,85,0,18.1314713625954,0,0.1,0,1,0,1.7,787.1,0,0,9.8,2,0.7,0,1.6
50080,11.07.1977,26,0,21.6,0,15.1,0,0,0,64,0,16.5393774540065,0,5.8,0,1.3,0,3.3,1566.4,0,0,9,2,0,0,3.3
50080,12.07.1977,30.6,0,22.9,0,15.4,0,0,0,67,0,18.7395297198427,0,11.3,0,0.3,0,5,2316.8,0,0,6.7,2,0,0,4.1
50080,13.07.1977,27.8,0,19,0,15,0,10.3,0,96,0,21.1282194985603,0,4.1,0,0,0,2.8,1328.4,0,0,10.3,2,11,0,2.4
50080,14.07.1977,18,0,14.9,0,13.5,0,1.6,0,79,0,13.4052125398847,0,2.7,0,1.3,0,2.2,1134.4,0,0,9.6,2,1.9,0,2
50080,15.07.1977,17.7,0,13,0,11.6,0,0.3,0,76,0,11.3985415803137,0,2.9,0,2.3,0,2.2,1159.1,0,0,11.7,2,0.5,0,2.1
50080,16.07.1977,22,0,15.3,0,6.5,0,0,0,71,0,12.3619623357899,0,9.6,0,0.3,0,3.8,2069.7,0,0,7.5,2,0,0,3.1
50080,17.07.1977,22.1,0,17.6,0,10.3,0,0,0,61,0,12.2961309903009,0,5,0,3,0,2.8,1439.4,0,0,10.9,2,0,0,3.3
50080,18.07.1977,22,0,18.4,0,13.6,0,3.8,0,70,0,14.8385069012908,0,2.7,0,2,0,2.3,1123.3,0,0,11.9,2,4.3,0,2.5
50080,19.07.1977,20.3,0,16.6,0,13.9,0,0.3,0,79,0,14.9469563856786,0,2.6,0,0.7,0,2.2,1106.7,0,0,10.4,2,0.5,0,2
50080,20.07.1977,23.5,0,18.1,0,10.8,0,0,0,81,0,16.8499398679701,0,3.4,0,1.3,0,2.4,1212.1,0,0,8.3,2,0,0,2.2
50080,21.07.1977,21.6,0,16.6,0,14.2,0,0,0,71,0,13.4333405491542,0,3.3,0,0.3,0,2.4,1195.2,0,0,9.7,2,0,0,2
50080,22.07.1977,21.9,0,16.2,0,12.8,0,0,0,73,0,13.4642389771835,0,5.1,0,1,0,2.9,1435.1,0,0,5.9,2,0,0,2.5
50080,23.07.1977,21.5,0,18.3,0,12.4,0,0,0,78,0,16.4309490825577,0,1.7,0,1.3,0,2,972.1,0,0,8.6,2,0,0,2
50080,24.07.1977,25.4,0,20.8,0,12.8,0,3.6,0,77,0,18.9461354481456,0,2,0,1.3,0,2.1,1009.2,0,0,12.1,2,4.1,0,2.2
50080,25.07.1977,21.4,0,15.3,0,13.8,0,20.6,0,100,0,17.4112145574505,0,0.9,0,0,0,1.8,857.7,0,0,11,2,21.5,0,1.5
50080,26.07.1977,20.6,0,16.1,0,13,0,0,0,73,0,13.3785671519123,0,4.5,0,2.7,0,2.6,1338.1,0,0,11.7,2,0,0,2.6
50080,27.07.1977,21.1,0,15.4,0,9.7,0,0,0,77,0,13.4930399243115,0,3.7,0,0.3,0,2.4,1226.5,0,0,9.1,2,0,0,2
50080,28.07.1977,23.2,0,16.4,0,12.2,0,0,0,83,0,15.5051089594294,0,3.3,0,0,0,2.4,1168.7,0,0,6,2,0,0,1.9
50080,29.07.1977,27.2,0,20.8,0,12.6,0,0,0,69,0,16.9777057911954,0,6.9,0,0.7,0,3.4,1645.7,0,0,8,2,0,0,3
50080,30.07.1977,28,0,21.9,0,17.1,0,0,0,74,0,19.4772462536412,0,6.9,0,1.3,0,3.5,1640.5,0,0,8.8,2,0,0,3.2
50080,31.07.1977,22.9,0,17.3,0,15,0,17.2,0,90,0,17.8012393572985,0,0.9,0,6,0,1.8,836.4,0,0,13.9,2,18,0,1.6
50080,01.08.1977,17.1,0,15.5,0,13.4,0,0.9,0,95,0,16.7544610987061,0,0,0,3.3,0,1.4,713,0,0,13.8,2,1.2,0,1.2
