STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
131,13.06.1975,24.5,2,18.5,2,12.5,2,0,0,72.5,2,15.5,2,6.3,2,,,3.3,1639.6,0,0,,,0,0,
131,14.06.1975,20.6,2,16.4,2,13.8,2,0,0,79,2,15,2,1.1,2,,,1.9,911.7,0,0,,,0,0,
131,15.06.1975,25,2,18.1,2,14.5,2,16.2,0,75,2,15.9,2,6.4,2,,,3.5,1682.9,0,0,,,16.9,0,
131,16.06.1975,19.6,2,15.3,2,13.5,2,0.5,0,84,2,15.1,2,1.3,2,,,2,995.5,0,0,,,0.7,0,
131,17.06.1975,19.9,2,15.3,2,9.5,2,1.6,0,68.6,2,11.7,2,8.8,2,,,3.7,2000.9,0,0,,,1.9,0,
131,18.06.1975,17.1,2,13,2,10.7,2,17,0,86,2,13.1,2,0.3,2,,,1.6,845,0,0,,,17.7,0,
131,19.06.1975,16.4,2,13.9,2,10.8,2,0,0,90,2,14.4,2,0.5,2,,,1.7,886.6,0,0,,,0,0,
131,20.06.1975,22,2,17.6,2,12.2,2,4.8,0,80.7,2,16,2,1.2,2,,,1.9,955.6,0,0,,,5.2,0,
131,21.06.1975,24.9,2,18.8,2,15.7,2,7.7,0,87,2,19.1,2,2.6,2,,,2.5,1176,0,0,,,8.2,0,
131,22.06.1975,26.1,2,19.5,2,15.7,2,6.7,0,89,2,20.2,2,5,2,,,3.1,1478.9,0,0,,,7.2,0,
131,23.06.1975,25.9,2,20.7,2,16.4,2,0,0,84,2,20.3,2,7,2,,,3.7,1767.9,0,0,,,0,0,
131,24.06.1975,26.5,2,20.1,2,16,2,14.6,0,84,2,20,2,5.6,2,,,3.3,1547.3,0,0,,,15.3,0,
131,25.06.1975,20,2,15.7,2,13,2,0,0,77,2,14.1,2,11.6,2,,,4.5,2359,0,0,,,0,0,
131,26.06.1975,23.6,2,17,2,9.5,2,0,0,73,2,14.1,2,13.6,2,,,5.1,2661.1,0,0,,,0,0,
131,27.06.1975,19.2,2,14.7,2,11.8,2,0,0,79,2,13.5,2,2.6,2,,,2.2,1119,0,0,,,0,0,
131,28.06.1975,15,2,11.9,2,10.8,2,0,0,73,2,10.6,2,0.3,2,,,1.6,829.4,0,0,,,0,0,
131,29.06.1975,15.1,2,11.7,2,9,2,0,0,86,2,11.8,2,1.5,2,,,1.8,993.6,0,0,,,0,0,
131,30.06.1975,15.2,2,11.6,2,9.7,2,4.7,0,84,2,11.6,2,0.4,2,,,1.6,855.3,0,0,,,5.1,0,
131,01.07.1975,16.1,2,13.1,2,9.1,2,6.4,0,80,2,12,2,1.3,2,,,1.8,964.3,0,0,,,6.9,0,
131,02.07.1975,22.8,2,16.9,2,12.6,2,0,0,87,2,16.5,2,2.8,2,,,2.4,1196.6,0,0,,,0,0,
131,03.07.1975,24.7,2,19.2,2,14.1,2,0,0,76.3,2,16.8,2,7.7,2,,,3.8,1867.9,0,0,,,0,0,
131,04.07.1975,25.8,2,19.9,2,13.5,2,0,0,71,2,16.4,2,10.3,2,,,4.5,2209,0,0,,,0,0,
131,05.07.1975,24.9,2,19.6,2,13.9,2,0,0,68.3,2,15.5,2,12,2,,,4.9,2412.4,0,0,,,0,0,
131,06.07.1975,24.3,2,19.1,2,12,2,0,0,62.3,2,13.7,2,11.9,2,,,4.7,2409.9,0,0,,,0,0,
131,07.07.1975,25.9,2,19.1,2,11.5,2,0,0,54.3,2,11.6,2,14.5,2,,,5.5,2763.2,0,0,,,0,0,
131,08.07.1975,28,2,21.4,2,11.8,2,1.8,0,53,2,13.3,2,14.1,2,,,5.5,2732.7,0,0,,,2.1,0,
131,09.07.1975,29.7,2,21.8,2,15.5,2,0,0,62,2,16.2,2,9.9,2,,,4.6,2155.4,0,0,,,0,0,
131,10.07.1975,27.3,2,20.7,2,14.5,2,2,0,71,2,17,2,8.5,2,,,4,1920.2,0,0,,,2.3,0,
131,11.07.1975,27.3,2,20.4,2,14.4,2,0,0,70,2,16.6,2,8.8,2,,,4.1,1985.5,0,0,,,0,0,
131,12.07.1975,22.5,2,18,2,15.4,2,5,0,80,2,16.6,2,2.8,2,,,2.4,1137.4,0,0,,,5.5,0,
131,13.07.1975,24.6,2,19.2,2,14.1,2,0,0,72.8,2,16.2,2,3.2,2,,,2.6,1230.3,0,0,,,0,0,
131,14.07.1975,29.5,2,22.8,2,16.4,2,0,0,64,2,17.9,2,12.1,2,,,5.1,2410.9,0,0,,,0,0,
131,15.07.1975,27.7,2,21.5,2,17.6,2,0,0,62.7,2,16.1,2,11.2,2,,,4.8,2271,0,0,,,0,0,
131,16.07.1975,23.2,2,18.3,2,14.2,2,0,0,65.5,2,14,2,5.9,2,,,3.2,1588.4,0,0,,,0,0,
131,17.07.1975,24.3,2,18.1,2,14.5,2,0,0,70,2,14.8,2,8.1,2,,,3.8,1856.1,0,0,,,0,0,
131,18.07.1975,26.9,2,19,2,13.9,2,5.5,0,74,2,16,2,5.4,2,,,3.1,1500.2,0,0,,,6,0,
131,19.07.1975,20.9,2,16.6,2,13.9,2,18,0,85,2,16.1,2,0.7,2,,,1.8,861.3,0,0,,,18.7,0,
131,20.07.1975,21.4,2,16.5,2,13.4,2,0.8,0,81,2,15.2,2,5,2,,,2.9,1452.5,0,0,,,1,0,
131,21.07.1975,20.9,2,15.9,2,13,2,0,0,86,2,15.8,2,3.4,2,,,2.4,1192.6,0,0,,,0,0,
131,22.07.1975,21.9,2,16.8,2,13,2,0.8,0,84,2,16.4,2,3.5,2,,,2.5,1229.5,0,0,,,1,0,
131,23.07.1975,26.3,2,19.6,2,13.1,2,0,0,70,2,16,2,11.9,2,,,4.8,2354.7,0,0,,,0,0,
131,24.07.1975,23.5,2,17.9,2,15,2,0,0,69.5,2,14.7,2,4.7,2,,,2.8,1369.6,0,0,,,0,0,
131,25.07.1975,19.5,2,14,2,10.9,2,8.6,0,75,2,12.2,2,5.3,2,,,2.8,1459.3,0,0,,,9.2,0,
131,26.07.1975,19.1,2,13.5,2,10.5,2,1.2,0,75,2,11.4,2,5.6,2,,,2.8,1495,0,0,,,1.5,0,
131,27.07.1975,19.4,2,15.1,2,9.1,2,0,0,73,2,12.6,2,5.9,2,,,2.8,1517.1,0,0,,,0,0,
131,28.07.1975,21.1,2,15.6,2,11.6,2,0,0,80,2,14.4,2,8.3,2,,,3.6,1858.8,0,0,,,0,0,
131,29.07.1975,26,2,18.6,2,11.1,2,0,0,73,2,15.3,2,11.3,2,,,4.4,2212.4,0,0,,,0,0,
131,30.07.1975,27.2,2,20.1,2,11.8,2,0,0,65,2,15,2,12.9,2,,,5,2458.2,0,0,,,0,0,
131,31.07.1975,26.8,2,20.5,2,14.1,2,0.1,0,68.6,2,16.1,2,9.5,2,,,4.1,2000.8,0,0,,,0.2,0,
131,01.08.1975,27,2,19.9,2,13.2,2,4.5,0,71,2,16.5,2,5.7,2,,,3.1,1492.1,0,0,,,4.9,0,
131,02.08.1975,24.4,2,18.3,2,14.2,2,0,0,67,2,13.8,2,10.3,2,,,4.3,2106.8,0,0,,,0,0,
131,03.08.1975,26.3,2,19.5,2,11.6,2,0,0,68,2,15.8,2,12,2,,,4.6,2284.3,0,0,,,0,0,
131,04.08.1975,26.5,2,20,2,13.5,2,0,0,67,2,15.4,2,11.7,2,,,4.6,2250.6,0,0,,,0,0,
131,05.08.1975,27.6,2,21.1,2,12.6,2,0,0,60.5,2,14.8,2,12,2,,,4.7,2282.5,0,0,,,0,0,
131,06.08.1975,28.9,2,22.1,2,13.2,2,0,0,60.5,2,15.6,2,12.8,2,,,4.9,2353.2,0,0,,,0,0,
131,07.08.1975,29.5,2,22.4,2,14.5,2,0,0,60.3,2,16,2,13.2,2,,,5.1,2410.3,0,0,,,0,0,
131,08.08.1975,29.6,2,22.9,2,14.6,2,0,0,59,2,15.7,2,12.6,2,,,4.9,2336.9,0,0,,,0,0,
131,09.08.1975,30.3,2,23.7,2,16.8,2,0,0,54,2,15.6,2,13,2,,,5.2,2393.4,0,0,,,0,0,
131,10.08.1975,31,2,24,2,15.7,2,0,0,55,2,15.9,2,12.5,2,,,4.9,2294,0,0,,,0,0,
131,11.08.1975,30.8,2,22.7,2,15.4,2,0,0,57.9,2,15.8,2,10.4,2,,,4.3,2014.3,0,0,,,0,0,
131,12.08.1975,31.1,2,22.4,2,14,2,0,0,56.9,2,13.9,2,11.3,2,,,4.5,2109.2,0,0,,,0,0,
131,13.08.1975,24.4,2,18.3,2,15.4,2,0,0,59,2,13.1,2,12.3,2,,,4.5,2216.2,0,0,,,0,0,
131,14.08.1975,24.5,2,16.5,2,8.5,2,0,0,59,2,10.9,2,12.6,2,,,4.4,2296.9,0,0,,,0,0,
131,15.08.1975,28.1,2,19.6,2,12.7,2,0.6,0,65.8,2,15.5,2,6.7,2,,,3.2,1509,0,0,,,0.8,0,
131,16.08.1975,24.8,2,19.6,2,15.3,2,0,0,67.7,2,15.5,2,6.4,2,,,3.1,1463.6,0,0,,,0,0,
131,17.08.1975,22.1,2,18.4,2,16.5,2,14,0,78.9,2,16.7,2,2,2,,,1.9,898.3,0,0,,,14.7,0,
131,18.08.1975,18.8,2,15.6,2,14.2,2,12.5,0,88,2,16,2,1.1,2,,,1.6,791.6,0,0,,,13.1,0,
131,19.08.1975,21.6,2,15.2,2,10.9,2,0,0,70,2,12,2,9.5,2,,,3.5,1819.8,0,0,,,0,0,
131,20.08.1975,21.7,2,16.9,2,10.8,2,0.9,0,83,2,16.5,2,0.3,2,,,1.4,667.9,0,0,,,1.1,0,
131,21.08.1975,27.5,2,21.2,2,15,2,0,0,72.1,2,17.4,2,10.6,2,,,4.1,1939.8,0,0,,,0,0,
131,22.08.1975,26.2,2,19.7,2,16.5,2,78.5,0,76,2,17.8,2,6.8,2,,,3.1,1468.7,0,0,,,79.8,0,
131,23.08.1975,18,2,14.6,2,13.4,2,3.3,0,94,2,15.6,2,0.2,2,,,1.4,652.7,0,0,,,3.7,0,
131,24.08.1975,16.1,2,13.9,2,12.5,2,10.4,0,91,2,14.5,2,0,2,,,1.3,622.7,0,0,,,11,0,
131,25.08.1975,13.7,2,11.8,2,10.9,2,10.5,0,96,2,13.4,2,0,2,,,1.2,605.3,0,0,,,11.1,0,
131,26.08.1975,21.2,2,16,2,11.1,2,0.2,0,77,2,13.6,2,5.3,2,,,2.5,1251.8,0,0,,,0.3,0,
131,27.08.1975,20.5,2,14.8,2,9.3,2,0,0,77,2,12.8,2,10.8,2,,,3.6,1905.4,0,0,,,0,0,
131,28.08.1975,23.3,2,16.6,2,8.5,2,0,0,72,2,13,2,11.9,2,,,3.9,2053.7,0,0,,,0,0,
131,29.08.1975,24.6,2,17.7,2,9.6,2,0,0,70,2,13.8,2,11.2,2,,,3.8,1945.3,0,0,,,0,0,
131,30.08.1975,24.5,2,18.5,2,13.1,2,0.1,0,77,2,16.5,2,7.9,2,,,3.1,1498.9,0,0,,,0.2,0,
131,31.08.1975,23.8,2,18.6,2,14.1,2,0.8,0,83,2,17.6,2,3.2,2,,,2,959.5,0,0,,,1,0,
131,01.09.1975,25.5,2,18.8,2,12.3,2,0,0,81,2,17.2,2,8.3,2,,,3.1,1540.4,0,0,,,0,0,
131,02.09.1975,26.7,2,20.3,2,13.9,2,0,0,74,2,17.1,2,9.7,2,,,3.6,1745.8,0,0,,,0,0,
131,03.09.1975,26,2,19.6,2,14,2,0,0,75.5,2,17.1,2,8.9,2,,,3.4,1628.1,0,0,,,0,0,
131,04.09.1975,20.3,2,16.5,2,13.8,2,7,0,86.8,2,16.1,2,0,2,,,1.2,564.2,0,0,,,7.5,0,
131,05.09.1975,19.5,2,14.6,2,12.3,2,0,0,86,2,14.4,2,2.1,2,,,1.6,782.5,0,0,,,0,0,
131,06.09.1975,21.1,2,14.2,2,9.6,2,0,0,77.7,2,12.7,2,8.1,2,,,2.9,1514.8,0,0,,,0,0,
131,07.09.1975,19.8,2,14.7,2,9.9,2,0,0,75.3,2,12.6,2,5.7,2,,,2.3,1189.4,0,0,,,0,0,
131,08.09.1975,19.8,2,13.1,2,6.2,2,0,0,68,2,9.9,2,11,2,,,3.3,1831,0,0,,,0,0,
131,09.09.1975,22.6,2,15.3,2,9.1,2,0,0,68,2,12.1,2,8.7,2,,,3,1530.1,0,0,,,0,0,
131,10.09.1975,23.2,2,17.2,2,12.4,2,0,0,70,2,13.7,2,7.4,2,,,2.7,1358.4,0,0,,,0,0,
131,11.09.1975,24.3,2,17.5,2,12.3,2,24.6,0,76.7,2,15,2,5.6,2,,,2.3,1142.6,0,0,,,25.4,0,
131,12.09.1975,20,2,14.7,2,11.3,2,4.2,0,78,2,12.9,2,6,2,,,2.4,1213.2,0,0,,,4.6,0,
131,13.09.1975,16.4,2,11.4,2,9.2,2,0.9,0,73,2,9.9,2,8.8,2,,,2.7,1486.6,0,0,,,1.1,0,
131,14.09.1975,20.2,2,14.6,2,9,2,0,0,72,2,12.3,2,0.7,2,,,1.2,575.4,0,0,,,0,0,
131,15.09.1975,18.5,2,14.1,2,11.6,2,0,0,81,2,13.1,2,3.7,2,,,1.8,893.8,0,0,,,0,0,
131,16.09.1975,22.7,2,16.4,2,8.8,2,0,0,82,2,15.5,2,9.6,2,,,3,1564.3,0,0,,,0,0,
131,17.09.1975,29.2,2,21.4,2,15.5,2,0,0,73,2,19.1,2,9.4,2,,,3.3,1519.2,0,0,,,0,0,
131,18.09.1975,28.6,2,21.4,2,16.2,2,0,0,71,2,18.6,2,9.2,2,,,3.2,1485.3,0,0,,,0,0,
131,19.09.1975,20.6,2,15.6,2,13.8,2,0,0,90,2,16,2,0.5,2,,,1.1,512,0,0,,,0,0,
131,20.09.1975,16.5,2,14.2,2,12.8,2,0,0,92.1,2,15.1,2,0,2,,,1,473.5,0,0,,,0,0,
131,21.09.1975,21.7,2,14.6,2,9.1,2,0,0,77,2,12.4,2,7.5,2,,,2.4,1266.2,0,0,,,0,0,
131,22.09.1975,18.4,2,14.1,2,11.5,2,0,0,83,2,13.5,2,3.5,2,,,1.6,826.5,0,0,,,0,0,
131,23.09.1975,23.2,2,15.9,2,9.6,2,0,0,73,2,13.1,2,8.5,2,,,2.7,1350.9,0,0,,,0,0,
131,24.09.1975,20.8,2,15.4,2,12.2,2,0,0,78,2,13.8,2,4.5,2,,,1.9,916,0,0,,,0,0,
131,25.09.1975,22.8,2,17.6,2,10.4,2,0,0,69,2,13.5,2,4.9,2,,,1.9,959.6,0,0,,,0,0,
131,26.09.1975,19.9,2,14.9,2,10.7,2,2.2,0,73,2,12.6,2,0.4,2,,,1,459.9,0,0,,,2.5,0,
131,27.09.1975,20.2,2,15.1,2,8.4,2,0,0,76,2,12.9,2,3.4,2,,,1.5,764.9,0,0,,,0,0,
131,28.09.1975,22.4,2,18.3,2,15.6,2,0,0,64,2,13.6,2,7,2,,,2.4,1158,0,0,,,0,0,
131,29.09.1975,24.2,2,17.7,2,13,2,0,0,79,2,16.4,2,7,2,,,2.3,1116.4,0,0,,,0,0,
131,30.09.1975,24.8,2,19.4,2,14,2,0,0,74,2,16.4,2,5.6,2,,,2.1,973.8,0,0,,,0,0,
131,01.10.1975,20.7,2,15.6,2,13.6,2,0,0,77,2,13.7,2,3,2,,,1.5,712.4,0,0,,,0,0,
131,02.10.1975,19.5,2,14.3,2,11.5,2,0,0,78,2,13.1,2,2.3,2,,,1.3,624.5,0,0,,,0,0,
131,03.10.1975,19.7,2,14.5,2,11.8,2,2.1,0,80,2,13.6,2,3.7,2,,,1.6,765.8,0,0,,,2.4,0,
131,04.10.1975,14.3,2,11.1,2,8.1,2,0,0,71,2,9.5,2,4.8,2,,,1.6,865.3,0,0,,,0,0,
131,05.10.1975,11.7,2,10.3,2,8.7,2,10.2,0,94,2,11.7,2,0,2,,,0.8,378.3,0,0,,,10.8,0,
131,06.10.1975,15.1,2,11.7,2,10.3,2,0,0,83,2,11.6,2,2.7,2,,,1.2,633.8,0,0,,,0,0,
131,07.10.1975,12.4,2,9.8,2,8,2,3.1,0,77,2,9.4,2,3.5,2,,,1.3,683.7,0,0,,,3.4,0,
131,08.10.1975,10.9,2,8.3,2,6.9,2,3.5,0,82,2,9,2,0.3,2,,,0.7,380.9,0,0,,,3.8,0,
131,09.10.1975,9,2,6.5,2,5.2,2,5.2,0,93,2,9,2,0.2,2,,,0.7,375.3,0,0,,,5.6,0,
131,10.10.1975,5.9,2,2.4,2,0.1,2,0.2,0,89,2,6.4,2,3,2,,,1,631.4,0,0,,,0.3,0,
131,11.10.1975,3.9,2,1.7,2,-1.7,2,0,0,93.3,2,6.4,2,1.4,2,,,0.7,466.1,0,0,,,0,0,
131,12.10.1975,7.6,2,3.2,2,-0.5,2,0,0,81,2,6.2,2,8.2,2,,,1.6,1102.1,0,0,,,0,0,
131,13.10.1975,8.5,2,6.1,2,2.3,2,0,0,88,2,8.3,2,0.2,2,,,0.6,344.2,0,0,,,0,0,
131,14.10.1975,6.7,2,4.8,2,3.9,2,0,0,88,2,7.6,2,0.2,2,,,0.6,347.9,0,0,,,0,0,
131,15.10.1975,10,2,6.7,2,2.7,2,0,0,86.5,2,8.5,2,3.3,2,,,1.1,637,0,0,,,0,0,
131,16.10.1975,16.3,2,9.3,2,4.3,2,0,0,77,2,8.8,2,8.7,2,,,1.9,1097.3,0,0,,,0,0,
131,17.10.1975,11.7,2,9.5,2,6.6,2,5.7,0,90,2,10.7,2,0.1,2,,,0.6,314.4,0,0,,,6.1,0,
131,18.10.1975,9.7,2,7.7,2,6.8,2,1.7,0,94.5,2,9.9,2,0,2,,,0.6,309.3,0,0,,,1.9,0,
131,19.10.1975,8.6,2,7.8,2,7.5,2,2.4,0,97.7,2,10.4,2,0,2,,,0.6,304.3,0,0,,,2.7,0,
131,20.10.1975,7.9,2,6.5,2,5.8,2,0,0,96,2,9.3,2,0,2,,,0.6,299.3,0,0,,,0,0,
131,21.10.1975,7.9,2,6.6,2,5.6,2,4.8,0,94.7,2,9.2,2,0,2,,,0.6,294.4,0,0,,,5.2,0,
131,22.10.1975,7.9,2,7.2,2,6.6,2,3,0,98,2,9.9,2,0,2,,,0.6,289.5,0,0,,,3.3,0,
131,23.10.1975,11.4,2,8.6,2,6.4,2,0,0,91,2,10.1,2,4.4,2,,,1.2,655,0,0,,,0,0,
131,24.10.1975,12.1,2,7.5,2,3.7,2,0,0,91.9,2,9.6,2,5.4,2,,,1.2,727.7,0,0,,,0,0,
131,25.10.1975,7.2,2,5.6,2,4,2,0,0,99,2,9,2,0.1,2,,,0.5,275.1,0,0,,,0,0,
131,26.10.1975,10.8,2,4.5,2,0.8,2,0,0,90.5,2,7.7,2,6.2,2,,,1.2,764.4,0,0,,,0,0,
131,27.10.1975,14.5,2,6.3,2,0.3,2,0,0,80,2,7.7,2,7.9,2,,,1.5,880.5,0,0,,,0,0,
131,28.10.1975,5.9,2,2.5,2,-0.6,2,0,0,93,2,6.8,2,4.6,2,,,0.9,604.1,0,0,,,0,0,
131,29.10.1975,12.9,2,6.4,2,0,2,0,0,76,2,7.3,2,8,2,,,1.4,865.4,0,0,,,0,0,
131,30.10.1975,14.2,2,7.5,2,2.3,2,0,0,69,2,7.4,2,7.8,2,,,1.4,831.2,0,0,,,0,0,
131,31.10.1975,16.3,2,8.7,2,2.8,2,0,0,72.8,2,8.1,2,7.6,2,,,1.4,820.1,0,0,,,0,0,
131,01.11.1975,15,2,8.2,2,3.7,2,0,0,73,2,8.1,2,7.6,2,,,1.4,809.2,0,0,,,0,0,
131,02.11.1975,11.2,2,6.8,2,2.3,2,0,0,84,2,8.4,2,1.9,2,,,0.7,379,0,0,,,0,0,
131,03.11.1975,11.1,2,6.9,2,3.3,2,0,0,86,2,8.6,2,1.6,2,,,0.7,351.4,0,0,,,0,0,
131,04.11.1975,9.7,2,6.2,2,2.9,2,0,0,88,2,8.4,2,2.9,2,,,0.8,453.6,0,0,,,0,0,
131,05.11.1975,7.6,2,5.9,2,2.6,2,0,0,82,2,7.6,2,0,2,,,0.4,226.9,0,0,,,0,0,
131,06.11.1975,6.5,2,5.6,2,4.9,2,0,0,85,2,7.7,2,0.1,2,,,0.5,222.9,0,0,,,0,0,
131,07.11.1975,7.5,2,5.5,2,4.6,2,0,0,87,2,7.9,2,0.1,2,,,0.5,219,0,0,,,0,0,
131,08.11.1975,7.5,2,5.2,2,2.9,2,0,0,91,2,8.1,2,0.5,2,,,0.5,256.2,0,0,,,0,0,
131,09.11.1975,5.3,2,3.8,2,2.9,2,1,0,88,2,7.1,2,0.1,2,,,0.4,218.1,0,0,,,1.2,0,
131,10.11.1975,6.8,2,5.3,2,2.6,2,0,0,82,2,7.3,2,0.2,2,,,0.4,214.3,0,0,,,0,0,
131,11.11.1975,5.6,2,1.8,2,0.4,2,0,0,92,2,6.3,2,0.1,2,,,0.4,210.6,0,0,,,0,0,
131,12.11.1975,3.2,2,1.4,2,-1.1,2,0,0,87,2,5.8,2,0.8,2,,,0.4,246.1,0,0,,,0,0,
131,13.11.1975,6.3,2,4.3,2,1.4,2,1,0,80.8,2,6.7,2,0.1,2,,,0.4,203.4,0,0,,,1.2,0,
131,14.11.1975,5.9,2,2.8,2,0.1,2,0,0,86,2,6.5,2,3.6,2,,,0.7,435,0,0,,,0,0,
131,15.11.1975,3.6,2,0.6,2,-0.4,2,2.3,0,94.7,2,6.1,2,0.3,2,,,0.4,215.4,0,0,,,2.6,0,
131,16.11.1975,4.9,2,1.9,2,-1.5,2,0,0,72.4,2,5.2,2,6.2,2,,,0.8,571.3,0,0,,,0,0,
131,17.11.1975,4.4,2,2.3,2,0.8,2,0,0,82,2,6.2,2,2.6,2,,,0.6,343.1,0,0,,,0,0,
131,18.11.1975,2.7,2,2.3,2,1.2,2,0.8,0,98,2,7,2,0,2,,,0.3,180.8,0,0,,,1,0,
131,19.11.1975,5.3,2,3.5,2,0.6,2,2,0,91,2,7.2,2,0.7,2,,,0.4,213.6,0,0,,,2.3,0,
131,20.11.1975,7.4,2,4.2,2,1.9,2,8.7,0,86,2,7.4,2,0.7,2,,,0.4,228,0,0,,,9.2,0,
131,21.11.1975,2.6,2,0.2,2,-1.1,2,7.3,0,89.5,2,5.6,2,2.5,2,,,0.5,317.9,1,0,,,7.9,0,
131,22.11.1975,1.1,2,-1.6,2,-3.2,2,0,0,89,2,5,2,2,2,,,0.4,296.1,1,0,,,0,0,
131,23.11.1975,-0.6,2,-5,2,-7.3,2,0,0,82.5,2,3.6,2,6.1,2,,,0.6,514.1,1,0,,,0,0,
131,24.11.1975,-2.4,2,-6.8,2,-9.7,2,0,0,83,2,3.2,2,5.5,2,,,0.5,479.4,0,0,,,0,0,
131,25.11.1975,-0.2,2,-4.8,2,-9.8,2,0,0,81,2,3.6,2,4.4,2,,,0.5,384.3,0,0,,,0,0,
131,26.11.1975,4.4,2,-0.5,2,-5,2,0,0,80,2,4.8,2,6.2,2,,,0.7,506,0,0,,,0,0,
131,27.11.1975,3.5,2,1,2,-1.6,2,0,0,81,2,5.3,2,0.3,2,,,0.3,178.7,0,0,,,0,0,
131,28.11.1975,5.8,2,3.9,2,0.1,2,0,0,83,2,6.9,2,0.4,2,,,0.4,181.6,0,0,,,0,0,
131,29.11.1975,9.4,2,6.7,2,4,2,4.6,0,85,2,8.5,2,1.5,2,,,0.5,232.5,0,0,,,5,0,
131,30.11.1975,5.3,2,3,2,1.9,2,0,0,95,2,7.3,2,0,2,,,0.3,150.5,0,0,,,0,0,
131,01.12.1975,3.4,2,2.2,2,1.5,2,0,0,96,2,6.8,2,0.1,2,,,0.3,159,0,0,,,0,0,
131,02.12.1975,6.8,2,4.6,2,0.7,2,0,0,77,2,6.5,2,0.7,2,,,0.4,177.8,0,0,,,0,0,
131,03.12.1975,8.5,2,6.3,2,4.9,2,3.7,0,84,2,8,2,0.7,2,,,0.4,175.7,0,0,,,4,0,
131,04.12.1975,5.1,2,3.1,2,2.1,2,2,0,82.8,2,6.4,2,0.8,2,,,0.4,184,0,0,,,2.3,0,
131,05.12.1975,4.3,2,3.5,2,2,2,1.3,0,94,2,7.3,2,0,2,,,0.3,141.7,0,0,,,1.5,0,
131,06.12.1975,7.7,2,4.4,2,2.7,2,0,0,84,2,7.2,2,0.2,2,,,0.3,145.3,0,0,,,0,0,
131,07.12.1975,3.8,2,1.9,2,-0.1,2,2.4,0,87.5,2,6.1,2,0,2,,,0.3,138.9,0,0,,,2.7,0,
131,08.12.1975,4.7,2,3.2,2,2.1,2,0,0,83,2,6.4,2,0.6,2,,,0.4,172.1,0,0,,,0,0,
131,09.12.1975,4.3,2,2.6,2,0.6,2,0,0,87,2,6.4,2,1.1,2,,,0.4,190.2,0,0,,,0,0,
131,10.12.1975,3.8,2,2.8,2,1.7,2,2.4,0,91,2,6.8,2,0,2,,,0.3,135.3,0,0,,,2.7,0,
131,11.12.1975,4.5,2,2.8,2,0.8,2,0,0,97,2,7.3,2,1,2,,,0.4,182.6,0,0,,,0,0,
131,12.12.1975,2.3,2,0.5,2,-1.2,2,0,0,90,2,5.7,2,0.1,2,,,0.3,138.2,0,0,,,0,0,
131,13.12.1975,1.5,2,0.9,2,-0.3,2,1.5,0,94,2,6.1,2,0,2,,,0.3,132.6,0,0,,,1.7,0,
131,14.12.1975,0.7,2,-1.3,2,-2.6,2,0,0,92,2,5.1,2,0.9,2,,,0.3,179.5,1,0,,,0,0,
131,15.12.1975,-2.1,2,-5.1,2,-6.4,2,0,0,96,2,4.1,2,0,2,,,0.2,131.3,1,0,,,0,0,
131,16.12.1975,-1.8,2,-3,2,-6.6,2,0,0,97,2,4.8,2,0,2,,,0.2,130.7,0,0,,,0,0,
131,17.12.1975,-1.8,2,-2.9,2,-4.7,2,0.4,0,97,2,4.9,2,0,2,,,0.2,135,0,0,,,0.5,0,
131,18.12.1975,-1.6,2,-6.7,2,-9.2,2,0,0,86,2,3.3,2,6.3,2,,,0.5,422,0,0,,,0,0,
131,19.12.1975,-1.2,2,-5.2,2,-11.3,2,0,0,74,2,3.2,2,4.7,2,,,0.4,346.1,0,0,,,0,0,
131,20.12.1975,-0.3,2,-1.4,2,-2.8,2,0,0,92.8,2,5.1,2,0.2,2,,,0.3,134.4,0,0,,,0,0,
131,21.12.1975,3,2,1.8,2,-1.3,2,1.1,0,93.8,2,6.5,2,0,2,,,0.3,129.6,0,0,,,1.3,0,
131,22.12.1975,3.7,2,3,2,2.1,2,0,0,88,2,6.7,2,0,2,,,0.3,129.7,0,0,,,0,0,
131,23.12.1975,3.4,2,2.6,2,2,2,0,0,87,2,6.5,2,0,2,,,0.3,129.9,0,0,,,0,0,
131,24.12.1975,4.3,2,2.3,2,1.4,2,2.8,0,84,2,6.2,2,0.7,2,,,0.3,158.4,0,0,,,3.1,0,
131,25.12.1975,2.3,2,1.2,2,0.5,2,7.9,0,94,2,6.3,2,0,2,,,0.3,130.5,2,0,,,8.5,0,
131,26.12.1975,3.7,2,2.2,2,0.1,2,5.4,0,92,2,6.5,2,0,2,,,0.3,131,1,0,,,5.9,0,
131,27.12.1975,6.1,2,5.3,2,3.1,2,0,0,89,2,7.9,2,0,2,,,0.3,131.5,0,0,,,0,0,
131,28.12.1975,6.9,2,2.3,2,0.1,2,0,0,86.9,2,6.2,2,6.4,2,,,0.7,432.8,0,0,,,0,0,
131,29.12.1975,2.6,2,0.8,2,-0.9,2,0,0,92,2,6,2,0.1,2,,,0.3,132.9,0,0,,,0,0,
131,30.12.1975,2,2,0.6,2,-1.5,2,0,0,89,2,5.7,2,0.8,2,,,0.3,181.9,0,0,,,0,0,
131,31.12.1975,4.1,2,2.7,2,-0.4,2,2.7,0,85,2,6.3,2,0.4,2,,,0.3,154.1,0,0,,,3,0,
