STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97083,05.09.1964,,,21.4404123953461,2,,,,,67.958336,2,,,,,3.2,2,,,,,,,,,
97083,06.09.1964,,,18.2149038049824,2,,,,,80.75,2,,,,,5.2,2,,,,,,,,,
97083,07.09.1964,,,14.63657020422,2,,,,,93,2,,,,,5.4,2,,,,,,,,,
97083,08.09.1964,,,14.8490802269209,2,,,,,86.00486,2,,,,,6.5,2,,,,,,,,,
97083,09.09.1964,,,15.6523295264659,2,,,,,83.208336,2,,,,,6.4,2,,,,,,,,,
97083,10.09.1964,,,18.3119587218084,2,,,,,81.125,2,,,,,6.5,2,,,,,,,,,
97083,11.09.1964,,,20.355971555459,2,,,,,73.083336,2,,,,,5.3,2,,,,,,,,,
97083,12.09.1964,,,16.1195514866666,2,,,,,69.166664,2,,,,,7,2,,,,,,,,,
97083,13.09.1964,,,10.5425612409718,2,,,,,69.958336,2,,,,,2.9,2,,,,,,,,,
97083,14.09.1964,,,15.2098435193924,2,,,,,64.45417,2,,,,,4.7,2,,,,,,,,,
97083,15.09.1964,,,21.5231762095065,2,,,,,66.625,2,,,,,5.8,2,,,,,,,,,
97083,16.09.1964,,,20.2234160595156,2,,,,,84.166664,2,,,,,6.9,2,,,,,,,,,
97083,17.09.1964,,,15.2817266745874,2,,,,,72.5,2,,,,,8.4,2,,,,,,,,,
97083,18.09.1964,,,11.9647406499291,2,,,,,83.67917,2,,,,,7.5,2,,,,,,,,,
97083,19.09.1964,,,12.8713554340471,2,,,,,74.5375,2,,,,,7.1,2,,,,,,,,,
97083,20.09.1964,,,12.0419241238323,2,,,,,81.717636,2,,,,,6.5,2,,,,,,,,,
97083,21.09.1964,,,9.40222327260847,2,,,,,84.504166,2,,,,,8.2,2,,,,,,,,,
97083,22.09.1964,,,8.99592275358894,2,,,,,84.708336,2,,,,,6.9,2,,,,,,,,,
97083,23.09.1964,,,8.85612057282833,2,,,,,80.083336,2,,,,,2.3,2,,,,,,,,,
97083,24.09.1964,,,10.48898309768,2,,,,,72.458336,2,,,,,3.6,2,,,,,,,,,
97083,25.09.1964,,,12.5031503755685,2,,,,,72.583336,2,,,,,2.9,2,,,,,,,,,
97083,26.09.1964,,,13.7650278125449,2,,,,,78.083336,2,,,,,1.4,2,,,,,,,,,
97083,27.09.1964,,,13.273854513277,2,,,,,96.5,2,,,,,2.9,2,,,,,,,,,
97083,28.09.1964,,,11.6395491515697,2,,,,,90.583336,2,,,,,3,2,,,,,,,,,
97083,29.09.1964,,,11.6498898782278,2,,,,,82.875,2,,,,,2.5,2,,,,,,,,,
97083,30.09.1964,,,9.26888284940541,2,,,,,82.75,2,,,,,3.5,2,,,,,,,,,
97083,01.10.1964,,,8.0548551215298,2,,,,,77.763885,2,,,,,3.6,2,,,,,,,,,
97083,02.10.1964,,,8.20983567420141,2,,,,,77.4875,2,,,,,3.5,2,,,,,,,,,
97083,03.10.1964,,,8.83829219473729,2,,,,,77.07083,2,,,,,5.4,2,,,,,,,,,
97083,04.10.1964,,,8.63461687855244,2,,,,,73.989586,2,,,,,5.7,2,,,,,,,,,
97083,05.10.1964,,,9.48696521664114,2,,,,,70.77917,2,,,,,3.8,2,,,,,,,,,
97083,06.10.1964,,,11.9627210751366,2,,,,,75.875,2,,,,,3.8,2,,,,,,,,,
97083,07.10.1964,,,16.1033739188057,2,,,,,73.416664,2,,,,,6.7,2,,,,,,,,,
97083,08.10.1964,,,11.9400174869207,2,,,,,86.6,2,,,,,6.4,2,,,,,,,,,
97083,09.10.1964,,,8.55207202638169,2,,,,,91.12361,2,,,,,4.8,2,,,,,,,,,
97083,10.10.1964,,,8.28257321870591,2,,,,,79.89792,2,,,,,9.1,2,,,,,,,,,
97083,11.10.1964,,,8.36896137559711,2,,,,,80.9975,2,,,,,6.6,2,,,,,,,,,
97083,12.10.1964,,,8.30082297772737,2,,,,,90.208336,2,,,,,3.6,2,,,,,,,,,
97083,13.10.1964,,,7.22489710772351,2,,,,,97.25,2,,,,,3.8,2,,,,,,,,,
97083,14.10.1964,,,7.16470748775734,2,,,,,85,2,,,,,4.1,2,,,,,,,,,
97083,15.10.1964,,,6.98526956831817,2,,,,,86.30486,2,,,,,5.6,2,,,,,,,,,
97083,16.10.1964,,,8.38160298440219,2,,,,,85.14097,2,,,,,6.9,2,,,,,,,,,
97083,17.10.1964,,,8.51824934504847,2,,,,,93.25,2,,,,,8,2,,,,,,,,,
97083,18.10.1964,,,8.04094935935351,2,,,,,98.541664,2,,,,,6,2,,,,,,,,,
97083,19.10.1964,,,6.60793012065029,2,,,,,96.65833,2,,,,,4.7,2,,,,,,,,,
97083,20.10.1964,,,6.07433382670678,2,,,,,93.2125,2,,,,,3.6,2,,,,,,,,,
97083,21.10.1964,,,4.83997727926593,2,,,,,99.291664,2,,,,,3.8,2,,,,,,,,,
97083,22.10.1964,,,5.4570044941752,2,,,,,97.41389,2,,,,,4,2,,,,,,,,,
97083,23.10.1964,,,6.57741458718549,2,,,,,86.74306,2,,,,,7.4,2,,,,,,,,,
97083,24.10.1964,,,5.19922919736267,2,,,,,84.57222,2,,,,,5.1,2,,,,,,,,,
97083,25.10.1964,,,4.23456401908864,2,,,,,88.583336,2,,,,,4.3,2,,,,,,,,,
97083,26.10.1964,,,3.32155088289478,2,,,,,90.25,2,,,,,2.7,2,,,,,,,,,
97083,27.10.1964,,,4.68806875275934,2,,,,,96.541664,2,,,,,7,2,,,,,,,,,
97083,28.10.1964,,,7.2698277398107,2,,,,,98.833336,2,,,,,6.5,2,,,,,,,,,
97083,29.10.1964,,,7.71593165848345,2,,,,,100,2,,,,,6,2,,,,,,,,,
97083,30.10.1964,,,6.51887276645715,2,,,,,100,2,,,,,5.4,2,,,,,,,,,
97083,31.10.1964,,,6.62051274610709,2,,,,,96.25,2,,,,,4.4,2,,,,,,,,,
97083,01.11.1964,,,6.44396159084757,2,,,,,94.69861,2,,,,,2.7,2,,,,,,,,,
97083,02.11.1964,,,6.19583865103609,2,,,,,99.75,2,,,,,2.3,2,,,,,,,,,
97083,03.11.1964,,,3.35636131238694,2,,,,,99.70417,2,,,,,4.5,2,,,,,,,,,
97083,04.11.1964,,,2.42392802057004,2,,,,,96.895836,2,,,,,3.6,2,,,,,,,,,
97083,05.11.1964,,,1.99186410794917,2,,,,,96.78333,2,,,,,1.9,2,,,,,,,,,
97083,06.11.1964,,,3.57591304327375,2,,,,,97.791664,2,,,,,1.6,2,,,,,,,,,
97083,07.11.1964,,,1.87227775955393,2,,,,,97.25,2,,,,,2.3,2,,,,,,,,,
97083,08.11.1964,,,0.674269393504517,2,,,,,94.25,2,,,,,4.3,2,,,,,,,,,
97083,09.11.1964,,,0.286167008254753,2,,,,,95.625,2,,,,,6.1,2,,,,,,,,,
97083,10.11.1964,,,1.27720455948474,2,,,,,95.4,2,,,,,4.4,2,,,,,,,,,
97083,11.11.1964,,,3.78255864272478,2,,,,,88.791664,2,,,,,3.6,2,,,,,,,,,
97083,12.11.1964,,,6.57482995622964,2,,,,,87.416664,2,,,,,5.8,2,,,,,,,,,
97083,13.11.1964,,,6.79118789806156,2,,,,,92.03889,2,,,,,6.5,2,,,,,,,,,
97083,14.11.1964,,,11.2205396885195,2,,,,,89.875,2,,,,,9.3,2,,,,,,,,,
97083,15.11.1964,,,9.63380749709932,2,,,,,90.541664,2,,,,,9.5,2,,,,,,,,,
97083,16.11.1964,,,8.71755894601333,2,,,,,84.041664,2,,,,,11.9,2,,,,,,,,,
97083,17.11.1964,,,6.6210562498301,2,,,,,77.6425,2,,,,,11.5,2,,,,,,,,,
97083,18.11.1964,,,4.06424672361209,2,,,,,90.458336,2,,,,,10,2,,,,,,,,,
97083,19.11.1964,,,3.62736212840995,2,,,,,95.75,2,,,,,6.7,2,,,,,,,,,
97083,20.11.1964,,,8.47864914146899,2,,,,,93.75361,2,,,,,8.3,2,,,,,,,,,
97083,21.11.1964,,,8.72928496759468,2,,,,,95.125,2,,,,,8.4,2,,,,,,,,,
97083,22.11.1964,,,7.25189229951535,2,,,,,95.666664,2,,,,,5.1,2,,,,,,,,,
97083,23.11.1964,,,8.00702233984011,2,,,,,90.55417,2,,,,,7.5,2,,,,,,,,,
97083,24.11.1964,,,8.79795537065552,2,,,,,91.166664,2,,,,,11.5,2,,,,,,,,,
97083,25.11.1964,,,10.8614416809876,2,,,,,87.65486,2,,,,,10.1,2,,,,,,,,,
97083,26.11.1964,,,5.41523303510976,2,,,,,93.958336,2,,,,,5.3,2,,,,,,,,,
97083,27.11.1964,,,6.96705970533214,2,,,,,93.25,2,,,,,5.6,2,,,,,,,,,
97083,28.11.1964,,,3.79989474749577,2,,,,,94.291664,2,,,,,4.4,2,,,,,,,,,
97083,29.11.1964,,,1.26342605045348,2,,,,,100,2,,,,,2.6,2,,,,,,,,,
97083,30.11.1964,,,-0.619014206772057,2,,,,,100,2,,,,,2.1,2,,,,,,,,,
97083,01.12.1964,,,0.008146540515699,2,,,,,100,2,,,,,2.7,2,,,,,,,,,
97083,02.12.1964,,,-0.308447220995611,2,,,,,96.708336,2,,,,,4.3,2,,,,,,,,,
97083,03.12.1964,,,0.199734448085163,2,,,,,91.625,2,,,,,8.7,2,,,,,,,,,
97083,04.12.1964,,,0.214881232806458,2,,,,,90.8375,2,,,,,8,2,,,,,,,,,
97083,05.12.1964,,,-0.692634168034846,2,,,,,97.125,2,,,,,6.9,2,,,,,,,,,
97083,06.12.1964,,,0.74229116550021,2,,,,,99.916664,2,,,,,6.2,2,,,,,,,,,
97083,07.12.1964,,,5.59368998112518,2,,,,,93.916664,2,,,,,7.3,2,,,,,,,,,
97083,08.12.1964,,,6.14020384838338,2,,,,,87.275,2,,,,,7.5,2,,,,,,,,,
97083,09.12.1964,,,8.45089359610348,2,,,,,77.51667,2,,,,,7.4,2,,,,,,,,,
97083,10.12.1964,,,4.27883952778612,2,,,,,85.291664,2,,,,,5.2,2,,,,,,,,,
97083,11.12.1964,,,1.62231112069147,2,,,,,94.86667,2,,,,,2.2,2,,,,,,,,,
97083,12.12.1964,,,3.27919104454713,2,,,,,94.760414,2,,,,,5.8,2,,,,,,,,,
97083,13.12.1964,,,6.2187523543031,2,,,,,85.84583,2,,,,,8.8,2,,,,,,,,,
97083,14.12.1964,,,6.17298961120227,2,,,,,90.166664,2,,,,,6.4,2,,,,,,,,,
97083,15.12.1964,,,6.0107617788093,2,,,,,85.375,2,,,,,4.4,2,,,,,,,,,
97083,16.12.1964,,,3.47060578492248,2,,,,,95.125,2,,,,,5.3,2,,,,,,,,,
97083,17.12.1964,,,3.53566684824604,2,,,,,96.833336,2,,,,,4.7,2,,,,,,,,,
97083,18.12.1964,,,3.89654952506919,2,,,,,96.941666,2,,,,,4.7,2,,,,,,,,,
97083,19.12.1964,,,2.2544938257963,2,,,,,92.75,2,,,,,6.6,2,,,,,,,,,
97083,20.12.1964,,,-0.701872551741377,2,,,,,91.916664,2,,,,,5.3,2,,,,,,,,,
97083,21.12.1964,,,-1.22924426636646,2,,,,,90.25,2,,,,,6.6,2,,,,,,,,,
97083,22.12.1964,,,-2.39494727186552,2,,,,,87.375,2,,,,,5.3,2,,,,,,,,,
97083,23.12.1964,,,-4.85264412122953,2,,,,,95.041664,2,,,,,4,2,,,,,,,,,
97083,24.12.1964,,,-5.49409121176887,2,,,,,95.925,2,,,,,3.2,2,,,,,,,,,
97083,25.12.1964,,,-4.58667433259766,2,,,,,96.166664,2,,,,,4,2,,,,,,,,,
97083,26.12.1964,,,-3.41452358855435,2,,,,,98.166664,2,,,,,5.1,2,,,,,,,,,
97083,27.12.1964,,,-5.63537739036491,2,,,,,96.541664,2,,,,,3.5,2,,,,,,,,,
97083,28.12.1964,,,-4.35231905792852,2,,,,,96,2,,,,,5.2,2,,,,,,,,,
97083,29.12.1964,,,-4.40493615649245,2,,,,,94.5,2,,,,,4.8,2,,,,,,,,,
97083,30.12.1964,,,-1.46664021434363,2,,,,,85.5,2,,,,,8,2,,,,,,,,,
97083,31.12.1964,,,5.87771031179506,2,,,,,84.208336,2,,,,,9.3,2,,,,,,,,,
97083,01.01.1965,,,4.93463937817116,2,,,,,86.738335,2,,,,,7.3,2,,,,,,,,,
97083,02.01.1965,,,2.39049576806073,2,,,,,96.125,2,,,,,4.4,2,,,,,,,,,
97083,03.01.1965,,,1.02977716735952,2,,,,,99,2,,,,,3,2,,,,,,,,,
97083,04.01.1965,,,-0.706698351691882,2,,,,,95.791664,2,,,,,5.2,2,,,,,,,,,
97083,05.01.1965,,,0.787811047472865,2,,,,,94.166664,2,,,,,9.2,2,,,,,,,,,
97083,06.01.1965,,,1.84883032859296,2,,,,,99.916664,2,,,,,6.6,2,,,,,,,,,
97083,07.01.1965,,,1.26761695455744,2,,,,,99.5,2,,,,,5.2,2,,,,,,,,,
97083,08.01.1965,,,4.71410388220935,2,,,,,95.479164,2,,,,,8.9,2,,,,,,,,,
97083,09.01.1965,,,3.89490002390921,2,,,,,94.71625,2,,,,,7.9,2,,,,,,,,,
97083,10.01.1965,,,2.43457316596134,2,,,,,94.416664,2,,,,,8,2,,,,,,,,,
97083,11.01.1965,,,3.35754564903526,2,,,,,92.79417,2,,,,,6,2,,,,,,,,,
97083,12.01.1965,,,3.41883885748063,2,,,,,89.416664,2,,,,,5.7,2,,,,,,,,,
97083,13.01.1965,,,3.01623243490517,2,,,,,90.974304,2,,,,,6.9,2,,,,,,,,,
97083,14.01.1965,,,2.62684144948114,2,,,,,90.535416,2,,,,,8.7,2,,,,,,,,,
97083,15.01.1965,,,2.2597867835904,2,,,,,80.083336,2,,,,,8,2,,,,,,,,,
97083,16.01.1965,,,2.98797336644086,2,,,,,83.75,2,,,,,8.9,2,,,,,,,,,
97083,17.01.1965,,,5.68751339326078,2,,,,,87.30972,2,,,,,11.7,2,,,,,,,,,
97083,18.01.1965,,,4.11987907809541,2,,,,,81.57917,2,,,,,10.8,2,,,,,,,,,
97083,19.01.1965,,,1.2837701177199,2,,,,,92.458336,2,,,,,5.4,2,,,,,,,,,
97083,20.01.1965,,,0.243297625663561,2,,,,,95.041664,2,,,,,4.7,2,,,,,,,,,
97083,21.01.1965,,,0.21109891714348,2,,,,,98.916664,2,,,,,4.5,2,,,,,,,,,
97083,22.01.1965,,,0.59928428116588,2,,,,,94.458336,2,,,,,3.6,2,,,,,,,,,
97083,23.01.1965,,,1.92021871944433,2,,,,,92.464165,2,,,,,4.3,2,,,,,,,,,
97083,24.01.1965,,,1.85432348451801,2,,,,,94.44458,2,,,,,3.9,2,,,,,,,,,
97083,25.01.1965,,,1.16400552859473,2,,,,,99.3,2,,,,,4.8,2,,,,,,,,,
97083,26.01.1965,,,-0.742481549080031,2,,,,,99.541664,2,,,,,3.8,2,,,,,,,,,
97083,27.01.1965,,,-0.675176662003271,2,,,,,99.416664,2,,,,,2.5,2,,,,,,,,,
97083,28.01.1965,,,-1.00192193314168,2,,,,,99.666664,2,,,,,2.7,2,,,,,,,,,
97083,29.01.1965,,,-0.127886307731476,2,,,,,99.833336,2,,,,,2.1,2,,,,,,,,,
97083,30.01.1965,,,0.506637525259029,2,,,,,99.9,2,,,,,4.3,2,,,,,,,,,
97083,31.01.1965,,,-1.68014282487179,2,,,,,99.375,2,,,,,4,2,,,,,,,,,
97083,01.02.1965,,,-0.900985400099121,2,,,,,96.25,2,,,,,6.1,2,,,,,,,,,
97083,02.02.1965,,,-1.01634390371497,2,,,,,90.583336,2,,,,,7.6,2,,,,,,,,,
97083,03.02.1965,,,0.290671160551135,2,,,,,98.4125,2,,,,,6,2,,,,,,,,,
97083,04.02.1965,,,0.382528848852503,2,,,,,97.958336,2,,,,,4.7,2,,,,,,,,,
97083,05.02.1965,,,0.056934088595543,2,,,,,99.416664,2,,,,,5.1,2,,,,,,,,,
97083,06.02.1965,,,0.547867803809375,2,,,,,97.916664,2,,,,,5.1,2,,,,,,,,,
97083,07.02.1965,,,1.75144546400675,2,,,,,99.5,2,,,,,7.3,2,,,,,,,,,
97083,08.02.1965,,,-1.01864900525291,2,,,,,82.683334,2,,,,,10.1,2,,,,,,,,,
97083,09.02.1965,,,-3.64592445014107,2,,,,,89.291664,2,,,,,6.5,2,,,,,,,,,
97083,10.02.1965,,,-1.34205775795738,2,,,,,91.25,2,,,,,7.9,2,,,,,,,,,
97083,11.02.1965,,,0.803284218203043,2,,,,,95.25,2,,,,,5.2,2,,,,,,,,,
97083,12.02.1965,,,2.62508449818251,2,,,,,92.833336,2,,,,,7.5,2,,,,,,,,,
97083,13.02.1965,,,3.18107585399439,2,,,,,89.666664,2,,,,,12.8,2,,,,,,,,,
97083,14.02.1965,,,1.87536506056636,2,,,,,92.291664,2,,,,,11.5,2,,,,,,,,,
97083,15.02.1965,,,-0.794755129064458,2,,,,,91.833336,2,,,,,7.5,2,,,,,,,,,
97083,16.02.1965,,,-2.92614838745114,2,,,,,91.75,2,,,,,6.2,2,,,,,,,,,
97083,17.02.1965,,,-2.57218226257004,2,,,,,90.375,2,,,,,7.8,2,,,,,,,,,
97083,18.02.1965,,,-1.32814614506319,2,,,,,93.166664,2,,,,,7.6,2,,,,,,,,,
97083,19.02.1965,,,-2.81322992328528,2,,,,,93.25,2,,,,,5.6,2,,,,,,,,,
97083,20.02.1965,,,-3.85726092456831,2,,,,,91.583336,2,,,,,6.6,2,,,,,,,,,
97083,21.02.1965,,,-4.05180465470978,2,,,,,85.708336,2,,,,,4.3,2,,,,,,,,,
97083,22.02.1965,,,-2.04962436656567,2,,,,,95.4,2,,,,,5.3,2,,,,,,,,,
97083,23.02.1965,,,-1.602465148855,2,,,,,93.17917,2,,,,,4.1,2,,,,,,,,,
97083,24.02.1965,,,-0.884936839444464,2,,,,,94.916664,2,,,,,4.3,2,,,,,,,,,
97083,25.02.1965,,,-3.68121959981182,2,,,,,81.4675,2,,,,,7,2,,,,,,,,,
97083,26.02.1965,,,-2.93889502507962,2,,,,,82.541664,2,,,,,8.6,2,,,,,,,,,
97083,27.02.1965,,,-3.14272955757741,2,,,,,80.308334,2,,,,,11.1,2,,,,,,,,,
97083,28.02.1965,,,-1.19154496501321,2,,,,,91.625,2,,,,,4.8,2,,,,,,,,,
97083,01.03.1965,,,0.130438735725811,2,,,,,92.25,2,,,,,4,2,,,,,,,,,
97083,02.03.1965,,,-2.82449659749793,2,,,,,97.791664,2,,,,,8.7,2,,,,,,,,,
97083,03.03.1965,,,-4.18570742680644,2,,,,,94.875,2,,,,,9.2,2,,,,,,,,,
97083,04.03.1965,,,-5.44438318534877,2,,,,,82.958336,2,,,,,6.1,2,,,,,,,,,
97083,05.03.1965,,,-5.36403594562298,2,,,,,88.23572,2,,,,,2.9,2,,,,,,,,,
97083,06.03.1965,,,-2.35893322591011,2,,,,,93.916664,2,,,,,5.7,2,,,,,,,,,
97083,07.03.1965,,,-5.60582199046255,2,,,,,85.47083,2,,,,,4.9,2,,,,,,,,,
97083,08.03.1965,,,-6.20584177803615,2,,,,,81.791664,2,,,,,3.4,2,,,,,,,,,
97083,09.03.1965,,,-1.54615212037074,2,,,,,90.5,2,,,,,4.3,2,,,,,,,,,
97083,10.03.1965,,,-0.749012629016877,2,,,,,85.14931,2,,,,,2.3,2,,,,,,,,,
97083,11.03.1965,,,-1.50976794294277,2,,,,,83.541664,2,,,,,3.4,2,,,,,,,,,
97083,12.03.1965,,,-0.480989483714486,2,,,,,81.833336,2,,,,,3.4,2,,,,,,,,,
97083,13.03.1965,,,-0.282542750107355,2,,,,,87.5,2,,,,,3.5,2,,,,,,,,,
97083,14.03.1965,,,2.8473188060926,2,,,,,83.5,2,,,,,3.9,2,,,,,,,,,
97083,15.03.1965,,,6.5150383013778,2,,,,,85.041664,2,,,,,5.3,2,,,,,,,,,
97083,16.03.1965,,,6.724223479735,2,,,,,93,2,,,,,6,2,,,,,,,,,
97083,17.03.1965,,,6.12942982449145,2,,,,,90.125,2,,,,,5.1,2,,,,,,,,,
97083,18.03.1965,,,7.83380309997433,2,,,,,82.791664,2,,,,,5.6,2,,,,,,,,,
97083,19.03.1965,,,5.98824119758683,2,,,,,89.708336,2,,,,,6.2,2,,,,,,,,,
97083,20.03.1965,,,1.4649737198614,2,,,,,99,2,,,,,2.9,2,,,,,,,,,
97083,21.03.1965,,,2.34295406686007,2,,,,,98.833336,2,,,,,5.1,2,,,,,,,,,
97083,22.03.1965,,,1.6304446196968,2,,,,,81.3275,2,,,,,2.2,2,,,,,,,,,
97083,23.03.1965,,,4.76424842866861,2,,,,,86.51667,2,,,,,5.7,2,,,,,,,,,
97083,24.03.1965,,,8.20849707609409,2,,,,,88.291664,2,,,,,6.7,2,,,,,,,,,
97083,25.03.1965,,,5.56378870386478,2,,,,,85.208336,2,,,,,7.4,2,,,,,,,,,
97083,26.03.1965,,,4.5956065283463,2,,,,,96.208336,2,,,,,5.8,2,,,,,,,,,
97083,27.03.1965,,,6.17830166653834,2,,,,,88.916664,2,,,,,3.8,2,,,,,,,,,
97083,28.03.1965,,,8.78166371535191,2,,,,,97.625,2,,,,,4.7,2,,,,,,,,,
97083,29.03.1965,,,9.87518732302813,2,,,,,87.458336,2,,,,,3.9,2,,,,,,,,,
97083,30.03.1965,,,7.85291906509019,2,,,,,82.625,2,,,,,5.8,2,,,,,,,,,
97083,31.03.1965,,,5.93367509443623,2,,,,,78.60833,2,,,,,4.9,2,,,,,,,,,
97083,01.04.1965,,,5.64504239997808,2,,,,,73.5743,2,,,,,2.1,2,,,,,,,,,
97083,02.04.1965,,,7.45797863211486,2,,,,,67.666664,2,,,,,4.3,2,,,,,,,,,
97083,03.04.1965,,,9.43203906864441,2,,,,,62.833332,2,,,,,4.8,2,,,,,,,,,
97083,04.04.1965,,,9.80330047431327,2,,,,,68.09583,2,,,,,3.8,2,,,,,,,,,
97083,05.04.1965,,,10.3941051130151,2,,,,,73.63819,2,,,,,3,2,,,,,,,,,
97083,06.04.1965,,,11.1351549299961,2,,,,,77.48458,2,,,,,4.1,2,,,,,,,,,
97083,07.04.1965,,,8.85840884124183,2,,,,,83.375,2,,,,,3.1,2,,,,,,,,,
97083,08.04.1965,,,8.94240125428973,2,,,,,91.895836,2,,,,,3.4,2,,,,,,,,,
97083,09.04.1965,,,5.93106593361432,2,,,,,100,2,,,,,4.5,2,,,,,,,,,
97083,10.04.1965,,,6.6250746747047,2,,,,,88.724304,2,,,,,3.8,2,,,,,,,,,
97083,11.04.1965,,,8.56959403343069,2,,,,,93.375,2,,,,,3.4,2,,,,,,,,,
97083,12.04.1965,,,8.63267672869901,2,,,,,81.416664,2,,,,,4.8,2,,,,,,,,,
97083,13.04.1965,,,6.96621649014221,2,,,,,86.291664,2,,,,,4.5,2,,,,,,,,,
97083,14.04.1965,,,5.87444012140241,2,,,,,87.012085,2,,,,,2.9,2,,,,,,,,,
97083,15.04.1965,,,7.44713212512772,2,,,,,74.25,2,,,,,4,2,,,,,,,,,
97083,16.04.1965,,,7.17793209461956,2,,,,,95.291664,2,,,,,6.4,2,,,,,,,,,
97083,17.04.1965,,,6.9281612972675,2,,,,,86.07083,2,,,,,7.8,2,,,,,,,,,
97083,18.04.1965,,,7.38228520043664,2,,,,,84.666664,2,,,,,8.2,2,,,,,,,,,
97083,19.04.1965,,,6.63035328037807,2,,,,,74.916664,2,,,,,5.3,2,,,,,,,,,
97083,20.04.1965,,,5.95055284615318,2,,,,,88.583336,2,,,,,5.3,2,,,,,,,,,
97083,21.04.1965,,,8.6526416924543,2,,,,,92.458336,2,,,,,6.5,2,,,,,,,,,
97083,22.04.1965,,,7.36944848311162,2,,,,,99.833336,2,,,,,6,2,,,,,,,,,
97083,23.04.1965,,,7.30135042733919,2,,,,,88.958336,2,,,,,5.4,2,,,,,,,,,
97083,24.04.1965,,,7.75166157083838,2,,,,,89.2625,2,,,,,6.5,2,,,,,,,,,
97083,25.04.1965,,,6.75107508516312,2,,,,,82.208336,2,,,,,5.3,2,,,,,,,,,
97083,26.04.1965,,,7.74940447361214,2,,,,,76.75,2,,,,,4.3,2,,,,,,,,,
97083,27.04.1965,,,7.33005689606236,2,,,,,85.958336,2,,,,,3.4,2,,,,,,,,,
97083,28.04.1965,,,6.0668746748905,2,,,,,99.208336,2,,,,,4.7,2,,,,,,,,,
97083,29.04.1965,,,5.71531562012631,2,,,,,95.958336,2,,,,,5.2,2,,,,,,,,,
97083,30.04.1965,,,7.61444952993485,2,,,,,89,2,,,,,2.3,2,,,,,,,,,
97083,01.05.1965,,,9.83048694935983,2,,,,,73.989586,2,,,,,1.7,2,,,,,,,,,
97083,02.05.1965,,,10.7922968730998,2,,,,,65.166664,2,,,,,4.9,2,,,,,,,,,
97083,03.05.1965,,,10.8154632352405,2,,,,,64.708336,2,,,,,5.8,2,,,,,,,,,
97083,04.05.1965,,,11.9962157774957,2,,,,,85.041664,2,,,,,6.1,2,,,,,,,,,
97083,05.05.1965,,,11.3356178386666,2,,,,,84.37847,2,,,,,6.1,2,,,,,,,,,
97083,06.05.1965,,,9.87839877290225,2,,,,,86.416115,2,,,,,6.1,2,,,,,,,,,
97083,07.05.1965,,,9.49962679808182,2,,,,,93.400696,2,,,,,4.8,2,,,,,,,,,
97083,08.05.1965,,,11.8999369719788,2,,,,,90.75,2,,,,,6.2,2,,,,,,,,,
97083,09.05.1965,,,11.9479731007461,2,,,,,88.458336,2,,,,,9.8,2,,,,,,,,,
97083,10.05.1965,,,8.6180090319459,2,,,,,89.708336,2,,,,,11.1,2,,,,,,,,,
97083,11.05.1965,,,8.72804973402588,2,,,,,93.75,2,,,,,9.1,2,,,,,,,,,
97083,12.05.1965,,,10.846805733491,2,,,,,86.791664,2,,,,,3.5,2,,,,,,,,,
97083,13.05.1965,,,13.87980247019,2,,,,,78.708336,2,,,,,1.8,2,,,,,,,,,
97083,14.05.1965,,,16.1514094741159,2,,,,,77.994446,2,,,,,3.1,2,,,,,,,,,
97083,15.05.1965,,,17.0927536421663,2,,,,,77.994446,2,,,,,2.2,2,,,,,,,,,
97083,16.05.1965,,,16.6567400066618,2,,,,,84.958336,2,,,,,3.4,2,,,,,,,,,
97083,17.05.1965,,,17.8397606288564,2,,,,,77.8875,2,,,,,4.7,2,,,,,,,,,
97083,18.05.1965,,,15.438161071797,2,,,,,76.375,2,,,,,4.8,2,,,,,,,,,
97083,19.05.1965,,,8.96419076050431,2,,,,,86.375,2,,,,,5.4,2,,,,,,,,,
97083,20.05.1965,,,7.58882397302505,2,,,,,75,2,,,,,4.4,2,,,,,,,,,
97083,21.05.1965,,,7.9761572360789,2,,,,,69.11667,2,,,,,2.1,2,,,,,,,,,
97083,22.05.1965,,,11.6016638433889,2,,,,,63.422916,2,,,,,5.6,2,,,,,,,,,
97083,23.05.1965,,,11.4506856601764,2,,,,,77.597916,2,,,,,6.2,2,,,,,,,,,
97083,24.05.1965,,,13.1369675151435,2,,,,,94.041664,2,,,,,1.9,2,,,,,,,,,
97083,25.05.1965,,,13.2057101167383,2,,,,,90.05,2,,,,,2.7,2,,,,,,,,,
97083,26.05.1965,,,11.9415064893676,2,,,,,90.55764,2,,,,,3.9,2,,,,,,,,,
97083,27.05.1965,,,11.6203912373959,2,,,,,85.333336,2,,,,,3,2,,,,,,,,,
97083,28.05.1965,,,13.6490659425543,2,,,,,74.96181,2,,,,,4.8,2,,,,,,,,,
97083,29.05.1965,,,13.4979978133542,2,,,,,67.875,2,,,,,5.4,2,,,,,,,,,
97083,30.05.1965,,,11.8807285349389,2,,,,,63.375,2,,,,,2.5,2,,,,,,,,,
97083,31.05.1965,,,14.0125653508457,2,,,,,64.416664,2,,,,,4.5,2,,,,,,,,,
