STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
445,10.06.1979,18.1,0,13.8,0,10.1,0,0,0,79,1,12.8,1,4.1,0,,,2.5,1343.1,0,0,,,0,0,
445,11.06.1979,23.9,0,18.6,0,9.2,0,0,0,75,1,15.8,1,4.9,0,,,2.8,1453.5,0,0,,,0,0,
445,12.06.1979,26.6,0,20,0,14.5,0,21.8,0,77,1,17.6,1,9.6,0,,,4.3,2096,0,0,,,22.7,0,
445,13.06.1979,21.8,0,16.4,0,12.7,0,1.1,0,83.9,1,15.8,1,5.7,0,,,3.1,1565.1,0,0,,,1.4,0,
445,14.06.1979,19.2,0,15.3,0,10.9,0,0.6,0,76,1,13.1,1,5.7,0,,,3,1566.1,0,0,,,0.8,0,
445,15.06.1979,16.1,0,14.3,0,12.2,0,1.3,0,81,1,12.8,1,0.5,0,,,1.7,856.8,0,0,,,1.6,0,
445,16.06.1979,15.4,0,13,0,10.2,0,1.1,0,90,1,13,1,0,0,,,1.5,789.1,0,0,,,1.4,0,
445,17.06.1979,18.4,0,13.5,0,9.6,0,0,0,79,1,12,1,5.5,0,,,2.9,1541.1,0,0,,,0,0,
445,18.06.1979,17.6,0,14.3,0,10.6,0,0,0,81,1,12.7,1,7.2,0,,,3.3,1773.9,0,0,,,0,0,
445,19.06.1979,19.1,0,15.6,0,12,0,0,0,86,1,15.2,1,1.6,0,,,2,1008.9,0,0,,,0,0,
445,20.06.1979,24,0,18.9,0,10.6,0,0,0,73,1,15.5,1,12.5,0,,,4.8,2499.1,0,0,,,0,0,
445,21.06.1979,26.5,0,20.1,0,11.5,0,0,0,62,1,14.6,1,12.8,0,,,5.1,2540.2,0,0,,,0,0,
445,22.06.1979,24.5,0,18.5,0,14,0,0.1,0,75,1,16.6,1,4.1,0,,,2.8,1350.8,0,0,,,0.2,0,
445,23.06.1979,18.9,0,16.8,0,15.2,0,0,0,87,1,16.3,1,0,0,,,1.6,790.2,0,0,,,0,0,
445,24.06.1979,27.4,0,20.8,0,12.9,0,1.4,0,70.4,1,17.2,1,6.3,0,,,3.4,1651.1,0,0,,,1.7,0,
445,25.06.1979,22.4,0,17.5,0,14.2,0,0,0,63,1,12.9,1,10.2,0,,,4.3,2183.5,0,0,,,0,0,
445,26.06.1979,24.3,0,19,0,12.6,0,0,0,64,1,13.8,1,10.3,0,,,4.4,2196.5,0,0,,,0,0,
445,27.06.1979,23.2,0,18.6,0,13,0,0.1,0,72,1,15.5,1,5.3,0,,,3,1512.6,0,0,,,0.2,0,
445,28.06.1979,21.8,0,17.7,0,13.9,0,0,0,72,1,13.8,1,4.5,0,,,2.8,1402.5,0,0,,,0,0,
445,29.06.1979,24,0,18.5,0,13.5,0,2.4,0,72,1,15.1,1,4.6,0,,,2.9,1415.2,0,0,,,2.8,0,
445,30.06.1979,23.9,0,14.2,0,11.5,0,2.1,0,72,1,11.8,1,8.8,0,,,3.9,1987.2,0,0,,,2.5,0,
445,01.07.1979,16.5,0,12.7,0,9.4,0,0,0,71,1,10.1,1,7.4,0,,,3.2,1794.8,0,0,,,0,0,
445,02.07.1979,16.4,0,12,0,8.6,0,0,0,66,1,9.5,1,3.7,0,,,2.3,1288.9,0,0,,,0,0,
445,03.07.1979,18,0,15.7,0,7.9,0,0,0,74,1,12.1,1,3.5,0,,,2.3,1260.3,0,0,,,0,0,
445,04.07.1979,18.9,0,14.8,0,11.1,0,0,0,73,1,11.7,1,1.5,0,,,1.9,986.4,0,0,,,0,0,
445,05.07.1979,19.3,0,14.7,0,10,0,0,0,70,1,12.2,1,4.8,0,,,2.7,1434.1,0,0,,,0,0,
445,06.07.1979,20.3,0,16.2,0,10.4,0,0,0,72,1,13.2,1,3.9,0,,,2.5,1309.8,0,0,,,0,0,
445,07.07.1979,21.9,0,16.7,0,12.5,0,2,0,74.6,1,14.3,1,6,0,,,3.1,1593.3,0,0,,,2.4,0,
445,08.07.1979,18.4,0,15.1,0,11.1,0,1.3,0,76,1,12.7,1,2.6,0,,,2.2,1129.4,0,0,,,1.6,0,
445,09.07.1979,20.5,0,16,0,10.6,0,2.1,0,85,1,14.4,1,1.4,0,,,1.9,964.6,0,0,,,2.5,0,
445,10.07.1979,18.4,0,14.8,0,11.3,0,0,0,70,1,11.8,1,3.9,0,,,2.5,1301.5,0,0,,,0,0,
445,11.07.1979,20,0,15.5,0,9.9,0,0,0,70.9,1,12.2,1,6.9,0,,,3.2,1705.3,0,0,,,0,0,
445,12.07.1979,23.1,0,18,0,11.6,0,0,0,64,1,13.2,1,11.8,0,,,4.6,2365.3,0,0,,,0,0,
445,13.07.1979,26.4,0,19.6,0,10.3,0,0,0,62,1,13.6,1,10.7,0,,,4.4,2212.9,0,0,,,0,0,
445,14.07.1979,23.7,0,18.7,0,14.6,0,0,0,66,1,14.3,1,6.3,0,,,3.3,1615.2,0,0,,,0,0,
445,15.07.1979,20.8,0,16.9,0,14.4,0,0.8,0,74,1,13.9,1,3.6,0,,,2.5,1247.9,0,0,,,1.1,0,
445,16.07.1979,16.2,0,14,0,11.9,0,1.2,0,77,1,12.2,1,0.4,0,,,1.6,814,0,0,,,1.5,0,
445,17.07.1979,19.4,0,15.2,0,11.9,0,0.2,0,78,1,13.7,1,4.1,0,,,2.5,1309.1,0,0,,,0.4,0,
445,18.07.1979,23.6,0,20.1,0,13.6,0,3.1,0,77,1,17.5,1,0,0,,,1.6,755.1,0,0,,,3.5,0,
445,19.07.1979,19.9,0,15.4,0,12.7,0,0.5,0,75,1,13.6,1,4.6,0,,,2.7,1369.6,0,0,,,0.7,0,
445,20.07.1979,19.6,0,16.1,0,12.9,0,0.3,0,69.5,1,12.4,1,3.5,0,,,2.4,1218.7,0,0,,,0.5,0,
445,21.07.1979,20.5,0,14.8,0,11.1,0,0.7,0,72,1,12.6,1,3.7,0,,,2.4,1241.9,0,0,,,0.9,0,
445,22.07.1979,18.4,0,15.4,0,10.7,0,0.9,0,72,1,11.6,1,6.5,0,,,3,1612.3,0,0,,,1.2,0,
445,23.07.1979,18.9,0,14.1,0,11.1,0,1.8,0,75,1,12.4,1,3.1,0,,,2.2,1154.5,0,0,,,2.2,0,
445,24.07.1979,18.3,0,13.4,0,11.6,0,2.2,0,79,1,12.8,1,2,0,,,2,1004.3,0,0,,,2.6,0,
445,25.07.1979,16.5,0,13.7,0,11.6,0,8.6,0,94,1,15.1,1,0.2,0,,,1.5,761.5,0,0,,,9.2,0,
445,26.07.1979,20.5,0,16.6,0,12.5,0,6.3,0,86,1,16.3,1,4.5,0,,,2.6,1328.8,0,0,,,6.9,0,
445,27.07.1979,20.8,0,16.5,0,11.6,0,0,0,85,1,14.9,1,5.5,0,,,2.8,1456.9,0,0,,,0,0,
445,28.07.1979,23.1,0,17.9,0,11.1,0,1.6,0,75,1,14.8,1,8.8,0,,,3.7,1888.4,0,0,,,1.9,0,
445,29.07.1979,25.6,0,19.7,0,15.5,0,25.5,0,84,1,19.1,1,3,0,,,2.4,1117.4,0,0,,,26.5,0,
445,30.07.1979,23.1,0,18.6,0,15.1,0,0,0,76,1,16.6,1,6.9,0,,,3.3,1626.7,0,0,,,0,0,
445,31.07.1979,25.6,0,21,0,14.6,0,0.2,0,69,1,16.7,1,8.4,0,,,3.7,1818.3,0,0,,,0.4,0,
445,01.08.1979,22.2,0,19.2,0,14.3,0,3.4,0,72,1,15.8,1,6,0,,,3,1497.6,0,0,,,3.8,0,
445,02.08.1979,22.4,0,18.8,0,14.6,0,0.6,0,74,1,16.8,1,3.1,0,,,2.3,1112.6,0,0,,,0.8,0,
445,03.08.1979,23.4,0,18.1,0,13.1,0,0.1,0,72,1,15,1,4.4,0,,,2.6,1277.6,0,0,,,0.2,0,
445,04.08.1979,21.4,0,15.7,0,11.5,0,3.1,0,82,1,15.2,1,4.8,0,,,2.6,1324.5,0,0,,,3.5,0,
445,05.08.1979,20.3,0,15.9,0,12,0,0,0,75,1,13.4,1,4.6,0,,,2.5,1293,0,0,,,0,0,
445,06.08.1979,23.1,0,17.7,0,11,0,0,0,67,1,13.3,1,8,0,,,3.4,1728.4,0,0,,,0,0,
445,07.08.1979,25.6,0,19.2,0,13.1,0,0,0,60,1,13.3,1,10.8,0,,,4.2,2083.8,0,0,,,0,0,
445,08.08.1979,27.4,0,18.8,0,15,0,2.3,0,71,1,15.8,1,8.1,0,,,3.6,1727.7,0,0,,,2.7,0,
445,09.08.1979,21.3,0,16.1,0,11.1,0,7.3,0,70,1,13.2,1,8.7,0,,,3.5,1798,0,0,,,7.9,0,
445,10.08.1979,15.2,0,13.9,0,11.9,0,5.5,0,88,1,13.7,1,0,0,,,1.3,674,0,0,,,6,0,
445,11.08.1979,18.4,0,13.6,0,9.7,0,0,0,74,1,11.9,1,8.5,0,,,3.2,1757.6,0,0,,,0,0,
445,12.08.1979,20.4,0,16,0,9.1,0,0,0,77,1,13,1,3.4,0,,,2.1,1099.1,0,0,,,0,0,
445,13.08.1979,23.2,0,17.1,0,10.5,0,0,0,70,1,13.2,1,9.5,0,,,3.6,1869.7,0,0,,,0,0,
445,14.08.1979,26.4,0,20.5,0,11.9,0,0,0,66,1,14.9,1,10.2,0,,,3.9,1950.4,0,0,,,0,0,
445,15.08.1979,25.9,0,18.9,0,14.5,0,0,0,74,1,16.4,1,9.5,0,,,3.8,1853.3,0,0,,,0,0,
445,16.08.1979,26.3,0,18.7,0,12.6,0,0,0,78,1,16.9,1,10.8,0,,,4.1,2008.8,0,0,,,0,0,
445,17.08.1979,21.2,0,17.9,0,14.7,0,0.4,0,83,1,16,1,1.2,0,,,1.7,792.8,0,0,,,0.6,0,
445,18.08.1979,26.7,0,20.1,0,15.1,0,0,0,64,1,14.7,1,10.8,0,,,4.1,1990.5,0,0,,,0,0,
445,19.08.1979,25.4,0,19.2,0,13.4,0,0,0,62,1,14,1,10,0,,,3.8,1881.2,0,0,,,0,0,
445,20.08.1979,21.1,0,17.2,0,13.5,0,0,0,79,1,15.7,1,10.5,0,,,3.8,1934.3,0,0,,,0,0,
445,21.08.1979,23.1,0,17.6,0,13.5,0,2,0,75,1,15.1,1,2.3,0,,,1.9,907.6,0,0,,,2.4,0,
445,22.08.1979,20.9,0,16.6,0,13.1,0,0,0,77,1,14.6,1,4.4,0,,,2.3,1161.1,0,0,,,0,0,
445,23.08.1979,21,0,15.5,0,10.5,0,0,0,74,1,12.8,1,4.7,0,,,2.3,1191,0,0,,,0,0,
445,24.08.1979,20.6,0,15.1,0,9.8,0,0,0,76,1,12.8,1,4.3,0,,,2.2,1134.7,0,0,,,0,0,
445,25.08.1979,16.9,0,12.5,0,9.5,0,0.7,0,74,1,11.3,1,4.4,0,,,2.1,1139.7,0,0,,,0.9,0,
445,26.08.1979,17.3,0,12.8,0,7.5,0,3.4,0,75,1,11.4,1,3.5,0,,,1.9,1022.8,0,0,,,3.8,0,
445,27.08.1979,18.3,0,14.5,0,11,0,0.2,0,74,1,11.7,1,5.3,0,,,2.4,1234.2,0,0,,,0.4,0,
445,28.08.1979,15.6,0,13.5,0,10.8,0,0,0,72,1,10.9,1,0.4,0,,,1.3,634.4,0,0,,,0,0,
445,29.08.1979,19.4,0,15.6,0,12.5,0,0,0,73,1,12.8,1,3.8,0,,,2.1,1037.9,0,0,,,0,0,
445,30.08.1979,22.9,0,17.4,0,12.1,0,0,0,71,1,14.1,1,8.1,0,,,3.1,1545.7,0,0,,,0,0,
445,31.08.1979,26.5,0,19.7,0,11.3,0,0,0,66,1,13.9,1,7.4,0,,,3,1452.6,0,0,,,0,0,
445,01.09.1979,28.4,0,20.8,0,14,0,0,0,67,1,15.8,1,8,0,,,3.2,1514.6,0,0,,,0,0,
445,02.09.1979,29.3,0,21.1,0,13.9,0,2.9,0,66,1,15.4,1,8.3,0,,,3.3,1540.3,0,0,,,3.3,0,
445,03.09.1979,20.9,0,16.3,0,13,0,4.1,0,77,1,15.1,1,2.7,0,,,1.8,871.2,0,0,,,4.6,0,
445,04.09.1979,17.2,0,14,0,11,0,0.2,0,84,1,13.9,1,0.7,0,,,1.3,629.9,0,0,,,0.4,0,
445,05.09.1979,18.4,0,14.1,0,10.7,0,0,0,74,1,11.9,1,6.2,0,,,2.4,1265.1,0,0,,,0,0,
445,06.09.1979,22,0,15.7,0,7.2,0,0,0,69,1,11.5,1,9.3,0,,,3,1615.7,0,0,,,0,0,
445,07.09.1979,26.5,0,18.9,0,10.5,0,0.7,0,70,1,14.6,1,8.7,0,,,3.1,1535.4,0,0,,,0.9,0,
445,08.09.1979,21.6,0,18.4,0,16.2,0,0.3,0,90,1,18,1,0.7,0,,,1.3,605.9,0,0,,,0.5,0,
445,09.09.1979,22.6,0,17.1,0,14,0,9,0,89,1,17.8,1,2.7,0,,,1.8,828.3,0,0,,,9.6,0,
445,10.09.1979,19,0,15.7,0,13.5,0,0,0,83,1,14.8,1,3,0,,,1.7,855.1,0,0,,,0,0,
445,11.09.1979,23.6,0,17.7,0,12.5,0,0,0,73,1,14.6,1,9.1,0,,,3.1,1537.1,0,0,,,0,0,
445,12.09.1979,20.4,0,16.2,0,13.9,0,0,0,79,1,14.7,1,4.8,0,,,2.1,1042.3,0,0,,,0,0,
445,13.09.1979,21.6,0,15.6,0,11.5,0,0,0,76,1,13.8,1,5.7,0,,,2.3,1134.2,0,0,,,0,0,
445,14.09.1979,18,0,14.1,0,8.1,0,0,0,64,1,9.8,1,10.4,0,,,3,1647.3,0,0,,,0,0,
445,15.09.1979,14.3,0,9.1,0,7.2,0,0.6,0,73,1,9.1,1,8.5,0,,,2.5,1424.8,0,0,,,0.8,0,
445,16.09.1979,14.1,0,9.9,0,4.5,0,0,0,73,1,8.7,1,7.9,0,,,2.3,1347.5,0,0,,,0,0,
445,17.09.1979,20,0,14.8,0,8,0,0,0,55,1,8.7,1,5.3,0,,,2,1052.6,0,0,,,0,0,
445,18.09.1979,20.4,0,17.8,0,11.5,0,0,0,63,1,12.3,1,1.3,0,,,1.3,609.2,0,0,,,0,0,
445,19.09.1979,23.5,0,18.8,0,15.3,0,0,0,73,1,15.7,1,4,0,,,1.9,893.7,0,0,,,0,0,
445,20.09.1979,22.6,0,17.3,0,13,0,5.1,0,78,1,15.6,1,4.4,0,,,1.9,928,0,0,,,5.6,0,
445,21.09.1979,16.1,0,11.9,0,9.8,0,0,0,73,1,10.8,1,6.4,0,,,2.1,1132,0,0,,,0,0,
445,22.09.1979,10.9,0,8.6,0,7.8,0,2,0,87,1,10.1,1,0,0,,,0.8,445,0,0,,,2.4,0,
445,23.09.1979,13.3,0,10.8,0,7,0,0.2,0,84,1,10.2,1,0,0,,,0.9,439.2,0,0,,,0.4,0,
445,24.09.1979,14.4,0,10.2,0,8,0,0,0,75,1,9.3,1,4.6,0,,,1.7,913.2,0,0,,,0,0,
445,25.09.1979,15.9,0,9.7,0,4.1,0,0,0,80,1,9.3,1,9.1,0,,,2.3,1370,0,0,,,0,0,
445,26.09.1979,19.9,0,14.2,0,6.2,0,0,0,75,1,11.2,1,5.1,0,,,1.8,946.2,0,0,,,0,0,
445,27.09.1979,20.4,0,14.1,0,10.2,0,0,0,79,1,13.2,1,2.4,0,,,1.4,661.1,0,0,,,0,0,
445,28.09.1979,15.3,0,10,0,6.7,0,0,0,76,1,10,1,5,0,,,1.7,916.9,0,0,,,0,0,
445,29.09.1979,15.6,0,8.4,0,2.1,0,0,0,74,1,8,1,9.3,0,,,2.2,1339.7,0,0,,,0,0,
445,30.09.1979,15.8,0,8.1,0,1.7,0,0,0,79.2,1,8.6,1,8.4,0,,,2.1,1236.9,0,0,,,0,0,
445,01.10.1979,14.7,0,7.6,0,0.7,0,0,0,73,1,7.7,1,7.1,0,,,1.8,1096,0,0,,,0,0,
445,02.10.1979,13.6,0,7.1,0,1.1,0,0,0,65,1,6.4,1,9.4,0,,,2.1,1310.5,0,0,,,0,0,
445,03.10.1979,13,0,7.9,0,0.1,0,0,0,64,1,6.5,1,4.9,0,,,1.4,859.1,0,0,,,0,0,
445,04.10.1979,17.4,0,11,0,4.9,0,0,0,76.2,1,10.1,1,1.1,0,,,0.9,482.5,0,0,,,0,0,
445,05.10.1979,13.8,0,10.1,0,7.2,0,0.9,0,83,1,9.9,1,0,0,,,0.8,370.6,0,0,,,1.1,0,
445,06.10.1979,15,0,7.3,0,3.2,0,0,0,65,1,6.8,1,8.8,0,,,2,1200.6,0,0,,,0,0,
445,07.10.1979,15.8,0,9.4,0,-1,0,0,0,70,1,7.7,1,7.3,0,,,1.7,1046.6,0,0,,,0,0,
445,08.10.1979,20.7,0,14.8,0,6.9,0,0,0,82,1,12.3,1,0,0,,,0.8,353.9,0,0,,,0,0,
445,09.10.1979,20.3,0,13.2,0,7,0,0,0,77,1,11.6,1,4.3,0,,,1.5,745.9,0,0,,,0,0,
445,10.10.1979,23.3,0,14.4,0,8.8,0,0,0,71,1,11.8,1,8.6,0,,,2.2,1130.7,0,0,,,0,0,
445,11.10.1979,22.4,0,13.7,0,6.8,0,0.1,0,76,1,11.9,1,7.8,0,,,2,1045.3,0,0,,,0.2,0,
445,12.10.1979,22.2,0,14.6,0,7.5,0,0,0,73,1,12.4,1,7.2,0,,,1.9,979.2,0,0,,,0,0,
445,13.10.1979,19.4,0,12.6,0,5.6,0,0,0,84,1,12.1,1,0,0,,,0.7,326.7,0,0,,,0,0,
445,14.10.1979,18.8,0,13.3,0,8.9,0,0,0,76,1,11.8,1,0.5,0,,,0.8,365.4,0,0,,,0,0,
445,15.10.1979,14.7,0,12,0,9.8,0,0,0,86,1,12.6,1,0,0,,,0.7,316,0,0,,,0,0,
445,16.10.1979,16,0,12,0,7.5,0,1.2,0,86,1,12.2,1,1.5,0,,,0.9,440.4,0,0,,,1.5,0,
445,17.10.1979,14.9,0,10.7,0,8.2,0,0,0,86.1,1,11,1,4.2,0,,,1.3,664.7,0,0,,,0,0,
445,18.10.1979,13.1,0,10.3,0,7.5,0,1.5,0,82,1,10,1,1.3,0,,,0.8,410.4,0,0,,,1.8,0,
445,19.10.1979,14.3,0,9.7,0,6.7,0,0,0,74,1,9.3,1,7.3,0,,,1.6,906.5,0,0,,,0,0,
445,20.10.1979,15.6,0,10.9,0,8.9,0,0,0,82,1,10.6,1,4.4,0,,,1.3,654.6,0,0,,,0,0,
445,21.10.1979,12,0,7.4,0,5.2,0,0,0,87,1,9.3,1,2.6,0,,,0.9,498.2,0,0,,,0,0,
445,22.10.1979,10.6,0,4.2,0,1.2,0,0,0,80,1,7.1,1,6.5,0,,,1.3,806.8,0,0,,,0,0,
445,23.10.1979,8.9,0,3.2,0,-0.5,0,0,0,81,1,6.5,1,4.8,0,,,1,659.8,0,0,,,0,0,
445,24.10.1979,10.7,0,4,0,-2.4,0,0,0,73,1,5.8,1,7.6,0,,,1.3,872.4,0,0,,,0,0,
445,25.10.1979,9.2,0,3.9,0,-2,0,0,0,72,1,5.8,1,7.8,0,,,1.3,876.3,0,0,,,0,0,
445,26.10.1979,9.5,0,3.3,0,-2.1,0,0,0,49.8,1,3.9,1,7.9,0,,,1.3,872.1,0,0,,,0,0,
445,27.10.1979,8.1,0,2.8,0,-2.2,0,0,0,65,1,4.6,1,7.5,0,,,1.2,829.6,0,0,,,0,0,
445,28.10.1979,6,0,2.1,0,-2.2,0,0,0,70.2,1,4.8,1,3.9,0,,,0.8,546.1,0,0,,,0,0,
445,29.10.1979,4.1,0,2.2,0,-0.2,0,0,0,84.6,1,5.8,1,0,0,,,0.4,246.8,0,0,,,0,0,
445,30.10.1979,3.8,0,3.4,0,2.7,0,0,0,92,1,7,1,0,0,,,0.4,242.3,0,0,,,0,0,
445,31.10.1979,8.4,0,5.4,0,3,0,3.6,0,86,1,7.6,1,0,0,,,0.5,237.8,0,0,,,4,0,
445,01.11.1979,11.3,0,7.7,0,5,0,0.9,0,93,1,9.8,1,0.9,0,,,0.6,298.1,0,0,,,1.1,0,
445,02.11.1979,10.9,0,5.6,0,3,0,0.4,0,86,1,8.6,1,6.8,0,,,1.2,712,0,0,,,0.6,0,
445,03.11.1979,6.1,0,4,0,1.9,0,0,0,92,1,7.6,1,0,0,,,0.4,224.8,0,0,,,0,0,
445,04.11.1979,8.4,0,7,0,2.1,0,14.7,0,76,1,7.4,1,0.1,0,,,0.5,227.5,0,0,,,15.5,0,
445,05.11.1979,9.6,0,7.5,0,6.2,0,1.3,0,87,1,9.2,1,0.4,0,,,0.5,243.8,0,0,,,1.6,0,
445,06.11.1979,9.5,0,6.6,0,3.5,0,0.7,0,84,1,7.9,1,3.1,0,,,0.8,421.4,0,0,,,0.9,0,
445,07.11.1979,8.9,0,6.2,0,4,0,4.1,0,80,1,7.3,1,5.5,0,,,1,574.4,0,0,,,4.6,0,
445,08.11.1979,10.9,0,6.7,0,3.9,0,16.6,0,81,1,8,1,3.4,0,,,0.8,427.8,0,0,,,17.5,0,
445,09.11.1979,8.9,0,5.4,0,3.5,0,0.2,0,85,1,7.6,1,4.6,0,,,0.9,498.7,0,0,,,0.3,0,
445,10.11.1979,7.9,0,4.6,0,1.3,0,0.3,0,83.9,1,6.7,1,4.5,0,,,0.8,484.6,0,0,,,0.4,0,
445,11.11.1979,8.1,0,2.9,0,0.5,0,0,0,79,1,6,1,6.6,0,,,1,609.5,0,0,,,0,0,
445,12.11.1979,6,0,3.1,0,-0.8,0,1.3,0,78,1,5.5,1,3.5,0,,,0.7,407.4,0,0,,,1.6,0,
445,13.11.1979,7.1,0,3.1,0,0.8,0,0,0,88,1,6.6,1,2.8,0,,,0.6,357.9,0,0,,,0,0,
445,14.11.1979,2.5,0,1.4,0,-2.4,0,0,0,95,1,6,1,0,0,,,0.3,182.5,0,0,,,0,0,
445,15.11.1979,4.1,0,3.4,0,1,0,8.9,0,95,1,7.2,1,0,0,,,0.4,179.1,0,0,,,9.6,0,
445,16.11.1979,5.4,0,2.9,0,1,0,0,0,89,1,6.9,1,0,0,,,0.4,175.8,0,0,,,0,0,
445,17.11.1979,6.4,0,1.8,0,-1.2,0,0,0,86,1,5.8,1,4.3,0,,,0.7,422.7,0,0,,,0,0,
445,18.11.1979,2.5,0,1.7,0,-1.4,0,0.7,0,91,1,5.9,1,1.2,0,,,0.4,238.3,0,0,,,1,0,
445,19.11.1979,6.4,0,4.8,0,1.4,0,0,0,90,1,7.1,1,0,0,,,0.4,166.4,0,0,,,0,0,
445,20.11.1979,4.9,0,4,0,2.5,0,0,0,93,1,7.3,1,0,0,,,0.3,163.5,0,0,,,0,0,
445,21.11.1979,4.1,0,3.5,0,2.6,0,0.7,0,90,1,6.9,1,0,0,,,0.3,160.6,0,0,,,0.9,0,
445,22.11.1979,3.5,0,3,0,2,0,0,0,84,1,6.3,1,0,0,,,0.3,157.8,0,0,,,0,0,
445,23.11.1979,5.3,0,1.1,0,-1.8,0,0,0,84,1,5.5,1,4.2,0,,,0.6,380.6,0,0,,,0,0,
445,24.11.1979,2.9,0,2.2,0,-1,0,0.5,0,89,1,6.1,1,0,0,,,0.3,152.5,0,0,,,0.7,0,
445,25.11.1979,5.7,0,2.8,0,0.4,0,0,0,82,1,6,1,5,0,,,0.7,411.6,0,0,,,0,0,
445,26.11.1979,10.1,0,7,0,1.1,0,0.2,0,78,1,7,1,0,0,,,0.3,147.5,0,0,,,0.3,0,
445,27.11.1979,10,0,5.6,0,3.2,0,0.2,0,80,1,7.4,1,4.5,0,,,0.7,374.9,0,0,,,0.3,0,
445,28.11.1979,10.3,0,8.4,0,4,0,0,0,87,1,9,1,0,0,,,0.4,142.9,0,0,,,0,0,
445,29.11.1979,13.1,0,10.6,0,8.4,0,0,0,72,1,8.9,1,0,0,,,0.4,140.7,0,0,,,0,0,
445,30.11.1979,12.7,0,10.3,0,6.2,0,0.5,0,69,1,7.4,1,0,0,,,0.4,138.6,0,0,,,0.7,0,
445,01.12.1979,11.4,0,10.2,0,5.9,0,0.7,0,81,1,10,1,0.4,0,,,0.4,156.2,0,0,,,0.9,0,
445,02.12.1979,11.5,0,8.2,0,5,0,0,0,78,1,9.1,1,1.4,0,,,0.5,202.3,0,0,,,0,0,
445,03.12.1979,13.5,0,10.8,0,6,0,0,0,75,1,9.4,1,1.8,0,,,0.5,218.9,0,0,,,0,0,
445,04.12.1979,11.7,0,9,0,5.9,0,0,0,78,1,9.3,1,3.4,0,,,0.6,291.9,0,0,,,0,0,
445,05.12.1979,14.5,0,12.6,0,5.5,0,0.6,0,66,1,8.7,1,0,0,,,0.4,129.7,0,0,,,0.8,0,
445,06.12.1979,13.1,0,5.4,0,2.3,0,0.2,0,86.5,1,8,1,3.6,0,,,0.6,295.1,0,0,,,0.3,0,
445,07.12.1979,13,0,10.4,0,4.4,0,6.8,0,84,1,9.9,1,0,0,,,0.3,126.8,0,0,,,7.4,0,
445,08.12.1979,11.9,0,10.1,0,8.1,0,0.2,0,87,1,10.6,1,0.2,0,,,0.4,134.6,0,0,,,0.3,0,
445,09.12.1979,10.2,0,7.5,0,6,0,7.1,0,89,1,9.5,1,0,0,,,0.3,124.3,0,0,,,7.7,0,
445,10.12.1979,11,0,8.6,0,6.8,0,4.7,0,82,1,9.3,1,0,0,,,0.3,123.1,0,0,,,5.2,0,
445,11.12.1979,8.9,0,7,0,5.8,0,12.6,0,87,1,9.1,1,0,0,,,0.3,122.1,0,0,,,13.4,0,
445,12.12.1979,5.8,0,-1.2,0,-2.6,0,0,0,89,1,5.2,1,2.9,0,,,0.4,249.8,0,0,,,0,0,
445,13.12.1979,1.8,0,0.6,0,-3,0,2.8,0,89,1,5.4,1,0,0,,,0.2,120.4,0,0,,,3.3,0,
445,14.12.1979,6.4,0,3,0,0.6,0,9.4,0,90,1,6.7,1,0,0,,,0.3,119.7,0,0,,,10.4,0,
445,15.12.1979,10,0,6.5,0,3,0,0,0,80,1,7.4,1,0,0,,,0.3,119,0,0,,,0,0,
445,16.12.1979,6.7,0,5.6,0,4.5,0,0.4,0,79,1,7.3,1,0,0,,,0.3,118.5,0,0,,,0.6,0,
445,17.12.1979,9.6,0,5.6,0,2.4,0,1.8,0,80,1,7.4,1,0,0,,,0.3,118.1,0,0,,,2.1,0,
445,18.12.1979,6.5,0,5.1,0,3.5,0,0.2,0,77,1,6.6,1,0,0,,,0.3,117.7,0,0,,,0.3,0,
445,19.12.1979,4.6,0,1.3,0,-0.5,0,0,0,91,1,6.2,1,2.6,0,,,0.4,230,0,0,,,0,0,
445,20.12.1979,0,0,-0.4,0,-1.5,0,0,0,94,1,5.4,1,0,0,,,0.2,117.4,0,0,,,0,0,
445,21.12.1979,0,0,-0.7,0,-1.2,0,0,0,86,1,5,1,0,0,,,0.2,117.4,0,0,,,0,0,
445,22.12.1979,2.3,0,1.3,0,-1,0,0,0,96,1,6.1,1,0,0,,,0.3,117.4,0,0,,,0,0,
445,23.12.1979,3.8,0,2.2,0,0.5,0,0,0,87,1,6.3,1,0,0,,,0.3,117.6,0,0,,,0,0,
445,24.12.1979,2.8,0,0.9,0,-0.4,0,0.7,0,83.5,1,5.8,1,2.4,0,,,0.4,221.9,0,0,,,1,0,
445,25.12.1979,3.8,0,2.2,0,0.6,0,0.2,0,86,1,6.1,1,2.4,0,,,0.4,222.6,0,0,,,0.3,0,
445,26.12.1979,5.1,0,1.2,0,-1.2,0,0,0,90,1,6.2,1,2.3,0,,,0.4,219,0,0,,,0,0,
445,27.12.1979,2.2,0,0.6,0,-2.9,0,0,0,86,1,5.4,1,0,0,,,0.2,119.3,0,0,,,0,0,
445,28.12.1979,4.8,0,3.7,0,1.4,0,0,0,77,1,5.8,1,0,0,,,0.3,119.9,0,0,,,0,0,
