STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3524,16.11.1963,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,17.11.1963,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3524,18.11.1963,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3524,19.11.1963,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3524,20.11.1963,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3524,21.11.1963,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3524,22.11.1963,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3524,23.11.1963,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3524,24.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.11.1963,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3524,26.11.1963,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3524,27.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.11.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.12.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.12.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.12.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,05.12.1963,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3524,06.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,07.12.1963,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3524,08.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,09.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,10.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,11.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,12.12.1963,,,,,,,5.7,2,,,,,,,,,,,2,2,,,7.1,2,
3524,13.12.1963,,,,,,,4.6,2,,,,,,,,,,,11,2,,,5.8,2,
3524,14.12.1963,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
3524,15.12.1963,,,,,,,2.9,2,,,,,,,,,,,16,2,,,3.7,2,
3524,16.12.1963,,,,,,,0.6,2,,,,,,,,,,,18,2,,,0.8,2,
3524,17.12.1963,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3524,18.12.1963,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
3524,19.12.1963,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3524,20.12.1963,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,21.12.1963,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,22.12.1963,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3524,23.12.1963,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3524,24.12.1963,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3524,25.12.1963,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3524,26.12.1963,,,,,,,7.6,2,,,,,,,,,,,7,2,,,8.5,2,
3524,27.12.1963,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,28.12.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.12.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.12.1963,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,31.12.1963,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.01.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.01.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.01.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,04.01.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,05.01.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,06.01.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,07.01.1964,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3524,08.01.1964,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
3524,09.01.1964,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.2,2,
3524,10.01.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,11.01.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,12.01.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,13.01.1964,,,,,,,1.6,2,,,,,,,,,,,10,2,,,2.1,2,
3524,14.01.1964,,,,,,,3.6,2,,,,,,,,,,,12,2,,,4.5,2,
3524,15.01.1964,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
3524,16.01.1964,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
3524,17.01.1964,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,18.01.1964,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,19.01.1964,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3524,20.01.1964,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3524,21.01.1964,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3524,22.01.1964,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1.1,2,
3524,23.01.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,24.01.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3524,25.01.1964,,,,,,,5,2,,,,,,,,,,,8,2,,,5.7,2,
3524,26.01.1964,,,,,,,6.5,2,,,,,,,,,,,8,2,,,7.4,2,
3524,27.01.1964,,,,,,,3.2,2,,,,,,,,,,,9,2,,,3.8,2,
3524,28.01.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3524,29.01.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3524,30.01.1964,,,,,,,3.2,2,,,,,,,,,,,9,2,,,3.8,2,
3524,31.01.1964,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
3524,01.02.1964,,,,,,,4.4,2,,,,,,,,,,,7,2,,,4.9,2,
3524,02.02.1964,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
3524,03.02.1964,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3524,04.02.1964,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3524,05.02.1964,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
3524,06.02.1964,,,,,,,3.4,2,,,,,,,,,,,6,2,,,4.3,2,
3524,07.02.1964,,,,,,,2.4,2,,,,,,,,,,,9,2,,,3.1,2,
3524,08.02.1964,,,,,,,5.3,2,,,,,,,,,,,8,2,,,6.1,2,
3524,09.02.1964,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
3524,10.02.1964,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
3524,11.02.1964,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
3524,12.02.1964,,,,,,,6.6,2,,,,,,,,,,,4,2,,,8.2,2,
3524,13.02.1964,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
3524,14.02.1964,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3524,15.02.1964,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3524,16.02.1964,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3524,17.02.1964,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
3524,18.02.1964,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.6,2,
3524,19.02.1964,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3524,20.02.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3524,21.02.1964,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3524,22.02.1964,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3524,23.02.1964,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3524,24.02.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3524,25.02.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,26.02.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.02.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.02.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.02.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,02.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,03.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,04.03.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,05.03.1964,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3524,06.03.1964,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3524,07.03.1964,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3524,08.03.1964,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3524,09.03.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,10.03.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,11.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,12.03.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,14.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,15.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,16.03.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,17.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,18.03.1964,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3524,19.03.1964,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3524,20.03.1964,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
3524,21.03.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3524,22.03.1964,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3524,23.03.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.03.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.03.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3524,26.03.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,27.03.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3524,28.03.1964,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
3524,29.03.1964,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
3524,30.03.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.03.1964,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,01.04.1964,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
3524,02.04.1964,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3524,03.04.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3524,04.04.1964,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3524,05.04.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3524,06.04.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3524,07.04.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3524,08.04.1964,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3524,09.04.1964,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3524,10.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.04.1964,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3524,12.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.04.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3524,14.04.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3524,15.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.04.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3524,21.04.1964,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3524,22.04.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3524,23.04.1964,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3524,24.04.1964,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3524,25.04.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,26.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.04.1964,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3524,29.04.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,30.04.1964,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,01.05.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3524,02.05.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,03.05.1964,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3524,04.05.1964,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3524,05.05.1964,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3524,06.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.05.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3524,09.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.05.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3524,11.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.05.1964,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3524,14.05.1964,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
3524,15.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.05.1964,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3524,21.05.1964,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3524,22.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.05.1964,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3524,29.05.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,30.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.06.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3524,02.06.1964,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3524,03.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.06.1964,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3524,08.06.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3524,09.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.06.1964,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3524,15.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.06.1964,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3524,20.06.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3524,21.06.1964,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3524,22.06.1964,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,23.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.06.1964,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3524,27.06.1964,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3524,28.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.06.1964,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3524,30.06.1964,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,01.07.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,02.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.07.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3524,04.07.1964,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,05.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.07.1964,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3524,07.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.07.1964,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3524,10.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,22.07.1964,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3524,23.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.07.1964,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,29.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.07.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3524,01.08.1964,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3524,02.08.1964,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3524,03.08.1964,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3524,04.08.1964,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3524,05.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.08.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3524,09.08.1964,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3524,10.08.1964,,,,,,,65.6,2,,,,,,,,,,,0,2,,,67,2,
3524,11.08.1964,,,,,,,53.2,2,,,,,,,,,,,0,2,,,54.5,2,
3524,12.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.08.1964,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3524,14.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.08.1964,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3524,19.08.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3524,20.08.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,21.08.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,22.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.08.1964,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3524,30.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.09.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3524,07.09.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3524,08.09.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3524,09.09.1964,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3524,10.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.09.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,12.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.09.1964,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3524,17.09.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,18.09.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,19.09.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,20.09.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,21.09.1964,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3524,22.09.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,23.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.09.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,28.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
