STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3701,25.07.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3701,26.07.1979,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3701,27.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3701,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.07.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3701,30.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,31.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.08.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3701,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3701,08.08.1979,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3701,09.08.1979,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3701,10.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.08.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3701,21.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.08.1979,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3701,23.08.1979,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3701,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3701,28.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3701,29.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3701,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.09.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3701,04.09.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3701,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,09.09.1979,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
3701,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3701,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.09.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3701,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.09.1979,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3701,21.09.1979,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3701,22.09.1979,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
3701,23.09.1979,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3701,24.09.1979,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
3701,25.09.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3701,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.09.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3701,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3701,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3701,16.10.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3701,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.10.1979,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3701,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,31.10.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3701,01.11.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3701,02.11.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3701,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.11.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3701,05.11.1979,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3701,06.11.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3701,07.11.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3701,08.11.1979,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3701,09.11.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3701,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3701,13.11.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3701,14.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.11.1979,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3701,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.11.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3701,18.11.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3701,19.11.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
3701,20.11.1979,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3701,21.11.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3701,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3701,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3701,27.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3701,28.11.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3701,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.11.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3701,01.12.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3701,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,05.12.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3701,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.12.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3701,08.12.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3701,09.12.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3701,10.12.1979,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3701,11.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3701,12.12.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3701,13.12.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3701,14.12.1979,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.7,0,
3701,15.12.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3701,16.12.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3701,17.12.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3701,18.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.12.1979,,,,,,,13,0,,,,,,,,,,,0,0,,,15.7,0,
3701,21.12.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3701,22.12.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3701,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.12.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3701,30.12.1979,,,,,,,4.5,0,,,,,,,,,,,6,0,,,5.2,0,
3701,31.12.1979,,,,,,,3.3,0,,,,,,,,,,,13,0,,,3.9,0,
3701,01.01.1980,,,,,,,2.4,0,,,,,,,,,,,17,0,,,2.9,0,
3701,02.01.1980,,,,,,,6.8,0,,,,,,,,,,,18,0,,,8.4,0,
3701,03.01.1980,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3701,04.01.1980,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3701,05.01.1980,,,,,,,3,0,,,,,,,,,,,20,0,,,3.8,0,
3701,06.01.1980,,,,,,,6,0,,,,,,,,,,,20,0,,,7.4,0,
3701,07.01.1980,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3701,08.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3701,09.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3701,10.01.1980,,,,,,,1.6,0,,,,,,,,,,,22,0,,,2.1,0,
3701,11.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3701,12.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3701,13.01.1980,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3701,14.01.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3701,15.01.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3701,16.01.1980,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
3701,17.01.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3701,18.01.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3701,19.01.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3701,20.01.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3701,21.01.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3701,22.01.1980,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3701,23.01.1980,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4.2,0,
3701,24.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3701,25.01.1980,,,,,,,5.3,0,,,,,,,,,,,13,0,,,6.1,0,
3701,26.01.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3701,27.01.1980,,,,,,,4.1,0,,,,,,,,,,,18,0,,,5.1,0,
3701,28.01.1980,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3701,29.01.1980,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
3701,30.01.1980,,,,,,,3.2,0,,,,,,,,,,,16,0,,,3.8,0,
3701,31.01.1980,,,,,,,7.1,0,,,,,,,,,,,5,0,,,7.7,0,
3701,01.02.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3701,02.02.1980,,,,,,,7.5,0,,,,,,,,,,,3,0,,,8.4,0,
3701,03.02.1980,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3701,04.02.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3701,05.02.1980,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
3701,06.02.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3701,07.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3701,08.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3701,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.02.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3701,11.02.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3701,12.02.1980,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3701,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.02.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3701,17.02.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3701,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.02.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
3701,29.02.1980,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
3701,01.03.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3701,02.03.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3701,03.03.1980,,,,,,,4,0,,,,,,,,,,,1,0,,,5,0,
3701,04.03.1980,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
3701,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.03.1980,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3701,09.03.1980,,,,,,,11.7,0,,,,,,,,,,,2,0,,,12.9,0,
3701,10.03.1980,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3701,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.03.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3701,19.03.1980,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3701,20.03.1980,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3701,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.03.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3701,29.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3701,30.03.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3701,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.04.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3701,02.04.1980,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
3701,03.04.1980,,,,,,,12.5,0,,,,,,,,,,,2,0,,,13.7,0,
3701,04.04.1980,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
3701,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.04.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3701,09.04.1980,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
3701,10.04.1980,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3701,11.04.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3701,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.04.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3701,19.04.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3701,20.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3701,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.04.1980,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3701,23.04.1980,,,,,,,33.4,0,,,,,,,,,,,0,0,,,35.5,0,
3701,24.04.1980,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
3701,25.04.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3701,26.04.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3701,27.04.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3701,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3701,01.05.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3701,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.05.1980,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3701,09.05.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3701,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,24.05.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3701,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,28.05.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3701,29.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,30.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,03.06.1980,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3701,04.06.1980,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3701,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,07.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,08.06.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3701,09.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,10.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,11.06.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3701,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,14.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3701,15.06.1980,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
