STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3208,03.02.1968,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
3208,04.02.1968,,,,,,,0.8,2,,,,,,,,,,,43,2,,,1.1,2,
3208,05.02.1968,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
3208,06.02.1968,,,,,,,4.7,2,,,,,,,,,,,44,2,,,5.9,2,
3208,07.02.1968,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
3208,08.02.1968,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
3208,09.02.1968,,,,,,,6.6,2,,,,,,,,,,,51,2,,,8.2,2,
3208,10.02.1968,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
3208,11.02.1968,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
3208,12.02.1968,,,,,,,2.8,2,,,,,,,,,,,53,2,,,3.6,2,
3208,13.02.1968,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3208,14.02.1968,,,,,,,2.8,2,,,,,,,,,,,50,2,,,3.3,2,
3208,15.02.1968,,,,,,,6,2,,,,,,,,,,,48,2,,,6.8,2,
3208,16.02.1968,,,,,,,0.8,2,,,,,,,,,,,47,2,,,1.1,2,
3208,17.02.1968,,,,,,,1,2,,,,,,,,,,,45,2,,,1.3,2,
3208,18.02.1968,,,,,,,1.9,2,,,,,,,,,,,46,2,,,2.5,2,
3208,19.02.1968,,,,,,,2.1,2,,,,,,,,,,,48,2,,,2.7,2,
3208,20.02.1968,,,,,,,5.7,2,,,,,,,,,,,50,2,,,7.1,2,
3208,21.02.1968,,,,,,,8.7,2,,,,,,,,,,,51,2,,,10.6,2,
3208,22.02.1968,,,,,,,7.4,2,,,,,,,,,,,51,2,,,8.3,2,
3208,23.02.1968,,,,,,,4.5,2,,,,,,,,,,,51,2,,,5.6,2,
3208,24.02.1968,,,,,,,4.9,2,,,,,,,,,,,54,2,,,6.1,2,
3208,25.02.1968,,,,,,,1.8,2,,,,,,,,,,,57,2,,,2.3,2,
3208,26.02.1968,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3208,27.02.1968,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3208,28.02.1968,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
3208,29.02.1968,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
3208,01.03.1968,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
3208,02.03.1968,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3208,03.03.1968,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
3208,04.03.1968,,,,,,,2.8,2,,,,,,,,,,,49,2,,,3.6,2,
3208,05.03.1968,,,,,,,13.3,2,,,,,,,,,,,52,2,,,16.1,2,
3208,06.03.1968,,,,,,,7.4,2,,,,,,,,,,,58,2,,,9.1,2,
3208,07.03.1968,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
3208,08.03.1968,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
3208,09.03.1968,,,,,,,0,2,,,,,,,,,,,58,2,,,0,2,
3208,10.03.1968,,,,,,,23.7,2,,,,,,,,,,,64,2,,,28.1,2,
3208,11.03.1968,,,,,,,2.8,2,,,,,,,,,,,80,2,,,3.6,2,
3208,12.03.1968,,,,,,,0,2,,,,,,,,,,,94,2,,,0,2,
3208,13.03.1968,,,,,,,1.4,2,,,,,,,,,,,92,2,,,1.8,2,
3208,14.03.1968,,,,,,,3.8,2,,,,,,,,,,,89,2,,,4.8,2,
3208,15.03.1968,,,,,,,10.3,2,,,,,,,,,,,94,2,,,12.5,2,
3208,16.03.1968,,,,,,,1.2,2,,,,,,,,,,,95,2,,,1.6,2,
3208,17.03.1968,,,,,,,4.5,2,,,,,,,,,,,94,2,,,5.2,2,
3208,18.03.1968,,,,,,,14.7,2,,,,,,,,,,,96,2,,,16,2,
3208,19.03.1968,,,,,,,1.3,2,,,,,,,,,,,94,2,,,1.7,2,
3208,20.03.1968,,,,,,,1.2,2,,,,,,,,,,,91,2,,,1.5,2,
3208,21.03.1968,,,,,,,6.5,2,,,,,,,,,,,81,2,,,7.1,2,
3208,22.03.1968,,,,,,,6.7,2,,,,,,,,,,,68,2,,,7.6,2,
3208,23.03.1968,,,,,,,5.7,2,,,,,,,,,,,59,2,,,6.5,2,
3208,24.03.1968,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3208,25.03.1968,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
3208,26.03.1968,,,,,,,0.8,2,,,,,,,,,,,30,2,,,1,2,
3208,27.03.1968,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3208,28.03.1968,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3208,29.03.1968,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3208,30.03.1968,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3208,31.03.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,01.04.1968,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3208,02.04.1968,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3208,03.04.1968,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
3208,04.04.1968,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3208,05.04.1968,,,,,,,11.4,2,,,,,,,,,,,2,2,,,12.6,2,
3208,06.04.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,07.04.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,08.04.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,09.04.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,10.04.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,11.04.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,12.04.1968,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,13.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,15.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,19.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,20.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.04.1968,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3208,24.04.1968,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
3208,25.04.1968,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
3208,26.04.1968,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3208,27.04.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.04.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3208,29.04.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3208,30.04.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,01.05.1968,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3208,02.05.1968,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3208,03.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,05.05.1968,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3208,06.05.1968,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3208,07.05.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3208,08.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.05.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3208,11.05.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3208,12.05.1968,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3208,13.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.05.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,15.05.1968,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3208,16.05.1968,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3208,17.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.05.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3208,19.05.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3208,20.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.05.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3208,24.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.05.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3208,29.05.1968,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3208,30.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,31.05.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.06.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3208,02.06.1968,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3208,03.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.06.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3208,05.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,06.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,08.06.1968,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3208,09.06.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3208,10.06.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3208,11.06.1968,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3208,12.06.1968,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3208,13.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,15.06.1968,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3208,16.06.1968,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3208,17.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,19.06.1968,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3208,20.06.1968,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3208,21.06.1968,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3208,22.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.06.1968,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3208,24.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.06.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,26.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.06.1968,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3208,28.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,29.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.06.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,03.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,05.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,06.07.1968,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3208,07.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,08.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.07.1968,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3208,11.07.1968,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3208,12.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,13.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.07.1968,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3208,15.07.1968,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
3208,16.07.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3208,17.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.07.1968,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3208,19.07.1968,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3208,20.07.1968,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3208,21.07.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3208,22.07.1968,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3208,23.07.1968,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3208,24.07.1968,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3208,25.07.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3208,26.07.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3208,27.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,29.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,31.07.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.08.1968,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
3208,03.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,05.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,06.08.1968,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3208,07.08.1968,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3208,08.08.1968,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3208,09.08.1968,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3208,10.08.1968,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3208,11.08.1968,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3208,12.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,13.08.1968,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3208,14.08.1968,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3208,15.08.1968,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3208,16.08.1968,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3208,17.08.1968,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3208,18.08.1968,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3208,19.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,20.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,24.08.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.08.1968,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3208,26.08.1968,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3208,27.08.1968,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3208,28.08.1968,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3208,29.08.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3208,30.08.1968,,,,,,,42.6,2,,,,,,,,,,,0,2,,,43.8,2,
3208,31.08.1968,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
3208,01.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,03.09.1968,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3208,04.09.1968,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3208,05.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,06.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,08.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.09.1968,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3208,12.09.1968,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3208,13.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.09.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,15.09.1968,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
3208,16.09.1968,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3208,17.09.1968,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3208,18.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,19.09.1968,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3208,20.09.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3208,21.09.1968,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
3208,22.09.1968,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3208,23.09.1968,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.5,2,
3208,24.09.1968,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3208,25.09.1968,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3208,26.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.09.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.09.1968,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3208,29.09.1968,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3208,30.09.1968,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.6,2,
3208,01.10.1968,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3208,02.10.1968,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
3208,03.10.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,04.10.1968,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3208,05.10.1968,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3208,06.10.1968,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3208,07.10.1968,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3208,08.10.1968,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3208,09.10.1968,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3208,10.10.1968,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3208,11.10.1968,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3208,12.10.1968,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3208,13.10.1968,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3208,14.10.1968,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3208,15.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,19.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,20.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,24.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.10.1968,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3208,29.10.1968,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3208,30.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,31.10.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,03.11.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3208,04.11.1968,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3208,05.11.1968,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
3208,06.11.1968,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3208,07.11.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3208,08.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.11.1968,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3208,10.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,12.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,13.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,15.11.1968,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3208,16.11.1968,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
3208,17.11.1968,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
3208,18.11.1968,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
3208,19.11.1968,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,20.11.1968,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,21.11.1968,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,22.11.1968,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,23.11.1968,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.2,2,
3208,24.11.1968,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
3208,25.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,29.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.11.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,03.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,05.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,06.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,08.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,12.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,13.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,15.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.12.1968,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.12.1968,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3208,18.12.1968,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
3208,19.12.1968,,,,,,,3.2,2,,,,,,,,,,,3,2,,,4.1,2,
3208,20.12.1968,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
3208,21.12.1968,,,,,,,4.2,2,,,,,,,,,,,5,2,,,4.9,2,
3208,22.12.1968,,,,,,,7.6,2,,,,,,,,,,,4,2,,,8.5,2,
