STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50212,26.03.1967,14,0,7.7,0,3,0,0,0,80,0,8.41642834756875,0,7.7,0,0.3,0,2.2,1349.9,2,1,14.6,2,0,0,2.1
50212,27.03.1967,9.8,0,6.7,0,4.6,0,1.8,0,65,0,6.38461989764857,0,8.4,0,0.3,0,2.3,1439.3,0,1,13.9,2,2.1,0,2.1
50212,28.03.1967,6.2,0,3.7,0,0,0,0,0,91,0,7.24954079622799,0,2,0,0.5,0,1.1,725.3,0,1,15.8,2,0,0,1.2
50212,29.03.1967,6,0,1.7,0,-2,0,0,0,67,0,4.62832162095895,0,4.7,0,0.2,0,1.4,1039.6,0,1,11.6,2,0,0,1.3
50212,30.03.1967,6,0,1.4,0,-1,0,0,0,69,0,4.66465017202469,0,6.2,0,0.4,0,1.7,1219.7,0,1,10.7,2,0,0,1.4
50212,31.03.1967,5,0,1.4,0,-2.5,0,0,0,81,0,5.4758936802029,0,3.7,0,0,0,1.3,941.3,0,1,7.8,2,0,0,1.5
50212,01.04.1967,5,0,0.6,0,-1.6,0,0.6,0,86,0,5.48707995078801,0,3.7,0,0.2,0,1.3,949,0,0,10.4,2,0.8,0,1.3
50212,02.04.1967,3,0,0.2,0,-1.2,0,0.7,0,83,0,5.14390605299095,0,3.6,0,0.3,0,1.3,945.1,1,0,9.1,2,1,0,1
50212,03.04.1967,3,0,1.2,0,0,0,6,0,94,0,6.26371612756618,0,0,0,0.1,0,0.8,532,0,0,11.9,2,6.8,0,0.6
50212,04.04.1967,3,0,1.9,0,1,0,5.5,0,96,0,6.72758526835627,0,0,0,0.3,0,0.8,537.5,1,0,12.7,2,6.3,0,0.8
50212,05.04.1967,4,0,2.8,0,1.2,0,5,0,94,0,7.02525560743155,0,0,0,0.8,0,0.8,543,0,0,15.4,2,5.7,0,0.7
50212,06.04.1967,3.2,0,-0.2,0,-1,0,0.5,0,95,0,5.71857982916115,0,3.6,0,0,0,1.3,975.1,0,0,12.6,2,0.7,0,0.7
50212,07.04.1967,5,0,1.1,0,-1.5,0,0,0,80,0,5.29245675975378,0,1.1,0,0.3,0,1,684.8,0,0,11.4,2,0,0,1.4
50212,08.04.1967,7.6,0,3.4,0,-1,0,0,0,75,0,5.84936570426944,0,6.5,0,0.4,0,1.9,1336.7,0,0,8.3,2,0,0,2
50212,09.04.1967,9,0,7.1,0,3.8,0,0,0,96,0,9.69279534904189,0,0,0,0.1,0,1,564.5,0,0,8.7,2,0,0,1.3
50212,10.04.1967,17.5,0,9.4,0,8,0,0,0,88,0,10.3907312285021,0,6.9,0,0.2,0,2.6,1402.4,0,0,11,2,0,0,2.2
50212,11.04.1967,15,0,10,0,5.5,0,5.5,0,69,0,8.48276182104558,0,8.4,0,0.2,0,2.7,1593,0,0,9.9,2,6,0,2.5
50212,12.04.1967,12.5,0,8.3,0,4.2,0,0,0,87,0,9.53517659293811,0,4.5,0,0.2,0,1.9,1128,0,0,8.3,2,0,0,2.3
50212,13.04.1967,13,0,7.5,0,5.2,0,0,0,75,0,7.78315386175614,0,7.7,0,0.8,0,2.5,1526.4,0,0,8.4,2,0,0,1.4
50212,14.04.1967,8.5,0,6.9,0,4.2,0,0,0,88,0,8.76369757135554,0,0,0,0.6,0,1,590.8,0,0,8.9,2,0,0,1.2
50212,15.04.1967,12,0,7.9,0,3,0,0,0,81,0,8.63886191789381,0,9.3,0,0.4,0,2.8,1741.2,0,0,9.1,2,0,0,2.3
50212,16.04.1967,13.5,0,7.7,0,2,0,0,0,78,0,8.20601763887953,0,10.7,0,0.4,0,3.1,1923.8,0,0,7.9,2,0,0,2.8
50212,17.04.1967,17,0,10.8,0,3,0,0,0,66,0,8.55982540788753,0,11.2,0,0.5,0,3.4,1995.8,0,0,13.5,2,0,0,3.5
50212,18.04.1967,11.5,0,1.6,0,-1,0,1.2,0,84,0,5.76108680756431,0,2.4,0,1.2,0,1.4,910.1,0,0,19.5,2,1.5,0,1.6
50212,19.04.1967,6.2,0,2.8,0,-2,0,0.7,0,75,0,5.605257133589,0,0,0,0.7,0,0.9,616.2,2,0,18.1,2,1,0,2.4
50212,20.04.1967,15,0,8.9,0,4,0,0,0,56,0,6.39265733326274,0,3.8,0,0.4,0,1.9,1097.7,1,0,19.6,2,0,0,3.5
50212,21.04.1967,9.8,0,4.6,0,2.4,0,0.7,0,83,0,7.0448694415792,0,1,0,0.5,0,1.2,751.9,1,0,17,2,0.9,0,1.6
50212,22.04.1967,6,0,0.6,0,-1.2,0,4,0,84,0,5.35947344030457,0,3.8,0,0.5,0,1.6,1110.7,1,0,12.5,2,4.7,0,1.6
50212,23.04.1967,6.8,0,2.2,0,-1,0,0.6,0,68,0,4.86895733780915,0,0.2,0,0.7,0,1,661,0,0,9.5,2,0.8,0,1.4
50212,24.04.1967,5,0,-0.4,0,-3,0,1.9,0,90,0,5.33920443038207,0,7.3,0,0.8,0,2.1,1568.2,1,0,14.5,2,2.3,0,1.4
50212,25.04.1967,-0.4,0,-1.7,0,-3.6,0,2.6,0,97,0,5.23123223296935,0,0,0,0.7,0,0.8,645.1,4,0,10.5,2,3.3,0,0.7
50212,26.04.1967,0,0,-0.9,0,-2.2,0,1.4,0,97,0,5.54797010412144,0,0,0,0.4,0,0.8,649.8,1,0,10.5,2,1.8,0,0.7
50212,27.04.1967,4,0,2.1,0,-0.6,0,0.5,0,94,0,6.68258542269968,0,0,0,0.4,0,0.9,654.4,2,0,6.6,2,0.7,0,1
50212,28.04.1967,9,0,4.4,0,1,0,0,0,81,0,6.77923969025712,0,9.2,0,0.4,0,2.7,1842.4,0,0,7.1,2,0,0,1.3
50212,29.04.1967,11.5,0,5.7,0,0,0,0,0,84,0,7.69903379557106,0,2.7,0,0.4,0,1.6,1011.7,0,0,10.6,2,0,0,2.9
50212,30.04.1967,14,0,7.9,0,-0.5,0,0,0,69,0,7.35903052265028,0,12.1,0,0.2,0,3.4,2233.2,0,0,8.9,2,0,0,3.3
50212,01.05.1967,11,0,9.4,0,8,0,0,0,60,0,7.08458947397874,0,6.1,0,0.4,0,2.5,1463.5,0,0,13.8,2,0,0,3.3
50212,02.05.1967,8.4,0,4.7,0,2,0,11,0,89,0,7.60729883084079,0,0,0,0.4,0,1.1,676.4,0,0,9,2,11.7,0,1.5
50212,03.05.1967,3.8,0,0.6,0,-0.6,0,0,0,95,0,6.0613092479635,0,0,0,0.2,0,1,680.6,0,0,10.3,2,0,0,0.7
50212,04.05.1967,7.8,0,2.7,0,-1,0,0,0,67,0,4.97180883877133,0,8.4,0,0.4,0,2.5,1783,0,0,8.8,2,0,0,2.1
50212,05.05.1967,9.6,0,5,0,-1,0,0,0,69,0,6.02297582633151,0,9.9,0,0.2,0,2.9,1986.4,0,0,11.1,2,0,0,2.6
50212,06.05.1967,8,0,3.3,0,-0.6,0,1,0,90,0,6.96965013837169,0,4.3,0,0.2,0,1.8,1257.9,0,0,10.7,2,1.3,0,1.9
50212,07.05.1967,13.5,0,8.8,0,-3.2,0,0,0,64,0,7.2565821994761,0,8.1,0,0.2,0,2.6,1763.6,0,0,9.6,2,0,0,3.3
50212,08.05.1967,15.5,0,11.3,0,8.2,0,0,0,61,0,8.17889062733482,0,3.6,0,0.3,0,2.1,1176,0,0,8.2,2,0,0,2.8
50212,09.05.1967,15,0,10.5,0,8,0,0,0,76,0,9.66140018436977,0,4.6,0,0.2,0,2.3,1313.1,0,0,6.8,2,0,0,3.5
50212,10.05.1967,19.5,0,14.7,0,7,0,0,0,62,0,10.3856479156487,0,10.8,0,0,0,3.9,2140.1,0,0,7.7,2,0,0,3.8
50212,11.05.1967,19,0,15,0,10,0,0,0,66,0,11.2717027635253,0,10.1,0,0.2,0,3.8,2053.8,0,0,11.9,2,0,0,4.2
50212,12.05.1967,20,0,15,0,9,0,0,0,64,0,10.9301360131155,0,11,0,0.2,0,4,2180,0,0,10.8,2,0,0,4.4
50212,13.05.1967,22,0,14.7,0,11,0,9.4,0,79,0,13.2333255699394,0,10.4,0,0.1,0,4,2106.4,0,0,9.6,2,10.1,0,4.3
50212,14.05.1967,19,0,14.4,0,10,0,3,0,70,0,11.5004802155554,0,5.5,0,0.2,0,2.7,1457.7,0,0,11,2,3.4,0,3.5
50212,15.05.1967,18.5,0,14.4,0,13,0,1,0,79,0,12.9791133861268,0,4.1,0,0.3,0,2.5,1275,0,0,12.3,2,1.3,0,3.6
50212,16.05.1967,19,0,13.7,0,9,0,8.5,0,79,0,12.4025160249209,0,5.9,0,0.3,0,2.8,1520.8,0,0,8.8,2,9.1,0,3.2
50212,17.05.1967,12,0,9.4,0,8,0,7.5,0,98,0,11.5714961408319,0,0,0,0.2,0,1.3,732.6,0,0,10.1,2,8.1,0,1.1
50212,18.05.1967,13.5,0,8.4,0,5.4,0,0,0,85,0,9.37954577496416,0,1.9,0,0.4,0,1.7,991.5,0,0,11.7,2,0,0,1.4
50212,19.05.1967,11,0,7.5,0,2.5,0,0,0,73,0,7.57560309210931,0,6.3,0,0.1,0,2.5,1588.2,0,0,9.3,2,0,0,3.1
50212,20.05.1967,12,0,7.9,0,5,0,1.5,0,84,0,8.95881976670469,0,0.4,0,0,0,1.4,795.8,0,0,10.2,2,1.8,0,1.6
50212,21.05.1967,13,0,10,0,5,0,5,0,76,0,9.3433318608618,0,4.6,0,0.2,0,2.3,1366.8,0,0,8.6,2,5.5,0,2.5
50212,22.05.1967,16,0,11,0,8.4,0,0,0,70,0,9.20033239868313,0,11.2,0,0,0,4,2264.5,0,0,6.9,2,0,0,3.3
50212,23.05.1967,14,0,10.1,0,6.6,0,2.5,0,80,0,9.90126285046169,0,0.9,0,0.3,0,1.6,872.4,0,0,12.9,2,2.9,0,2
50212,24.05.1967,13,0,8.6,0,5,0,0,0,76,0,8.50111637921179,0,4.5,0,0.7,0,2.3,1364.2,0,0,13.1,2,0,0,2.1
50212,25.05.1967,12,0,8.4,0,6,0,0,0,78,0,8.60711259349652,0,4.1,0,0.4,0,2.2,1313.1,0,0,15.7,2,0,0,1.8
50212,26.05.1967,10,0,6.2,0,4,0,0,0,91,0,8.63499272660676,0,1.1,0,0.6,0,1.5,907.8,0,0,24.6,2,0,0,2.2
50212,27.05.1967,17,0,11.9,0,5,0,0,0,74,0,10.3240742708305,0,5.8,0,0.2,0,2.7,1551.2,0,0,10.4,2,0,0,3.4
50212,28.05.1967,19.5,0,13.7,0,8,0,0,0,67,0,10.5185895401228,0,10.9,0,0.2,0,4.1,2250.7,0,0,8.1,2,0,0,4.1
50212,29.05.1967,19.2,0,12.2,0,9.5,0,6.5,0,76,0,10.8150590362717,0,5.8,0,0.3,0,2.9,1557.6,0,0,9.3,2,7.1,0,3.3
50212,30.05.1967,11,0,9,0,7.8,0,41,0,100,0,11.4929689340327,0,0,0,0.2,0,1.4,767,0,0,8.4,2,42.1,0,1
50212,31.05.1967,12,0,8.9,0,7,0,0,0,97,0,11.072995737973,0,0.4,0,0.5,0,1.5,823.9,0,0,8.4,2,0,0,1.5
50212,01.06.1967,17,0,11.1,0,8,0,4.9,0,76,0,10.0555953054324,0,8.2,0,0.3,0,3.4,1895.1,0,0,10,2,5.4,0,3.2
50212,02.06.1967,17,0,10.1,0,7.6,0,0.6,0,81,0,10.0250286360925,0,2.4,0,0.3,0,2,1102.2,0,0,8.1,2,0.8,0,2.1
50212,03.06.1967,19,0,13.2,0,7,0,0,0,76,0,11.5486527664238,0,6.8,0,0.1,0,3.1,1708.5,0,0,7.4,2,0,0,3.2
50212,04.06.1967,19,0,14.4,0,8,0,0,0,63,0,10.3504321939999,0,9.1,0,0,0,3.7,2027.1,0,0,6.7,2,0,0,4
50212,05.06.1967,13,0,9.4,0,8.2,0,1,0,89,0,10.5088077197351,0,1.5,0,0.4,0,1.8,984.2,0,0,11.3,2,1.3,0,2
50212,06.06.1967,20,0,14.5,0,6.2,0,1,0,71,0,11.7404983684162,0,10.5,0,0,0,4,2224.8,0,0,8.5,2,1.3,0,3.8
50212,07.06.1967,20.5,0,16.2,0,11,0,0.9,0,78,0,14.3864471263056,0,8.9,0,0,0,3.8,2006.8,0,0,11.8,2,1.2,0,3.9
50212,08.06.1967,15,0,7.4,0,6,0,3,0,97,0,9.99748245976969,0,0,0,0.3,0,1.4,782.1,0,0,10.3,2,3.4,0,1.1
50212,09.06.1967,13,0,8.3,0,5,0,0,0,83,0,9.09677766912487,0,7.5,0,0.4,0,3,1817.7,0,0,9.4,2,0,0,2
50212,10.06.1967,9.5,0,5.9,0,3,0,0,0,82,0,7.62085641834879,0,1.7,0,0.4,0,1.6,1019,0,0,10,2,0,0,1.9
50212,11.06.1967,11.5,0,7.8,0,3.5,0,6.2,0,88,0,9.32155951446912,0,5.3,0,0.3,0,2.4,1517.2,0,0,9.7,2,6.8,0,2.2
50212,12.06.1967,8.6,0,4.6,0,4,0,7.7,0,96,0,8.14828272760968,0,0,0,0.3,0,1.3,786.4,0,0,10,2,8.3,0,1
50212,13.06.1967,10,0,5.9,0,4.5,0,6.7,0,90,0,8.36435460550477,0,2.9,0,0.3,0,1.9,1187.9,0,0,10.4,2,7.3,0,2
50212,14.06.1967,9.5,0,5.2,0,3,0,32.3,0,93,0,8.23215076581461,0,2.1,0,0.1,0,1.7,1078.2,0,0,8.4,2,33.3,0,1.6
50212,15.06.1967,7,0,5.4,0,3.2,0,5.2,0,100,0,8.9761184078654,0,0,0,0.1,0,1.2,788.6,0,0,8.8,2,5.7,0,1.2
50212,16.06.1967,10.5,0,8.2,0,5.6,0,0,0,100,0,10.8856322271491,0,0,0,0.3,0,1.3,789.1,0,0,7.1,2,0,0,1.5
50212,17.06.1967,17.5,0,14.5,0,8,0,0,0,79,0,13.0633714240124,0,2.9,0,0,0,2.2,1190.8,0,0,6.4,2,0,0,3.5
50212,18.06.1967,19,0,13.3,0,8.6,0,0,0,72,0,11.0125476772383,0,5.9,0,0.2,0,3,1606.3,0,0,7.9,2,0,0,3.5
50212,19.06.1967,19.5,0,12,0,9.6,0,0,0,69,0,9.69027539190234,0,7.6,0,0.1,0,3.4,1841.9,0,0,8.4,2,0,0,3.8
50212,20.06.1967,16,0,11.3,0,7.8,0,8,0,88,0,11.7990553312371,0,2.2,0,0.1,0,2,1094.8,0,0,8.7,2,8.6,0,2.9
50212,21.06.1967,14,0,10.2,0,8,0,0,0,91,0,11.3384067420763,0,1.6,0,0.3,0,1.8,1011.8,0,0,11.9,2,0,0,1.4
50212,22.06.1967,20,0,14.6,0,5.8,0,0,0,64,0,10.6516318387694,0,11.2,0,0.1,0,4.2,2340.4,0,0,9.9,2,0,0,4
50212,23.06.1967,23.5,0,19.8,0,12,0,0,0,58,0,13.4162930033795,0,10.6,0,0.1,0,4.4,2257.1,0,0,8.3,2,0,0,5.2
50212,24.06.1967,25.5,0,21.1,0,14.5,0,0,0,74,0,18.5467689226335,0,10.5,0,0.2,0,4.6,2242.9,0,0,11,2,0,0,5.1
50212,25.06.1967,29,0,24.1,0,15,0,0,0,54,0,16.2357955869768,0,12.2,0,0.2,0,5.2,2477.5,0,0,13.8,2,0,0,6
50212,26.06.1967,24.1,0,18.5,0,15,0,3.2,0,77,0,16.4249799402335,0,7.9,0,0.4,0,3.8,1882,0,0,13.3,2,3.6,0,5
50212,27.06.1967,22,0,15.6,0,12.5,0,2.8,0,84,0,14.9097956092267,0,4.3,0,0.6,0,2.8,1383.4,0,0,14.7,2,3.2,0,3.3
50212,28.06.1967,18,0,13,0,9.5,0,0,0,71,0,10.6486375289773,0,7.1,0,0.3,0,3.2,1769.7,0,0,11.1,2,0,0,3.3
50212,29.06.1967,20,0,16.3,0,9.8,0,0,0,63,0,11.6941724943153,0,7.6,0,0.2,0,3.4,1837.7,0,0,7.5,2,0,0,4.5
50212,30.06.1967,20.1,0,16.1,0,11.5,0,0,0,80,0,14.6614434541505,0,5.6,0,0.3,0,3,1560.2,0,0,8.4,2,0,0,3.8
50212,01.07.1967,21,0,16.9,0,10,0,0,0,79,0,15.2345513936659,0,6,0,0.1,0,3.1,1614.2,0,0,5.8,2,0,0,4.3
50212,02.07.1967,24,0,18.2,0,14.5,0,22.6,0,72,0,15.0721174220656,0,5.4,0,0.1,0,3.1,1530,0,0,9.1,2,23.5,0,4.3
50212,03.07.1967,24,0,18.5,0,15.3,0,3.5,0,78,0,16.6382913680287,0,7.3,0,0.5,0,3.7,1790.6,0,0,10.7,2,4,0,3.6
50212,04.07.1967,17,0,13,0,10.2,0,0,0,77,0,11.548522390581,0,7.6,0,0.6,0,3.3,1830.2,0,0,9.9,2,0,0,2.9
50212,05.07.1967,16.5,0,13,0,9,0,0,0,78,0,11.6985032008483,0,0.6,0,0,0,1.6,863.8,0,0,6.7,2,0,0,2.4
50212,06.07.1967,18.2,0,14.2,0,9.5,0,0,0,72,0,11.6767812852803,0,3.6,0,0.3,0,2.4,1275.5,0,0,6.6,2,0,0,3.1
50212,07.07.1967,20,0,16.5,0,9,0,0,0,75,0,14.1001446910308,0,9.4,0,0.3,0,3.8,2071.7,0,0,9,2,0,0,4.1
50212,08.07.1967,21,0,14.6,0,12.5,0,12.7,0,86,0,14.3131302833463,0,4,0,0.4,0,2.6,1326.7,0,0,14.4,2,13.4,0,2.7
50212,09.07.1967,13,0,10,0,8,0,6.2,0,97,0,11.9250419803105,0,0,0,0.6,0,1.4,775.1,0,0,17.9,2,6.8,0,1.8
50212,10.07.1967,13,0,9.7,0,8.2,0,0,0,88,0,10.6027680765522,0,1.1,0,0.4,0,1.7,924.4,0,0,10.9,2,0,0,2.1
50212,11.07.1967,19,0,14.6,0,7,0,0,0,79,0,13.1481080509809,0,10,0,0.1,0,3.8,2142.8,0,0,5.5,2,0,0,2.9
50212,12.07.1967,22,0,18.4,0,12,0,0,0,69,0,14.6265282312723,0,12.4,0,0,0,4.8,2468.3,0,0,5.6,2,0,0,4.4
50212,13.07.1967,26,0,20.9,0,14.5,0,0,0,66,0,16.3397277843524,0,0,0,0.1,0,1.7,767.6,0,0,6.8,2,0,0,4.8
50212,14.07.1967,28,0,19.7,0,18,0,14.5,0,80,0,18.3907892525012,0,7.3,0,0,0,3.8,1763.5,0,0,9.2,2,15.3,0,4.8
50212,15.07.1967,22,0,17.5,0,14,0,0,0,89,0,17.8273665614804,0,4.3,0,0.2,0,2.7,1350.5,0,0,9.9,2,0,0,2.5
50212,16.07.1967,18,0,14.6,0,13,0,4.8,0,93,0,15.4781525157117,0,1.8,0,0.4,0,2,1006.5,0,0,11,2,5.3,0,2.1
50212,17.07.1967,18,0,12.4,0,9.8,0,0,0,85,0,12.2561257617275,0,8.6,0,0.3,0,3.5,1930.3,0,0,7.4,2,0,0,3
50212,18.07.1967,21.5,0,16.5,0,9,0,0,0,81,0,15.2281562663132,0,11,0,0,0,4.2,2252.9,0,0,5.7,2,0,0,4
50212,19.07.1967,24,0,19.4,0,13,0,0,0,76,0,17.1486028599761,0,12.1,0,0.1,0,4.8,2397.8,0,0,7.3,2,0,0,4.7
50212,20.07.1967,26,0,17.2,0,13,0,10.3,0,93,0,18.2785892880135,0,7.9,0,0.4,0,3.7,1823,0,0,14.8,2,11,0,4.2
50212,21.07.1967,20.5,0,16.3,0,10,0,0,0,68,0,12.6222814224355,0,6.9,0,0.1,0,3.2,1683.3,0,0,8.1,2,0,0,3.8
50212,22.07.1967,23,0,19.3,0,9,0,13.6,0,88,0,19.7330926188553,0,7.4,0,0.1,0,3.4,1746.8,0,0,10.7,2,14.4,0,3.2
50212,23.07.1967,24,0,18.2,0,10,0,1.6,0,71,0,14.8627824578703,0,6.9,0,0.2,0,3.3,1674.8,0,0,11.8,2,1.9,0,3.1
50212,24.07.1967,22,0,15,0,13,0,0,0,81,0,13.8334533915992,0,9.1,0,0.1,0,3.9,1967.1,0,0,9.6,2,0,0,3.8
50212,25.07.1967,22.5,0,17.7,0,13,0,0,0,70,0,14.1995953211217,0,8.1,0,0.1,0,3.6,1827.4,0,0,5.7,2,0,0,3.8
50212,26.07.1967,24,0,19.5,0,14,0,0,0,69,0,15.6662401179031,0,5.5,0,0.1,0,3,1472.9,0,0,5.5,2,0,0,3.6
50212,27.07.1967,25,0,19.7,0,14,0,0,0,68,0,15.632170864626,0,11.3,0,0.1,0,4.5,2246.8,0,0,6.2,2,0,0,4.3
50212,28.07.1967,26,0,19.7,0,16,0,0,0,62,0,14.2528616706884,0,9.2,0,0.1,0,4.1,1959.4,0,0,6.5,2,0,0,4.1
50212,29.07.1967,25,0,19.2,0,15,0,0,0,72,0,16.0450168272672,0,7,0,0.1,0,3.4,1659.6,0,0,10,2,0,0,3.4
50212,30.07.1967,25.5,0,22,0,14,0,0,0,62,0,16.4185802711886,0,9.1,0,0.1,0,4,1934.6,0,0,7.3,2,0,0,4.2
50212,31.07.1967,26.6,0,22,0,20.6,0,0,0,62,0,16.4185802711886,0,8.7,0,0,0,4.1,1875.5,0,0,6.6,2,0,0,4.5
50212,01.08.1967,25,0,20.8,0,18,0,4.7,0,87,0,21.4066725193333,0,5.3,0,0.2,0,3,1417.6,0,0,9.2,2,5.2,0,3.5
50212,02.08.1967,29,0,22.3,0,18,0,0,0,74,0,19.9575611211072,0,11.3,0,0.1,0,4.8,2208.3,0,0,11.7,2,0,0,4.3
50212,03.08.1967,26,0,20.2,0,15,0,5,0,83,0,19.6805889792989,0,6.4,0,0.2,0,3.2,1552.8,0,0,11.2,2,5.5,0,4
50212,04.08.1967,20,0,14.3,0,9,0,10.2,0,94,0,15.3438123350355,0,0,0,0.2,0,1.4,701.9,0,0,8.3,2,10.9,0,1.6
50212,05.08.1967,15.2,0,11.2,0,9.2,0,2,0,98,0,13.0528885972152,0,1.1,0,0.4,0,1.6,843,0,0,13.9,2,2.4,0,1.2
50212,06.08.1967,16,0,12.4,0,6,0,0,0,84,0,12.1119360468837,0,4.8,0,0.2,0,2.3,1325.1,0,0,8.1,2,0,0,2.8
50212,07.08.1967,17.5,0,13.5,0,11,0,0,0,67,0,10.3824149358068,0,5.5,0,0.2,0,2.6,1411.4,0,0,6.7,2,0,0,2.4
50212,08.08.1967,19,0,14.9,0,10,0,0,0,76,0,12.8961538358384,0,10.8,0,0.1,0,3.9,2098.9,0,0,6.1,2,0,0,3.2
50212,09.08.1967,24,0,18.9,0,12,0,0,0,71,0,15.5288322630897,0,9.9,0,0,0,3.9,1973.8,0,0,7.4,2,0,0,4
50212,10.08.1967,24,0,17.6,0,15,0,6,0,92,0,18.5449844443883,0,5.3,0,0.3,0,2.8,1367.5,0,0,13.2,2,6.6,0,2.5
50212,11.08.1967,16,0,12.7,0,11.6,0,0,0,94,0,13.8236660478232,0,4.2,0,0.5,0,2.3,1218.6,0,0,15.1,2,0,0,2
50212,12.08.1967,18.5,0,13.7,0,10.5,0,0,0,77,0,12.0885282774545,0,4.1,0,0.4,0,2.3,1199.8,0,0,11,2,0,0,2.6
50212,13.08.1967,16,0,12.6,0,9,0,1.7,0,85,0,12.4183220803711,0,2.2,0,0.3,0,1.8,948.6,0,0,13.5,2,2,0,1.4
50212,14.08.1967,17,0,12.5,0,11.5,0,0,0,73,0,10.5952975062784,0,4.8,0,0.1,0,2.4,1278.1,0,0,8.6,2,0,0,3
50212,15.08.1967,19,0,14.6,0,11.2,0,31.2,0,76,0,12.6488128085386,0,8.7,0,0.2,0,3.3,1772.5,0,0,12.9,2,32.2,0,3.4
50212,16.08.1967,27,0,20.7,0,14,0,0,0,66,0,16.139897912692,0,11.4,0,0.1,0,4.4,2110.2,0,0,11.8,2,0,0,4.3
50212,17.08.1967,21.8,0,15.9,0,14,0,0,0,86,0,15.5608790017045,0,4.7,0,0.3,0,2.5,1246.2,0,0,12.8,2,0,0,2.5
50212,18.08.1967,20,0,15.3,0,9.5,0,0,0,66,0,11.4914016079173,0,6.9,0,0.1,0,2.9,1519.5,0,0,7.8,2,0,0,3.2
50212,19.08.1967,20,0,15.1,0,10.5,0,0,0,77,0,13.2352774937721,0,4,0,0.2,0,2.2,1144.2,0,0,7,2,0,0,3
50212,20.08.1967,14.8,0,10.6,0,9.8,0,0,0,94,0,12.0297018775576,0,1.6,0,0.3,0,1.6,834.4,0,0,8.6,2,0,0,1.4
50212,21.08.1967,17,0,11.4,0,8,0,0,0,89,0,12.0125783499236,0,5.8,0,0.1,0,2.5,1358,0,0,7.5,2,0,0,2.1
50212,22.08.1967,18.5,0,12.5,0,10.2,0,0,0,88,0,12.772413432226,0,2.5,0,0.1,0,1.8,936.4,0,0,6.2,2,0,0,2
50212,23.08.1967,20,0,15.6,0,10.5,0,0,0,74,0,13.1348199414616,0,9.6,0,0,0,3.4,1818.5,0,0,5.1,2,0,0,3
50212,24.08.1967,21.5,0,16.6,0,13,0,5.1,0,77,0,14.5685524265475,0,10,0,0.1,0,3.6,1859.2,0,0,5.3,2,5.6,0,2.9
50212,25.08.1967,22,0,17.1,0,13,0,0,0,71,0,13.8665327942309,0,8.3,0,0.2,0,3.2,1638.5,0,0,6.4,2,0,0,2.3
50212,26.08.1967,19,0,13.7,0,9.2,0,0,0,88,0,13.8154608885195,0,4.2,0,0,0,2.1,1122.2,0,0,7.8,2,0,0,1.7
50212,27.08.1967,16.5,0,12.4,0,9.2,0,0,0,97,0,13.9864023398537,0,3,0,0.2,0,1.8,967.2,0,0,7,2,0,0,2.1
50212,28.08.1967,17,0,11.9,0,10,0,0,0,91,0,12.6958210627781,0,2.4,0,0.2,0,1.7,887,0,0,6.6,2,0,0,2.5
50212,29.08.1967,18.6,0,14.2,0,9,0,0,0,77,0,12.4876688745358,0,4.6,0,0.1,0,2.2,1149.7,0,0,5.7,2,0,0,2.5
50212,30.08.1967,18,0,12.8,0,11.2,0,0.5,0,89,0,13.1745097672907,0,1.2,0,0.2,0,1.5,728.1,0,0,7.6,2,0.7,0,2.1
50212,31.08.1967,21,0,14.9,0,11,0,0,0,79,0,13.4052125398847,0,6.5,0,0,0,2.7,1365.2,0,0,9,2,0,0,2.4
50212,01.09.1967,19,0,14.8,0,11,0,0,0,76,0,12.8132404840934,0,2.8,0,0.3,0,1.8,909.6,0,0,11.5,2,0,0,2.5
50212,02.09.1967,20.5,0,16.9,0,13.2,0,0,0,72,0,13.8846544347334,0,2.4,0,0.1,0,1.8,854.7,0,0,10.5,2,0,0,2.2
50212,03.09.1967,24,0,20.4,0,10,0,0,0,68,0,16.3242774005012,0,7.2,0,0.1,0,2.8,1423,0,0,11.6,2,0,0,3.5
50212,04.09.1967,20.2,0,14.6,0,13.2,0,9,0,97,0,16.1438795056348,0,9.5,0,0.2,0,3.3,1688,0,0,13.6,2,9.6,0,1.8
50212,05.09.1967,16,0,12.6,0,10,0,0,0,79,0,11.5417346394037,0,9.7,0,0.1,0,3.1,1701.2,0,0,9.9,2,0,0,2.3
50212,06.09.1967,19.5,0,13.4,0,9.8,0,2,0,84,0,12.932124376978,0,4.4,0,0.2,0,2.1,1064.3,0,0,13.5,2,2.4,0,2.4
50212,07.09.1967,14,0,9.7,0,7,0,20,0,92,0,11.0847120800319,0,3.8,0,0,0,1.8,985.8,0,0,8.6,2,20.9,0,1
50212,08.09.1967,9.8,0,9.1,0,8,0,4,0,99,0,11.455230848744,0,0,0,0.4,0,1,533.6,0,0,6.9,2,4.5,0,0.8
50212,09.09.1967,9,0,8.6,0,8,0,8.5,0,100,0,11.1856794463313,0,0,0,0.5,0,1,528.1,0,0,7,2,9.1,0,0.7
50212,10.09.1967,9.5,0,8.5,0,8,0,7.5,0,100,0,11.1099944235648,0,0,0,0.5,0,1,522.6,0,0,7,2,8.1,0,0.7
