STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6170,17.03.1964,1.5,2,-3.9,2,-6.8,2,0.2,2,68,2,3.1,2,9.9,2,,,1.7,1477.3,2,2,,,0.3,2,
6170,18.03.1964,-0.3,2,-3.2,2,-7.7,2,0.1,2,85,2,4.1,2,1.1,2,,,0.7,582,1,2,,,0.1,2,
6170,19.03.1964,2.9,2,-2.1,2,-4.8,2,0,2,77,2,4.2,2,4.5,2,,,1.2,914.8,1,2,,,0,2,
6170,20.03.1964,3,2,0.8,2,-4.6,2,2.5,2,91,2,5.9,2,0.1,2,,,0.6,458.1,0,2,,,3,2,
6170,21.03.1964,9.6,2,4.3,2,0.9,2,0.4,2,94,2,8,2,0.2,2,,,0.8,485.3,0,2,,,0.6,2,
6170,22.03.1964,7.9,2,4.3,2,0.9,2,0,2,91,2,7.6,2,0.2,2,,,0.8,491.3,0,2,,,0,2,
6170,23.03.1964,5.4,2,2.3,2,0.5,2,0,2,87,2,6.3,2,0.5,2,,,0.8,518.9,0,2,,,0,2,
6170,24.03.1964,4.8,2,1.5,2,-0.6,2,0,2,85,2,5.8,2,1,2,,,0.9,590.2,0,2,,,0,2,
6170,25.03.1964,10.8,2,4.5,2,-1.6,2,2.7,2,74,2,6.1,2,6.5,2,,,1.7,1165.1,0,2,,,3.1,2,
6170,26.03.1964,6,2,2.3,2,1.2,2,0.3,2,96,2,7.2,2,0.1,2,,,0.8,493.4,0,2,,,0.5,2,
6170,27.03.1964,4.1,2,2.4,2,0.8,2,1.9,2,91,2,6.5,2,0,2,,,0.8,488.1,0,2,,,2.3,2,
6170,28.03.1964,2.7,2,1.7,2,0.3,2,5,2,96,2,6.5,2,0,2,,,0.8,505,0,2,,,5.7,2,
6170,29.03.1964,3,2,2.1,2,1.1,2,6.1,2,98,2,6.8,2,0.1,2,,,0.8,510.9,0,2,,,6.9,2,
6170,30.03.1964,6.4,2,3.5,2,0.8,2,0.3,2,91.8,2,7.2,2,0.4,2,,,0.9,550.4,0,2,,,0.4,2,
6170,31.03.1964,8,2,4.6,2,1.9,2,4.9,2,90,2,7.4,2,0,2,,,0.9,522.5,0,2,,,5.4,2,
6170,01.04.1964,4.7,2,2.1,2,1.3,2,6.8,2,97,2,6.9,2,0.1,2,,,0.8,528.3,0,2,,,7.7,2,
6170,02.04.1964,5,2,3.4,2,1.5,2,0.2,2,96,2,7.5,2,0.2,2,,,0.9,568.3,0,2,,,0.4,2,
6170,03.04.1964,5,2,4.3,2,1.9,2,1,2,96,2,7.7,2,0.3,2,,,0.9,574.2,0,2,,,1.3,2,
6170,04.04.1964,5.6,2,4.3,2,2.9,2,1.4,2,98,2,7.9,2,0.1,2,,,0.9,533.9,0,2,,,1.7,2,
6170,05.04.1964,6.9,2,4.2,2,2.6,2,0.3,2,91,2,7.6,2,0.1,2,,,0.9,562.8,0,2,,,0.5,2,
6170,06.04.1964,6.6,2,2.4,2,0.3,2,0.4,2,85,2,6.3,2,1.3,2,,,1.1,708.5,0,2,,,0.6,2,
6170,07.04.1964,6.5,2,2.1,2,-2,2,1.2,2,85.8,2,6,2,2.6,2,,,1.2,855.5,0,2,,,1.5,2,
6170,08.04.1964,7.6,2,3.5,2,0,2,1.9,2,81,2,6.2,2,3.3,2,,,1.4,944.9,1,2,,,2.3,2,
6170,09.04.1964,8.9,2,6.3,2,0.8,2,4,2,95,2,9.2,2,0,2,,,0.9,561.8,0,2,,,4.5,2,
6170,10.04.1964,17.1,2,8.9,2,2.8,2,0,2,73,2,7.9,2,7.9,2,,,2.5,1482.2,0,2,,,0,2,
6170,11.04.1964,16.2,2,9,2,0.8,2,0.9,2,79,2,9.1,2,2.6,2,,,1.5,871.1,0,2,,,1.2,2,
6170,12.04.1964,15,2,9.8,2,3.5,2,0,2,71,2,8,2,3.7,2,,,1.7,1021.6,0,2,,,0,2,
6170,13.04.1964,11.6,2,9.2,2,7.5,2,3.2,2,85,2,10.2,2,0.4,2,,,1.1,607.6,0,2,,,3.6,2,
6170,14.04.1964,12.6,2,7.5,2,4,2,2.4,2,83,2,8.6,2,3.9,2,,,1.8,1060.2,0,2,,,2.8,2,
6170,15.04.1964,14.9,2,8,2,3.1,2,0.2,2,75,2,8.6,2,6,2,,,2.2,1322.2,0,2,,,0.4,2,
6170,16.04.1964,19.3,2,11.7,2,1,2,0,2,63,2,8.4,2,11.3,2,,,3.3,1963.7,0,2,,,0,2,
6170,17.04.1964,22.9,2,14.4,2,5,2,0,2,53,2,8.4,2,12,2,,,3.8,2071.9,0,2,,,0,2,
6170,18.04.1964,24.2,2,15.8,2,6.3,2,0,2,47,2,8.3,2,12,2,,,3.9,2070.4,0,2,,,0,2,
6170,19.04.1964,23.4,2,16.9,2,7.8,2,0,2,40,2,6.7,2,11.6,2,,,3.9,2043.9,0,2,,,0,2,
6170,20.04.1964,23.4,2,16.5,2,9.3,2,0,2,60,2,11.5,2,8.7,2,,,3.3,1707.9,0,2,,,0,2,
6170,21.04.1964,18.4,2,13.4,2,10.7,2,10.1,2,78,2,12.6,2,0.9,2,,,1.5,761.5,0,2,,,10.8,2,
6170,22.04.1964,17.7,2,11.5,2,9.6,2,4,2,77,2,10.8,2,4.9,2,,,2.3,1252.5,0,2,,,4.5,2,
6170,23.04.1964,16.4,2,10.8,2,4.6,2,1.8,2,74,2,9.3,2,6,2,,,2.4,1359.4,0,2,,,2.2,2,
6170,24.04.1964,11.4,2,8,2,6.9,2,6.3,2,92,2,10,2,0.5,2,,,1.2,689.9,0,2,,,6.9,2,
6170,25.04.1964,10.9,2,6.1,2,2.9,2,0,2,82,2,7.8,2,1.8,2,,,1.4,870.9,0,2,,,0,2,
6170,26.04.1964,14.7,2,7.2,2,-0.1,2,0,2,54,2,4.8,2,12.1,2,,,3.4,2162.7,0,2,,,0,2,
6170,27.04.1964,19.4,2,9.9,2,-1.5,2,0,2,51.6,2,5.6,2,12.4,2,,,3.6,2222.6,0,2,,,0,2,
6170,28.04.1964,22.6,2,15.9,2,2.9,2,1.6,2,50.5,2,8.8,2,8.2,2,,,3.1,1724.4,0,2,,,1.9,2,
6170,29.04.1964,18.6,2,12.7,2,10.6,2,0.7,2,66,2,10,2,6.4,2,,,2.7,1452.2,0,2,,,0.9,2,
6170,30.04.1964,15,2,10.4,2,6.9,2,2.6,2,74,2,9.6,2,6.9,2,,,2.7,1535.5,0,2,,,3,2,
6170,01.05.1964,14.1,2,9,2,5.5,2,4.4,2,74.5,2,8.6,2,5.3,2,,,2.3,1350.4,0,2,,,4.9,2,
6170,02.05.1964,13.7,2,8.6,2,4.8,2,3.4,2,75,2,8.3,2,6.4,2,,,2.5,1497.8,0,2,,,3.8,2,
6170,03.05.1964,13.2,2,10.5,2,4.8,2,5.9,2,89,2,11.4,2,1,2,,,1.4,783.9,0,2,,,6.4,2,
6170,04.05.1964,16.2,2,10.6,2,8.6,2,2.9,2,78.5,2,10.6,2,6.3,2,,,2.7,1510.6,0,2,,,3.3,2,
6170,05.05.1964,12.9,2,8.7,2,6.2,2,7.7,2,86.8,2,10.1,2,3.7,2,,,2,1193.6,0,2,,,8.3,2,
6170,06.05.1964,16.2,2,10.6,2,5.9,2,0,2,68,2,8.6,2,7.8,2,,,3,1704.4,0,2,,,0,2,
6170,07.05.1964,19.8,2,13.6,2,3.5,2,0,2,58,2,8.9,2,7.6,2,,,3,1684.9,0,2,,,0,2,
6170,08.05.1964,20.1,2,13,2,9.4,2,0.5,2,77,2,11.8,2,0.7,2,,,1.6,805.7,0,2,,,0.7,2,
6170,09.05.1964,20.1,2,12.9,2,5.9,2,0,2,69.1,2,9.8,2,9.9,2,,,3.5,1945.2,0,2,,,0,2,
6170,10.05.1964,21.4,2,13.6,2,4.3,2,1.1,2,67,2,10.5,2,8,2,,,3.2,1755.5,0,2,,,1.4,2,
6170,11.05.1964,19.1,2,13.4,2,6.5,2,0,2,67.7,2,9.8,2,5.6,2,,,2.6,1446.9,0,2,,,0,2,
6170,12.05.1964,23.5,2,16.5,2,10.7,2,0,2,68,2,13.2,2,4.3,2,,,2.6,1307.6,0,2,,,0,2,
6170,13.05.1964,29.1,2,19.5,2,10.2,2,3.3,2,65,2,14.9,2,11.1,2,,,4.4,2181,0,2,,,3.7,2,
6170,14.05.1964,17.7,2,13.2,2,11,2,5.6,2,86,2,13.8,2,0.8,2,,,1.7,855.6,0,2,,,6.1,2,
6170,15.05.1964,14,2,10.1,2,5.1,2,0,2,70.5,2,8.6,2,4.3,2,,,2.2,1295.2,0,2,,,0,2,
6170,16.05.1964,17,2,10.7,2,5.5,2,0,2,62,2,8.1,2,12.7,2,,,4.1,2384.8,0,2,,,0,2,
6170,17.05.1964,18.6,2,12.9,2,2.7,2,0,2,66,2,9.7,2,6.1,2,,,2.7,1569,0,2,,,0,2,
6170,18.05.1964,22,2,13.9,2,8.5,2,0,2,63,2,10.8,2,8.1,2,,,3.4,1786.1,0,2,,,0,2,
6170,19.05.1964,19.3,2,12.4,2,5.2,2,0,2,52,2,7.6,2,10.3,2,,,3.7,2123.5,0,2,,,0,2,
6170,20.05.1964,19.9,2,12.4,2,5.7,2,2.6,2,67,2,9.6,2,2.9,2,,,2.1,1156.1,0,2,,,3,2,
6170,21.05.1964,14.3,2,11.1,2,8.9,2,0,2,83,2,11.1,2,0,2,,,1.4,746,0,2,,,0,2,
6170,22.05.1964,21.3,2,13,2,5.2,2,0,2,67,2,9.5,2,10.6,2,,,3.9,2152,0,2,,,0,2,
6170,23.05.1964,23.4,2,15.5,2,5.2,2,0,2,53,2,9.1,2,13.9,2,,,4.8,2611.8,0,2,,,0,2,
6170,24.05.1964,25,2,17.6,2,7.5,2,0,2,46,2,9.3,2,14,2,,,5,2617,0,2,,,0,2,
6170,25.05.1964,24.9,2,18.5,2,7.6,2,0,2,48,2,10.3,2,13.3,2,,,4.8,2541.5,0,2,,,0,2,
6170,26.05.1964,25.3,2,18,2,10.4,2,0,2,49.1,2,10.5,2,12.7,2,,,4.9,2505.9,0,2,,,0,2,
6170,27.05.1964,26.3,2,18.3,2,9.3,2,0,2,52,2,10.6,2,10.7,2,,,4.4,2241.4,0,2,,,0,2,
6170,28.05.1964,26.7,2,17.6,2,11.1,2,6.9,2,69,2,13.7,2,6.2,2,,,3.3,1625.9,0,2,,,7.5,2,
6170,29.05.1964,25.4,2,18.1,2,11.5,2,0,2,68,2,14.1,2,11.4,2,,,4.6,2316.7,0,2,,,0,2,
6170,30.05.1964,26.5,2,19.2,2,10,2,3.3,2,62,2,13.5,2,11,2,,,4.4,2253,0,2,,,3.7,2,
6170,31.05.1964,22.3,2,16.8,2,11.4,2,5.2,2,74,2,14,2,8.4,2,,,3.7,1905.2,0,2,,,5.7,2,
6170,01.06.1964,28.6,2,18.7,2,11,2,5.6,2,78,2,16.7,2,8.5,2,,,3.9,1921.7,0,2,,,6.1,2,
6170,02.06.1964,28,2,18.7,2,13.3,2,2.8,2,77,2,17.4,2,6.2,2,,,3.4,1626.8,0,2,,,3.2,2,
6170,03.06.1964,26,2,19.5,2,10.8,2,0,2,61,2,13.3,2,9.1,2,,,4,1995.1,0,2,,,0,2,
6170,04.06.1964,25.2,2,17.9,2,11.2,2,0,2,60.4,2,12.7,2,12.7,2,,,4.9,2485.8,0,2,,,0,2,
6170,05.06.1964,29.6,2,22.2,2,10.5,2,0,2,55,2,14.1,2,13.8,2,,,5.4,2651.5,0,2,,,0,2,
6170,06.06.1964,24,2,19.4,2,15.3,2,0.9,2,74,2,16.2,2,4.7,2,,,3,1432.2,0,2,,,1.2,2,
6170,07.06.1964,27.6,2,21.2,2,11.3,2,4.9,2,57.3,2,13.6,2,11.6,2,,,4.8,2357.9,0,2,,,5.4,2,
6170,08.06.1964,22.8,2,16.6,2,14.4,2,0,2,71,2,13.7,2,4.5,2,,,2.8,1381.3,0,2,,,0,2,
6170,09.06.1964,21.3,2,14.8,2,10.7,2,0,2,66,2,11.2,2,11,2,,,4.3,2266.9,0,2,,,0,2,
6170,10.06.1964,25.8,2,18.2,2,6.8,2,0,2,57,2,11.4,2,13.6,2,,,4.9,2609,0,2,,,0,2,
6170,11.06.1964,29.1,2,20.9,2,10.9,2,0,2,53,2,12.3,2,14,2,,,5.4,2692.5,0,2,,,0,2,
6170,12.06.1964,31.1,2,23,2,12.4,2,0,2,50,2,13.7,2,12.5,2,,,5.2,2489.8,0,2,,,0,2,
6170,13.06.1964,33.4,2,25,2,13.1,2,0,2,47,2,14.7,2,13.5,2,,,5.6,2627.5,0,2,,,0,2,
6170,14.06.1964,33.3,2,25.7,2,15.9,2,6.1,2,50,2,16.2,2,12.1,2,,,5.4,2465.2,0,2,,,6.7,2,
6170,15.06.1964,25.4,2,18.4,2,16.1,2,0,2,78,2,16.4,2,2.1,2,,,2.3,1061.8,0,2,,,0,2,
6170,16.06.1964,22.9,2,17.5,2,12.8,2,0,2,70,2,13.5,2,5.2,2,,,3,1485.1,0,2,,,0,2,
6170,17.06.1964,25.8,2,19.1,2,10.7,2,0,2,61,2,13.4,2,11.7,2,,,4.7,2399.5,0,2,,,0,2,
6170,18.06.1964,28.3,2,21.4,2,10.6,2,0,2,52,2,12.9,2,12.5,2,,,5,2509.1,0,2,,,0,2,
6170,19.06.1964,29,2,22,2,16.4,2,2.5,2,58,2,16.6,2,9.3,2,,,4.4,2072.8,0,2,,,2.9,2,
6170,20.06.1964,25.2,2,19.3,2,13.5,2,0.7,2,60,2,13.3,2,9.2,2,,,4.2,2072.9,0,2,,,0.9,2,
6170,21.06.1964,20.2,2,12.9,2,11.4,2,3.5,2,80,2,12.3,2,0.6,2,,,1.8,885.9,0,2,,,4,2,
6170,22.06.1964,21.1,2,16.3,2,8.7,2,0.8,2,74,2,14.1,2,3,2,,,2.3,1213.1,0,2,,,1.1,2,
6170,23.06.1964,21.1,2,15.2,2,11.5,2,0,2,60,2,10.5,2,10,2,,,4.1,2167.7,0,2,,,0,2,
6170,24.06.1964,22,2,15.1,2,8.6,2,0,2,59.3,2,10.3,2,9.7,2,,,4,2139.9,0,2,,,0,2,
6170,25.06.1964,24.6,2,18.2,2,5.9,2,0,2,53,2,11,2,11.4,2,,,4.4,2371,0,2,,,0,2,
6170,26.06.1964,28.2,2,21.6,2,12.8,2,0,2,56,2,14.6,2,8.1,2,,,3.9,1865.6,0,2,,,0,2,
6170,27.06.1964,31.3,2,22.6,2,15.9,2,12,2,67,2,18.7,2,5,2,,,3.3,1483.1,0,2,,,12.7,2,
6170,28.06.1964,27.7,2,21.9,2,15.3,2,0,2,65,2,17.4,2,10.1,2,,,4.5,2163.3,0,2,,,0,2,
6170,29.06.1964,21.5,2,14,2,11.1,2,5.3,2,70,2,11.4,2,5.8,2,,,3.1,1576.3,0,2,,,5.8,2,
6170,30.06.1964,17.1,2,12.7,2,8.4,2,3.3,2,71,2,10.4,2,5.7,2,,,2.8,1561.4,0,2,,,3.7,2,
6170,01.07.1964,17,2,12.6,2,10.2,2,4.4,2,83,2,12.5,2,3.7,2,,,2.3,1247.1,0,2,,,4.9,2,
6170,02.07.1964,19.7,2,14.6,2,9.4,2,0,2,74,2,12.2,2,4.7,2,,,2.8,1463.3,0,2,,,0,2,
6170,03.07.1964,21.1,2,15.4,2,7.4,2,1,2,68,2,12.1,2,5.4,2,,,2.9,1529.6,0,2,,,1.3,2,
6170,04.07.1964,17.4,2,13,2,10.8,2,0.9,2,75,2,11.6,2,2.7,2,,,2.2,1161.1,0,2,,,1.2,2,
6170,05.07.1964,16.8,2,12.5,2,8.2,2,0,2,59,2,8.8,2,7.6,2,,,3.2,1797.3,0,2,,,0,2,
6170,06.07.1964,17.3,2,12.2,2,6.9,2,2.8,2,72,2,10,2,5.3,2,,,2.7,1523.8,0,2,,,3.2,2,
6170,07.07.1964,21.2,2,14.7,2,5.2,2,0,2,58,2,9.6,2,11.8,2,,,4.2,2375.2,0,2,,,0,2,
6170,08.07.1964,27.6,2,20.6,2,9.5,2,0,2,46.9,2,10.9,2,10.5,2,,,4.4,2223.3,0,2,,,0,2,
6170,09.07.1964,28.7,2,19.3,2,12.9,2,0,2,61,2,13.7,2,5.9,2,,,3.4,1625,0,2,,,0,2,
6170,10.07.1964,21.4,2,16.3,2,13.5,2,0,2,62.4,2,11.4,2,4.5,2,,,2.8,1379,0,2,,,0,2,
6170,11.07.1964,21.6,2,15.8,2,9.4,2,0,2,59.9,2,10.5,2,8.8,2,,,3.7,1943.4,0,2,,,0,2,
6170,12.07.1964,25.2,2,19,2,8.7,2,0,2,60,2,13.6,2,7.7,2,,,3.5,1805.3,0,2,,,0,2,
6170,13.07.1964,27,2,21.1,2,13.1,2,0,2,62,2,16.2,2,3.5,2,,,2.6,1236.1,0,2,,,0,2,
6170,14.07.1964,30,2,21.7,2,15.5,2,0,2,64,2,17.4,2,8.9,2,,,4.1,1933,0,2,,,0,2,
6170,15.07.1964,31.6,2,23.9,2,13.6,2,0,2,58.3,2,16.6,2,12.4,2,,,5.2,2426.6,0,2,,,0,2,
6170,16.07.1964,29.2,2,23,2,18.2,2,0,2,65.7,2,18.1,2,3.9,2,,,2.8,1281,0,2,,,0,2,
6170,17.07.1964,28.6,2,21.5,2,17.7,2,0,2,62,2,16.6,2,12.9,2,,,5.2,2457.5,0,2,,,0,2,
6170,18.07.1964,30.4,2,22.5,2,10.8,2,0,2,55,2,15,2,13.7,2,,,5.3,2573.1,0,2,,,0,2,
6170,19.07.1964,34.1,2,25.5,2,13.3,2,1.1,2,52,2,16,2,12.7,2,,,5.2,2434.1,0,2,,,1.4,2,
6170,20.07.1964,28.9,2,22.5,2,17.9,2,0,2,65,2,17.9,2,9.9,2,,,4.5,2081.7,0,2,,,0,2,
6170,21.07.1964,32.6,2,25.2,2,16.1,2,0,2,56.9,2,18,2,11.1,2,,,4.9,2236.7,0,2,,,0,2,
6170,22.07.1964,31.6,2,22.7,2,17.3,2,4.3,2,66,2,18.6,2,6.1,2,,,3.5,1552.7,0,2,,,4.8,2,
6170,23.07.1964,22.1,2,17.6,2,12.5,2,0,2,69,2,13.5,2,6,2,,,3.1,1561.6,0,2,,,0,2,
6170,24.07.1964,19.9,2,16.8,2,13.5,2,0,2,70,2,13.6,2,1,2,,,1.8,867.3,0,2,,,0,2,
6170,25.07.1964,26.2,2,18.9,2,10.7,2,0,2,65,2,14.3,2,7.3,2,,,3.4,1671.5,0,2,,,0,2,
6170,26.07.1964,30.4,2,22.2,2,10.6,2,0,2,56,2,14.6,2,12.9,2,,,4.9,2406.6,0,2,,,0,2,
6170,27.07.1964,32.8,2,25,2,15.1,2,0,2,49,2,15,2,12,2,,,5,2281.4,0,2,,,0,2,
6170,28.07.1964,28.3,2,22.5,2,17.3,2,0,2,64,2,17.5,2,6,2,,,3.3,1537.6,0,2,,,0,2,
6170,29.07.1964,24.1,2,18.7,2,15.6,2,0,2,61,2,13.1,2,4.8,2,,,2.8,1348.4,0,2,,,0,2,
6170,30.07.1964,23.6,2,16.7,2,10,2,0,2,54,2,9.9,2,13,2,,,4.6,2405.7,0,2,,,0,2,
6170,31.07.1964,30.3,2,22.3,2,7.1,2,3,2,52,2,13,2,9.9,2,,,4,2018.9,0,2,,,3.4,2,
6170,01.08.1964,24.8,2,14.9,2,12.3,2,13.1,2,86,2,14.4,2,0.3,2,,,1.6,758.7,0,2,,,13.8,2,
6170,02.08.1964,17,2,12.4,2,9.4,2,4.1,2,83,2,12.1,2,4.2,2,,,2.3,1262.9,0,2,,,4.6,2,
6170,03.08.1964,16.4,2,13.4,2,9.2,2,1.1,2,71,2,10.7,2,2.3,2,,,1.9,1010.6,0,2,,,1.4,2,
6170,04.08.1964,21.9,2,16.5,2,10.8,2,0.4,2,80,2,14.9,2,4.6,2,,,2.5,1278.2,0,2,,,0.6,2,
6170,05.08.1964,21.1,2,14.9,2,12.5,2,0,2,65.5,2,11,2,10.2,2,,,3.9,2010.2,0,2,,,0,2,
6170,06.08.1964,23.7,2,16.1,2,8.6,2,0,2,73,2,13.3,2,9.8,2,,,3.7,1938.3,0,2,,,0,2,
6170,07.08.1964,28.4,2,20.6,2,8.9,2,0,2,58,2,13.1,2,12.7,2,,,4.7,2342.8,0,2,,,0,2,
6170,08.08.1964,25.1,2,17.5,2,12.5,2,2.7,2,75,2,15.6,2,5,2,,,2.8,1358.3,0,2,,,3.1,2,
6170,09.08.1964,20.9,2,16.3,2,12.5,2,6,2,84,2,15.6,2,0.6,2,,,1.6,750.3,0,2,,,6.6,2,
6170,10.08.1964,16.4,2,13.8,2,12.9,2,40.3,2,96,2,15.4,2,0.1,2,,,1.4,681.8,0,2,,,41.4,2,
6170,11.08.1964,18.1,2,16.4,2,13.5,2,45.1,2,96,2,17.5,2,0.1,2,,,1.4,664.6,0,2,,,46.3,2,
6170,12.08.1964,20,2,15.9,2,14.6,2,14.3,2,94,2,17,2,1,2,,,1.7,799.7,0,2,,,15.1,2,
6170,13.08.1964,22.2,2,15.5,2,10.2,2,4.8,2,87,2,15,2,4.5,2,,,2.4,1212.4,0,2,,,5.3,2,
6170,14.08.1964,18.9,2,15.4,2,12.4,2,0,2,83.8,2,14.6,2,2.1,2,,,1.9,928.4,0,2,,,0,2,
6170,15.08.1964,21.2,2,15.9,2,11,2,0,2,80,2,14.3,2,3.4,2,,,2.1,1073.8,0,2,,,0,2,
6170,16.08.1964,23,2,16.8,2,12.5,2,0,2,76.9,2,14.9,2,4.1,2,,,2.3,1130.3,0,2,,,0,2,
6170,17.08.1964,23.5,2,17.3,2,9.8,2,0,2,76,2,14.7,2,8.1,2,,,3.2,1636.5,0,2,,,0,2,
6170,18.08.1964,27.2,2,19,2,13.4,2,10,2,77,2,17,2,4.7,2,,,2.6,1229.5,0,2,,,10.7,2,
6170,19.08.1964,21.9,2,16.4,2,12.4,2,4.5,2,81,2,15.2,2,3.6,2,,,2.1,1061.1,0,2,,,5,2,
6170,20.08.1964,17.1,2,13,2,11.5,2,3.5,2,87,2,13.7,2,0.8,2,,,1.5,732.8,0,2,,,4,2,
6170,21.08.1964,17.6,2,12.1,2,7.1,2,0,2,75,2,10.3,2,7.5,2,,,2.7,1504.2,0,2,,,0,2,
6170,22.08.1964,19.1,2,11.9,2,7.7,2,0,2,69,2,9.3,2,9.3,2,,,3.1,1729.3,0,2,,,0,2,
6170,23.08.1964,21.1,2,11.9,2,4.3,2,0,2,68,2,9.2,2,11.4,2,,,3.6,2026,0,2,,,0,2,
6170,24.08.1964,22.9,2,16,2,4.1,2,0,2,66,2,11.1,2,7.6,2,,,2.9,1564.2,0,2,,,0,2,
6170,25.08.1964,21.9,2,17.7,2,13.6,2,0,2,82,2,16.9,2,1.6,2,,,1.7,814.3,0,2,,,0,2,
6170,26.08.1964,28,2,20,2,12.2,2,0,2,76,2,17.8,2,10.7,2,,,3.8,1860.7,0,2,,,0,2,
6170,27.08.1964,32.1,2,22.7,2,13.8,2,0,2,67,2,18.5,2,11.7,2,,,4.3,2018.9,0,2,,,0,2,
6170,28.08.1964,33.1,2,24.3,2,16.2,2,0,2,66,2,19.6,2,11.6,2,,,4.3,1959.5,0,2,,,0,2,
6170,29.08.1964,27.8,2,19,2,15.8,2,3.7,2,80,2,18,2,4,2,,,2.4,1076.1,0,2,,,4.2,2,
6170,30.08.1964,17.6,2,12.7,2,10,2,0,2,73,2,10.8,2,4.3,2,,,2.1,1104.2,0,2,,,0,2,
6170,31.08.1964,16.2,2,12.7,2,8.4,2,0,2,70,2,10.3,2,5.3,2,,,2.1,1167.4,0,2,,,0,2,
6170,01.09.1964,19.5,2,12.1,2,8,2,0,2,73,2,10.3,2,8.1,2,,,2.8,1512.8,0,2,,,0,2,
6170,02.09.1964,21.3,2,12.5,2,3.8,2,0,2,67.3,2,9.5,2,11.3,2,,,3.3,1855,0,2,,,0,2,
6170,03.09.1964,23.6,2,14.7,2,5.7,2,0,2,66,2,10.8,2,11,2,,,3.4,1819.9,0,2,,,0,2,
6170,04.09.1964,27.3,2,18,2,7.7,2,0,2,68,2,13.8,2,10.9,2,,,3.5,1785,0,2,,,0,2,
6170,05.09.1964,28.6,2,21.1,2,12.4,2,0.2,2,66.3,2,15.8,2,8.9,2,,,3.3,1576.6,0,2,,,0.4,2,
6170,06.09.1964,24.4,2,18.1,2,15.3,2,0,2,81,2,16.8,2,2.5,2,,,1.8,806.1,0,2,,,0,2,
6170,07.09.1964,18.4,2,15.1,2,13.3,2,0,2,83,2,14.1,2,1.4,2,,,1.4,684.5,0,2,,,0,2,
6170,08.09.1964,18.3,2,13.9,2,12.2,2,0,2,88,2,13.8,2,1.9,2,,,1.5,723.5,0,2,,,0,2,
6170,09.09.1964,18.3,2,14.9,2,12.1,2,3,2,82,2,14,2,1.3,2,,,1.4,660.1,0,2,,,3.4,2,
6170,10.09.1964,20.3,2,17.1,2,14.3,2,0,2,82,2,16,2,1.5,2,,,1.4,676.1,0,2,,,0,2,
6170,11.09.1964,24.1,2,19.1,2,16.3,2,0,2,75,2,17.1,2,5.3,2,,,2.4,1106.5,0,2,,,0,2,
6170,12.09.1964,22.5,2,15.3,2,11,2,0,2,66,2,12.6,2,7.5,2,,,2.6,1320.1,0,2,,,0,2,
6170,13.09.1964,16.6,2,9.1,2,4.9,2,0,2,72,2,8.3,2,9.9,2,,,2.7,1586.6,0,2,,,0,2,
6170,14.09.1964,21.8,2,13.5,2,1.6,2,0,2,65.7,2,9.8,2,9.6,2,,,2.7,1541.3,0,2,,,0,2,
6170,15.09.1964,29.6,2,21,2,12.2,2,0,2,65.3,2,16.7,2,8.7,2,,,3,1430.7,0,2,,,0,2,
6170,16.09.1964,26.3,2,19.7,2,15.6,2,4,2,79,2,17.7,2,1.6,2,,,1.5,657.4,0,2,,,4.5,2,
6170,17.09.1964,22.4,2,14.9,2,12.6,2,1.3,2,67,2,11.1,2,6.6,2,,,2.4,1169.5,0,2,,,1.6,2,
6170,18.09.1964,16.3,2,11,2,9.2,2,0.6,2,80,2,10.6,2,5.8,2,,,2,1094.7,0,2,,,0.8,2,
6170,19.09.1964,16.7,2,12.1,2,8.8,2,0.9,2,71,2,9.9,2,5,2,,,1.8,978,0,2,,,1.2,2,
6170,20.09.1964,16.6,2,11.4,2,8.9,2,1.6,2,78,2,10.5,2,4.5,2,,,1.7,915.7,0,2,,,1.9,2,
6170,21.09.1964,13.1,2,9.4,2,7.7,2,3.4,2,77,2,9,2,4,2,,,1.6,875.2,0,2,,,3.8,2,
6170,22.09.1964,15.4,2,8.4,2,5.6,2,0,2,77,2,8.7,2,8.1,2,,,2.2,1274.4,0,2,,,0,2,
6170,23.09.1964,17.1,2,7.3,2,0.1,2,0,2,81,2,8.4,2,8.1,2,,,2.1,1262.8,0,2,,,0,2,
6170,24.09.1964,19.3,2,9.5,2,-0.5,2,0,2,76,2,8.8,2,9.6,2,,,2.4,1416.1,0,2,,,0,2,
6170,25.09.1964,23.3,2,12.3,2,1.9,2,0,2,71,2,9.7,2,9.5,2,,,2.5,1392.9,0,2,,,0,2,
6170,26.09.1964,24.9,2,12.5,2,3.1,2,0,2,77,2,10.8,2,8,2,,,2.3,1227.5,0,2,,,0,2,
6170,27.09.1964,18.3,2,12.8,2,5.4,2,5.6,2,90.6,2,13.2,2,0.6,2,,,0.9,469.1,0,2,,,6.1,2,
6170,28.09.1964,16.1,2,11.7,2,8.8,2,0,2,89,2,12.1,2,3.3,2,,,1.4,733.1,0,2,,,0,2,
6170,29.09.1964,19,2,10.9,2,4.7,2,0,2,81,2,10.7,2,8.1,2,,,2.2,1201.6,0,2,,,0,2,
