STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5825,11.04.1963,14.6,0,9.4,0,7.4,0,12.2,0,93,0,11.1,0,0,2,3.5,2,1,564,0,0,10.6,2,12.9,0,0.8
5825,12.04.1963,16.6,0,10,0,8,0,2.3,0,80,0,10.1,0,5.6,2,4,2,2.2,1232.3,0,0,11.3,2,2.7,0,1.7
5825,13.04.1963,9.6,0,3.9,0,0.5,0,0,0,79,0,6.4,0,10,2,2.9,2,2.5,1751.9,0,0,8.3,2,0,0,1.6
5825,14.04.1963,12.6,0,6.5,0,-0.1,0,0,0,68,0,6.5,0,8.1,2,2.9,2,2.3,1535.6,0,0,9.1,2,0,0,1.9
5825,15.04.1963,14.5,0,9.7,0,3,0,0,0,66,0,7.6,0,1.8,2,4.3,2,1.3,789.7,0,0,11.9,2,0,0,1.9
5825,16.04.1963,12.1,0,10.4,0,8.2,0,0.4,0,94,0,11.9,0,0.1,2,2.7,2,1.1,603.3,0,0,10.1,2,0.6,0,0.9
5825,17.04.1963,18.8,0,14.5,0,7.2,0,1.3,0,63,0,10.1,0,10.5,2,3.5,2,3.3,1865.6,0,0,10.6,2,1.6,0,3.2
5825,18.04.1963,17.1,0,12.4,0,8.3,0,5.8,0,86,0,12.5,0,1.7,2,2.6,2,1.5,796,0,0,8.5,2,6.3,0,1.3
5825,19.04.1963,12.5,0,10.4,0,9,0,13.5,0,91,0,11.6,0,0.3,2,2.9,2,1.2,655.9,0,0,7.5,2,14.3,0,1
5825,20.04.1963,10.1,0,8.6,0,7.4,0,0.8,0,92,0,10.3,0,0.5,2,2.5,2,1.1,673.5,0,0,7.5,2,1.1,0,0.9
5825,21.04.1963,17.4,0,12.5,0,7.4,0,6.2,0,86,0,12.3,0,2.1,2,2.7,2,1.6,887.4,0,0,9,2,6.8,0,1.4
5825,22.04.1963,16.6,0,11.5,0,8.6,0,4.5,0,83,0,11.7,0,3.1,2,2.6,2,1.8,1016.7,0,0,9,2,5,0,1.6
5825,23.04.1963,11.6,0,8.6,0,6,0,0,0,86,0,9.6,0,0.8,2,2.3,2,1.2,689.4,0,0,6.9,2,0,0,1.1
5825,24.04.1963,9.1,0,6.9,0,6,0,0,0,88,0,8.9,0,0,2,2.8,2,1,632.6,0,0,7.6,2,0,0,0.9
5825,25.04.1963,6.3,0,4,0,3.2,0,0,0,85,0,6.9,0,0.1,2,3.7,2,1,662.5,0,0,9.2,2,0,0,0.9
5825,26.04.1963,12.3,0,7.3,0,-0.8,0,0,0,61,0,6.1,0,12.1,2,3.4,2,3.2,2177.7,0,0,8.5,2,0,0,2.7
5825,27.04.1963,14.4,0,8.9,0,-0.1,0,0,0,63,0,6.9,0,9.6,2,1.9,2,2.9,1874.4,0,0,6.3,2,0,0,2.5
5825,28.04.1963,14.3,0,10,0,5.5,0,0,0,72,0,8.9,0,0,2,2.7,2,1.2,664.6,0,0,7.5,2,0,0,1.5
5825,29.04.1963,14.1,0,11.1,0,8.1,0,17.8,0,85,0,11.1,0,0.9,2,2.5,2,1.4,770.1,0,0,7.1,2,18.6,0,1.3
5825,30.04.1963,14.1,0,9.6,0,7.8,0,0,0,78,0,9.6,0,4.3,2,5.3,2,2.1,1217.4,0,0,11.6,2,0,0,1.9
5825,01.05.1963,15.1,0,11.6,0,5.4,0,0.3,0,69,0,9.3,0,1.5,2,3.6,2,1.5,868.7,0,0,11.4,2,0.5,0,2
5825,02.05.1963,11.9,0,8.4,0,6.3,0,0.2,0,78,0,8.8,0,0.2,2,4.5,2,1.2,734,0,0,13,2,0.4,0,1.5
5825,03.05.1963,13.1,0,8.9,0,2,0,0,0,72,0,8,0,4.4,2,3.1,2,2,1261.1,0,0,9.8,2,0,0,2
5825,04.05.1963,10.4,0,5.3,0,3.2,0,3.9,0,93,0,8.4,0,1,2,3.4,2,1.3,794.3,0,0,9.5,2,4.4,0,0.9
5825,05.05.1963,13.4,0,8.9,0,4.4,0,0,0,82,0,9.3,0,3.5,2,3,2,1.9,1183.2,0,0,8.4,2,0,0,1.7
5825,06.05.1963,15.8,0,10.7,0,6.2,0,0,0,68,0,9.1,0,4,2,3.2,2,2.1,1227.3,0,0,9.4,2,0,0,2.2
5825,07.05.1963,17.2,0,12.2,0,1.7,0,0,0,56,0,7.5,0,11.9,2,2.5,2,3.6,2249.9,0,0,7.6,2,0,0,3.4
5825,08.05.1963,21.1,0,14.6,0,5.9,0,0,0,58,0,9.2,0,12.6,2,3.5,2,4.1,2322.2,0,0,9.3,2,0,0,3.9
5825,09.05.1963,21.9,0,17.2,0,7.9,0,0,0,62,0,11.6,0,12.1,2,3.3,2,4.2,2278.3,0,0,10.5,2,0,0,4.1
5825,10.05.1963,17.2,0,11.2,0,9.4,0,0,0,89,0,11.7,0,0.7,2,2.8,2,1.4,756,0,0,8.7,2,0,0,1.2
5825,11.05.1963,19.2,0,14.2,0,8.6,0,0,0,62,0,9.7,0,8.1,2,3.4,2,3.2,1760.5,0,0,10.9,2,0,0,3.2
5825,12.05.1963,15.8,0,11.8,0,7.5,0,0,0,69,0,9.6,0,2.4,2,2.3,2,1.8,998.3,0,0,7.4,2,0,0,1.9
5825,13.05.1963,20.9,0,16,0,6,0,0,0,63,0,10.8,0,10.9,2,3.5,2,3.8,2150.9,0,0,10.1,2,0,0,3.8
5825,14.05.1963,16.6,0,12.8,0,10,0,0,0,71,0,10.5,0,4.3,2,3.6,2,2.3,1281.4,0,0,10.2,2,0,0,2.4
5825,15.05.1963,17.5,0,13.3,0,5.1,0,0,0,74,0,11.1,0,5.2,2,2.7,2,2.4,1404,0,0,8.5,2,0,0,2.4
5825,16.05.1963,17.6,0,13.5,0,10.2,0,0,0,66,0,10,0,3.5,2,3.5,2,2.2,1185.6,0,0,8.9,2,0,0,2.6
5825,17.05.1963,15.3,0,13,0,9.4,0,0.1,0,68,0,10,0,0.5,2,2.8,2,1.5,821.7,0,0,9,2,0.2,0,2
5825,18.05.1963,15.6,0,10.9,0,7.6,0,0.5,0,63,0,8,0,10.5,2,3.9,2,3.7,2142.5,0,0,10.4,2,0.7,0,3.2
5825,19.05.1963,14.5,0,9.3,0,6.3,0,0,0,72,0,8.7,0,7.1,2,5,2,2.8,1699.5,0,0,14.6,2,0,0,2.5
5825,20.05.1963,12.5,0,8.5,0,2.9,0,0,0,74,0,8.3,0,10.4,2,3.1,2,3.3,2114,0,0,9,2,0,0,2.6
5825,21.05.1963,18.7,0,13,0,2.5,0,0,0,54,0,7.7,0,13.4,2,3.9,2,4.3,2582.7,0,0,9.1,2,0,0,4.2
5825,22.05.1963,22.9,0,17.5,0,7.3,0,0,0,40,0,7.3,0,13.4,2,3.8,2,4.6,2509,0,0,9.7,2,0,0,5.3
5825,23.05.1963,26.2,0,20.3,0,10.2,0,0,0,60,0,13.7,0,12.6,2,3.3,2,4.8,2448.1,0,0,9.6,2,0,0,4.8
5825,24.05.1963,26.1,0,18.1,0,14.6,0,4.8,0,76,0,15.9,0,4.8,2,3.3,2,2.8,1389.4,0,0,10.2,2,5.3,0,2.8
5825,25.05.1963,16.1,0,13.8,0,11.8,0,4.7,0,93,0,14.7,0,0,2,3.9,2,1.4,753.7,0,0,8.7,2,5.2,0,1.2
5825,26.05.1963,20.5,0,16.4,0,12.1,0,1,0,88,0,16.4,0,2.5,2,3,2,2.1,1063,0,0,7.4,2,1.3,0,1.9
5825,27.05.1963,22.1,0,17.5,0,12.9,0,0.3,0,90,0,18.1,0,1.3,2,2.1,2,1.8,905.7,0,0,6.8,2,0.5,0,1.7
5825,28.05.1963,23.1,0,18.3,0,13.8,0,0.5,0,85,0,17.9,0,5.1,2,2.2,2,2.9,1443.1,0,0,7.6,2,0.7,0,2.5
5825,29.05.1963,23.2,0,18.7,0,12.9,0,0,0,51,0,10.7,0,14.9,2,4.2,2,5.3,2744.7,0,0,10.7,2,0,0,5.5
5825,30.05.1963,25.2,0,18.9,0,8.2,0,0,0,53,0,11.5,0,14.7,2,3.4,2,5.2,2735.7,0,0,9.3,2,0,0,5.2
5825,31.05.1963,22.5,0,15.6,0,7.9,0,0,0,63,0,11.3,0,14.8,2,4,2,5,2740,0,0,10.7,2,0,0,4.5
5825,01.06.1963,18.9,0,13.3,0,9.4,0,0,0,63,0,9.6,0,12.4,2,5,2,4.4,2462.1,0,0,12.9,2,0,0,4
5825,02.06.1963,17.2,0,12.8,0,5,0,0,0,59,0,8.7,0,11,2,4.1,2,3.8,2264,0,0,11.1,2,0,0,3.8
5825,03.06.1963,22.2,0,16.3,0,4.1,0,0,0,54,0,10,0,14.7,2,2.3,2,4.9,2765.1,0,0,7.9,2,0,0,4.6
5825,04.06.1963,24.5,0,18.9,0,7.3,0,0,0,52,0,11.1,0,13.2,2,2.3,2,4.8,2566.6,0,0,8.2,2,0,0,4.8
5825,05.06.1963,25.3,0,20.9,0,11.4,0,0,0,47,0,11.2,0,9.3,2,4.7,2,4,2030.6,0,0,12.2,2,0,0,5.5
5825,06.06.1963,28,0,22.7,0,14.9,0,0,0,44,0,11.7,0,8.9,2,4.2,2,4,1952.2,0,0,11.3,2,0,0,5.7
5825,07.06.1963,28.1,0,21.9,0,14.5,0,0,0,49,0,12.8,0,13.6,2,4.2,2,5.4,2656.4,0,0,11.9,2,0,0,6.1
5825,08.06.1963,28.2,0,20.1,0,16.5,0,0,0,46,0,10.9,0,9.1,2,3.3,2,4.2,2010.7,0,0,10.7,2,0,0,4.9
5825,09.06.1963,25.9,0,18.2,0,8.6,0,0,0,51,0,10.5,0,14,2,2.9,2,5,2647.9,0,0,9.5,2,0,0,5
5825,10.06.1963,24.8,0,17.7,0,9.5,0,0,0,64,0,13.1,0,4.2,2,2.2,2,2.7,1379.1,0,0,9.1,2,0,0,3
5825,11.06.1963,25,0,17.8,0,13,0,0.4,0,64,0,13.1,0,9,2,2.3,2,4,2016.3,0,0,9.9,2,0.6,0,3.8
5825,12.06.1963,23.7,0,17.2,0,10.7,0,0,0,63,0,11.9,0,11.8,2,4.8,2,4.6,2410.4,0,0,12.2,2,0,0,4.5
5825,13.06.1963,25.4,0,18.6,0,9.8,0,0,0,64,0,13.2,0,10.1,2,2.3,2,4.2,2181.7,0,0,8.4,2,0,0,4
5825,14.06.1963,25.4,0,18.7,0,10.9,0,5.5,0,67,0,14.4,0,4.5,2,2.4,2,2.8,1410.9,0,0,9.5,2,6,0,3.1
5825,15.06.1963,21,0,15.8,0,14,0,0,0,70,0,12.7,0,4.4,2,4,2,2.7,1398.2,0,0,10.9,2,0,0,3
5825,16.06.1963,19.8,0,14.7,0,10.2,0,8.4,0,83,0,13.9,0,4.2,2,4.4,2,2.6,1371.9,0,0,10.5,2,9,0,2.3
5825,17.06.1963,19.4,0,16.2,0,11,0,0.3,0,81,0,14.8,0,4.7,2,3.2,2,2.6,1413.2,0,0,8.2,2,0.5,0,2.5
5825,18.06.1963,23.9,0,17.6,0,14.4,0,6.2,0,75,0,15.2,0,2.1,2,4.1,2,2.2,1088.2,0,0,16.2,2,6.8,0,2.6
5825,19.06.1963,15.5,0,12.4,0,9.9,0,4.2,0,78,0,11.6,0,2.6,2,5.9,2,2,1142.8,0,0,17.8,2,4.7,0,2.2
5825,20.06.1963,15.6,0,13,0,8.9,0,3.9,0,84,0,12.5,0,1.2,2,3.7,2,1.7,953.1,0,0,11.2,2,4.4,0,1.7
5825,21.06.1963,20.1,0,15.1,0,12.6,0,0.4,0,90,0,15.7,0,1.8,2,4.4,2,2,1048.1,0,0,14.4,2,0.6,0,1.7
5825,22.06.1963,19.2,0,15.3,0,12,0,1.8,0,80,0,14.3,0,0.5,2,2.9,2,1.7,871.7,0,0,11.5,2,2.2,0,1.9
5825,23.06.1963,21,0,15.1,0,11.3,0,0,0,78,0,13.7,0,9.4,2,3.3,2,3.9,2092.1,0,0,11,2,0,0,3.3
5825,24.06.1963,20.2,0,16.3,0,9,0,0,0,65,0,11.7,0,10,2,2.1,2,3.9,2159.5,0,0,7.8,2,0,0,3.7
5825,25.06.1963,23.6,0,18.4,0,12,0,0.3,0,62,0,12.9,0,5.6,2,2.5,2,3,1535.3,0,0,10.5,2,0.5,0,3.4
5825,26.06.1963,20.6,0,15.8,0,13.6,0,0,0,65,0,12,0,10.5,2,5.1,2,4.2,2212.5,0,0,15.1,2,0,0,4.1
5825,27.06.1963,24.4,0,18.9,0,9.3,0,0,0,63,0,13.3,0,9.7,2,3,2,4,2103.1,0,0,10,2,0,0,4.2
5825,28.06.1963,30.7,0,21.6,0,15.9,0,11.8,0,70,0,18.7,0,5.5,2,4.2,2,3.3,1533.1,0,0,14.8,2,12.5,0,3.8
5825,29.06.1963,22.6,0,17.4,0,11.8,0,0,0,70,0,13.6,0,11.6,2,3,2,4.5,2344.6,0,0,9,2,0,0,4
5825,30.06.1963,25.4,0,21.4,0,13,0,0,0,58,0,14,0,11.1,2,2.5,2,4.5,2275.5,0,0,7.8,2,0,0,4.7
5825,01.07.1963,22.4,0,19,0,16.8,0,0.2,0,74,0,16.3,0,0.5,2,1.8,2,1.7,839.6,0,0,6.2,2,0.4,0,2
5825,02.07.1963,24.6,0,19.4,0,14.8,0,0,0,61,0,14,0,10.1,2,2,2,4.3,2136.8,0,0,6.8,2,0,0,4.1
5825,03.07.1963,26,0,20.4,0,10.6,0,0,0,56,0,12.9,0,12.8,2,1.9,2,4.9,2513.4,0,0,6.3,2,0,0,4.7
5825,04.07.1963,27.6,0,22.1,0,11.7,0,0,0,49,0,13.1,0,13.6,2,2.1,2,5.3,2659.7,0,0,8.8,2,0,0,5.4
5825,05.07.1963,26.6,0,21.2,0,11.6,0,0,0,61,0,15.3,0,8.9,2,2.1,2,3.9,1941.6,0,0,8.7,2,0,0,4
5825,06.07.1963,22.8,0,19.6,0,15.4,0,0,0,72,0,16.1,0,6.5,2,2.6,2,3.2,1629.1,0,0,7.8,2,0,0,3.3
5825,07.07.1963,26.4,0,18.4,0,14.4,0,3.8,0,70,0,16,0,11.1,2,5.1,2,4.7,2314.4,0,0,14.7,2,4.3,0,4.4
5825,08.07.1963,18.1,0,14.3,0,11.3,0,0,0,69,0,11.5,0,2.6,2,4.7,2,2.1,1139.7,0,0,13,2,0,0,2.7
5825,09.07.1963,19.3,0,15.3,0,9.4,0,0,0,70,0,11.9,0,2,2,3.5,2,2,1070.4,0,0,10.4,2,0,0,2.5
5825,10.07.1963,22.6,0,17.3,0,13.5,0,0,0,60,0,12.1,0,8.1,2,3.3,2,3.6,1834.7,0,0,10.8,2,0,0,3.8
5825,11.07.1963,20.3,0,16.2,0,12.3,0,0,0,68,0,12.7,0,5.9,2,3.6,2,2.9,1536.2,0,0,11.2,2,0,0,3.1
5825,12.07.1963,21.2,0,17,0,9,0,0,0,67,0,12.5,0,2.3,2,1.9,2,2,1050.3,0,0,6.9,2,0,0,2.3
5825,13.07.1963,25.6,0,19.3,0,13,0,0.6,0,61,0,13.6,0,5.6,2,2.4,2,3,1490.3,0,0,9.6,2,0.8,0,3.4
5825,14.07.1963,22.1,0,16.9,0,14.5,0,0,0,66,0,12.8,0,9,2,4.1,2,3.9,1982.7,0,0,10.9,2,0,0,3.8
5825,15.07.1963,26.2,0,20.4,0,10,0,0,0,55,0,12.8,0,11.8,2,2.4,2,4.6,2366.8,0,0,7.1,2,0,0,4.7
5825,16.07.1963,29.6,0,22.6,0,15.4,0,4.2,0,55,0,14.8,0,10.2,2,3.2,2,4.4,2122,0,0,8.8,2,4.7,0,5
5825,17.07.1963,24.6,0,19.7,0,16.8,0,0,0,71,0,16.3,0,6.7,2,2.2,2,3.4,1677.5,0,0,7.6,2,0,0,3.3
5825,18.07.1963,26.1,0,21,0,13,0,1.2,0,71,0,17.5,0,7.8,2,2.1,2,3.6,1780.3,0,0,7.6,2,1.5,0,3.5
5825,19.07.1963,21.7,0,18.4,0,15.6,0,2.1,0,85,0,18,0,1.2,2,1.7,2,1.8,871.5,0,0,6.4,2,2.5,0,1.7
5825,20.07.1963,25.1,0,19.6,0,16,0,0,0,75,0,17.5,0,6.6,2,3.5,2,3.3,1639.2,0,0,8.6,2,0,0,3.3
5825,21.07.1963,23.3,0,17.6,0,8.2,0,0,0,63,0,12.4,0,15.1,2,2.5,2,5.1,2736.1,0,0,6.9,2,0,0,4.5
5825,22.07.1963,27.6,0,21.7,0,9.4,0,0,0,43,0,10.5,0,14.7,2,2.6,2,5.2,2677.1,0,0,7.2,2,0,0,5.5
5825,23.07.1963,31.2,0,23.4,0,12.1,0,0,0,54,0,15.1,0,10.8,2,2.1,2,4.4,2142,0,0,6.5,2,0,0,4.6
5825,24.07.1963,32.3,0,25.4,0,18.2,0,0,0,53,0,16.9,0,12.2,2,3.1,2,5.1,2321.4,0,0,10.4,2,0,0,5.6
5825,25.07.1963,30.6,0,24.9,0,19,0,9.2,0,64,0,20.7,0,4.3,2,3.3,2,2.9,1313.8,0,0,10,2,9.9,0,3.9
5825,26.07.1963,22.2,0,14.3,0,12.3,0,0.5,0,75,0,12.4,0,6.1,2,4.7,2,2.8,1467.3,0,0,12.7,2,0.7,0,2.6
5825,27.07.1963,20,0,13.7,0,8.2,0,0,0,69,0,10.8,0,7.1,2,2.7,2,3,1672.7,0,0,9.2,2,0,0,2.8
5825,28.07.1963,21.6,0,15.6,0,6.7,0,0,0,68,0,11.7,0,8,2,1.9,2,3.2,1759.3,0,0,6.7,2,0,0,3
5825,29.07.1963,23.2,0,17.7,0,7.7,0,0,0,58,0,11.2,0,13.4,2,2.1,2,4.6,2473.2,0,0,7.2,2,0,0,4.2
5825,30.07.1963,21.6,0,15.9,0,7,0,0,0,66,0,12,0,8.2,2,2.4,2,3.2,1761.1,0,0,9.1,2,0,0,3.1
5825,31.07.1963,25,0,19.3,0,9.7,0,2,0,65,0,14.1,0,11.2,2,2.5,2,4.2,2172.2,0,0,9.3,2,2.4,0,4
5825,01.08.1963,25.6,0,19,0,13,0,0,0,71,0,14.9,0,9.7,2,2,2,3.9,1957.2,0,0,6.3,2,0,0,3.4
5825,02.08.1963,32.5,0,25.9,0,12.7,0,0,0,50,0,15.9,0,12.6,2,1.8,2,4.9,2352.8,0,0,5.8,2,0,0,5.1
5825,03.08.1963,34.6,0,27.2,0,19.6,0,0,0,45,0,15.3,0,12.8,2,2.8,2,5.2,2345.2,0,0,8.7,2,0,0,5.9
5825,04.08.1963,33.9,0,24.7,0,18.4,0,1,0,59,0,18.8,0,10.4,2,4.3,2,4.5,2027.4,0,0,12.9,2,1.3,0,5.2
5825,05.08.1963,27.1,0,21,0,15.7,0,0,0,63,0,15.3,0,10.3,2,2.8,2,4.1,1994.4,0,0,8.3,2,0,0,4.1
5825,06.08.1963,31.1,0,24.2,0,13,0,0,0,55,0,16,0,10.8,2,2.4,2,4.3,2077,0,0,7.6,2,0,0,4.6
5825,07.08.1963,28.2,0,22.3,0,17,0,2.6,0,73,0,20,0,4.4,2,2.7,2,2.7,1248.9,0,0,9.8,2,3,0,3
5825,08.08.1963,20.4,0,17.9,0,16,0,0.4,0,80,0,16.1,0,0.3,2,3.8,2,1.4,706.1,0,0,10.4,2,0.6,0,1.9
5825,09.08.1963,18.4,0,16.5,0,15.1,0,0.8,0,77,0,14.7,0,0.8,2,3.6,2,1.6,803.7,0,0,11.6,2,1.1,0,2
5825,10.08.1963,20,0,16.4,0,11.6,0,1.7,0,62,0,11.3,0,4.9,2,4.5,2,2.5,1320.3,0,0,12.3,2,2,0,3.3
5825,11.08.1963,22.1,0,17.5,0,13.9,0,1.5,0,82,0,16.5,0,4.3,2,4.9,2,2.4,1237.9,0,0,14.3,2,1.8,0,2.4
5825,12.08.1963,23.1,0,18,0,12.4,0,0,0,65,0,13.2,0,10.4,2,3.9,2,3.9,2003.1,0,0,11.4,2,0,0,3.8
5825,13.08.1963,20.3,0,15.2,0,11,0,1.4,0,76,0,13.5,0,5.5,2,3.9,2,2.6,1364.2,0,0,12.5,2,1.7,0,2.5
5825,14.08.1963,22.8,0,17.7,0,10.4,0,0,0,67,0,13.2,0,8.9,2,2.4,2,3.4,1784.8,0,0,7.1,2,0,0,3.2
5825,15.08.1963,19.1,0,16.2,0,14.4,0,5.9,0,86,0,16.1,0,0.2,2,3.3,2,1.3,673.7,0,0,12.2,2,6.4,0,1.5
5825,16.08.1963,20.7,0,15.3,0,11.1,0,0,0,72,0,12.4,0,10.4,2,4.1,2,3.6,1930.6,0,0,10.9,2,0,0,3.1
5825,17.08.1963,25.1,0,19.3,0,14.2,0,1,0,62,0,13.6,0,6.2,2,3.3,2,2.9,1448.3,0,0,10.5,2,1.3,0,3.4
5825,18.08.1963,19,0,13.1,0,11.6,0,3.3,0,88,0,13.5,0,0.9,2,4,2,1.5,758.1,0,0,11.9,2,3.7,0,1.3
5825,19.08.1963,15.6,0,12.5,0,10.2,0,12.8,0,92,0,13.3,0,0.6,2,5.9,2,1.3,715.6,0,0,17.8,2,13.5,0,1.1
5825,20.08.1963,19.7,0,15.9,0,12,0,3.8,0,77,0,13.9,0,2.4,2,5.6,2,1.8,907.5,0,0,18.2,2,4.3,0,2.2
5825,21.08.1963,18.1,0,13.5,0,11,0,0.3,0,75,0,11.9,0,6,2,4.5,2,2.5,1368.2,0,0,14.9,2,0.5,0,2.4
5825,22.08.1963,16.3,0,13.5,0,9,0,0.6,0,86,0,13.2,0,0.5,2,4,2,1.2,675,0,0,11.8,2,0.8,0,1.3
5825,23.08.1963,21.1,0,16.5,0,10,0,2.3,0,80,0,14.5,0,7.4,2,2.5,2,2.8,1510.9,0,0,8.8,2,2.7,0,2.4
5825,24.08.1963,19.6,0,16,0,11.9,0,0.5,0,74,0,13.3,0,7.9,2,4.5,2,2.9,1562.9,0,0,12.1,2,0.7,0,2.8
5825,25.08.1963,20.1,0,16.7,0,12.5,0,4.1,0,68,0,12.7,0,7.7,2,5.8,2,2.9,1529.7,0,0,15.6,2,4.6,0,3.3
5825,26.08.1963,23.3,0,19,0,13,0,1.5,0,85,0,18.5,0,2,2,4.5,2,1.7,845.8,0,0,12.3,2,1.8,0,1.9
5825,27.08.1963,20.1,0,15.1,0,12.1,0,4.6,0,79,0,14,0,3.4,2,3.2,2,1.9,1007.5,0,0,10.9,2,5.1,0,1.9
5825,28.08.1963,20.1,0,14.4,0,10.9,0,5.8,0,78,0,12.9,0,4.7,2,2,2,2.2,1167.7,0,0,7.6,2,6.3,0,1.9
5825,29.08.1963,16.7,0,12.8,0,11.5,0,4.1,0,86,0,13.1,0,2.1,2,1.9,2,1.6,838.4,0,0,6.4,2,4.6,0,1.3
5825,30.08.1963,18.6,0,13,0,6.5,0,0,0,82,0,12.1,0,3.4,2,1.7,2,1.8,985.8,0,0,5.9,2,0,0,1.5
5825,31.08.1963,18.6,0,15.2,0,10.6,0,0.6,0,85,0,14.5,0,1,2,2.1,2,1.3,671.7,0,0,6.7,2,0.8,0,1.3
5825,01.09.1963,22.9,0,18.1,0,13.5,0,0,0,76,0,15.5,0,6.2,2,2.2,2,2.6,1311.6,0,0,6.7,2,0,0,2.3
5825,02.09.1963,23.1,0,17.3,0,13.4,0,0,0,80,0,15.7,0,4.7,2,2.6,2,2.2,1115.5,0,0,8.6,2,0,0,2
5825,03.09.1963,22.7,0,16.3,0,11.3,0,0,0,68,0,12.5,0,9.5,2,3.1,2,3.2,1654.1,0,0,11.4,2,0,0,2.8
5825,04.09.1963,20.6,0,14.5,0,9.4,0,0,0,75,0,12.5,0,7.4,2,3.1,2,2.6,1400,0,0,10.1,2,0,0,2.3
5825,05.09.1963,16.9,0,13.8,0,9.9,0,0,0,87,0,13.9,0,0.6,2,1.9,2,1.1,606.6,0,0,6.6,2,0,0,1.1
5825,06.09.1963,19.7,0,13.7,0,9,0,0,0,83,0,13.1,0,5.3,2,2,2,2.1,1127.9,0,0,6.7,2,0,0,1.6
5825,07.09.1963,16.5,0,11.6,0,10.5,0,0,0,90,0,12.4,0,2.4,2,2.7,2,1.5,799.7,0,0,7.4,2,0,0,1.1
5825,08.09.1963,20.8,0,14.3,0,5.6,0,0,0,71,0,10.9,0,8.6,2,2,2,2.7,1518.7,0,0,6.4,2,0,0,2.2
5825,09.09.1963,21.8,0,15.4,0,8,0,0,0,70,0,11.9,0,4.4,2,2.5,2,2,1044.9,0,0,7.2,2,0,0,2.1
5825,10.09.1963,18.9,0,12.2,0,7.5,0,0,0,75,0,10.5,0,9.2,2,2,2,2.8,1552.5,0,0,5.9,2,0,0,2
5825,11.09.1963,19.3,0,12.4,0,3.5,0,0,0,71,0,9.7,0,8.5,2,2,2,2.5,1429.3,0,0,5.7,2,0,0,1.9
5825,12.09.1963,22.1,0,15.6,0,5.4,0,0,0,67,0,11.1,0,7.3,2,2.2,2,2.4,1329.4,0,0,5.8,2,0,0,2.2
5825,13.09.1963,23.1,0,15.9,0,12,0,0,0,73,0,13.3,0,5.6,2,1.6,2,2.1,1087,0,0,4.3,2,0,0,1.8
5825,14.09.1963,25.1,0,16.8,0,7.5,0,0,0,71,0,13.1,0,9.2,2,1.7,2,2.9,1505.4,0,0,5,2,0,0,2.2
5825,15.09.1963,19.9,0,12.8,0,8,0,0,0,82,0,12.1,0,7.2,2,1.6,2,2.3,1264.4,0,0,5.4,2,0,0,1.6
5825,16.09.1963,24.9,0,16,0,3.6,0,0,0,70,0,11.7,0,10.6,2,1.9,2,3,1622.1,0,0,5.7,2,0,0,2.3
5825,17.09.1963,26.8,0,16.9,0,8.3,0,0,0,78,0,14.7,0,9.1,2,1.8,2,2.8,1447.5,0,0,6.5,2,0,0,2.1
5825,18.09.1963,26.3,0,18.2,0,12.3,0,0,0,76,0,15.5,0,8,2,2.2,2,2.7,1317.6,0,0,6.5,2,0,0,2.1
5825,19.09.1963,21.1,0,16.1,0,11.6,0,0,0,78,0,14,0,6,2,3.5,2,2.1,1104.2,0,0,9.1,2,0,0,1.9
5825,20.09.1963,16.6,0,14.6,0,11,0,0,0,70,0,11.2,0,0.3,2,4.6,2,1,502.7,0,0,10.6,2,0,0,1.9
5825,21.09.1963,22.4,0,15.5,0,11.5,0,0.2,0,74,0,13.2,0,4.7,2,2.4,2,1.8,926.4,0,0,7.2,2,0.4,0,1.7
5825,22.09.1963,20.3,0,16.5,0,11.2,0,0,0,83,0,15.6,0,1.3,2,1.3,2,1.1,573.5,0,0,3.7,2,0,0,1.1
5825,23.09.1963,18.7,0,15.2,0,13.5,0,0,0,87,0,15.3,0,1.5,2,1.7,2,1.2,587.4,0,0,5.6,2,0,0,1
5825,24.09.1963,24.6,0,18.5,0,11.7,0,4.9,0,82,0,17.5,0,3.1,2,3.4,2,1.5,744.6,0,0,11.3,2,5.4,0,1.6
5825,25.09.1963,17.2,0,11.9,0,9.2,0,3,0,89,0,13.3,0,0.6,2,5,2,0.9,491.8,0,0,14.9,2,3.4,0,0.9
5825,26.09.1963,12.4,0,10.4,0,6,0,4.2,0,82,0,10.3,0,2.1,2,5.5,2,1.1,627,0,0,15.6,2,4.7,0,1.3
5825,27.09.1963,14.3,0,9.2,0,7.7,0,0.7,0,81,0,9.9,0,4,2,7.1,2,1.4,800.2,0,0,21.7,2,0.9,0,1.4
5825,28.09.1963,11.1,0,7.8,0,6.5,0,0,0,81,0,8.8,0,5.9,2,7.5,2,1.6,1000.4,0,0,18.8,2,0,0,1.4
5825,29.09.1963,11.4,0,9.7,0,5.2,0,7.7,0,89,0,10.5,0,0.9,2,6.6,2,0.8,495.8,0,0,17.2,2,8.3,0,0.9
5825,30.09.1963,14.9,0,10.9,0,9,0,1.9,0,84,0,11.2,0,2.7,2,7.4,2,1.2,655.8,0,0,17.5,2,2.3,0,1.3
