STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3022,18.07.1979,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3022,19.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.07.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3022,22.07.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3022,23.07.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3022,24.07.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3022,25.07.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3022,26.07.1979,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3022,27.07.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3022,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.07.1979,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3022,30.07.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3022,31.07.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3022,01.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,02.08.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3022,03.08.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3022,04.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3022,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,08.08.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3022,09.08.1979,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3022,10.08.1979,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3022,11.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.08.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3022,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,20.08.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3022,21.08.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3022,22.08.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,23.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.08.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3022,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.08.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3022,27.08.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3022,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.09.1979,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3022,03.09.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3022,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.09.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3022,08.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,09.09.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3022,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3022,15.09.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3022,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.09.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3022,20.09.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3022,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.10.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,05.10.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3022,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,15.10.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.10.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3022,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,21.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,29.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,30.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,31.10.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3022,01.11.1979,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3022,02.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.11.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3022,05.11.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,06.11.1979,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3022,07.11.1979,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3022,08.11.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3022,09.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,10.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.11.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3022,13.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.11.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,15.11.1979,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
3022,16.11.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3022,17.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,18.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,20.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3022,21.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.11.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.11.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3022,28.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3022,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.11.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3022,01.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.12.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3022,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.12.1979,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3022,08.12.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3022,09.12.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3022,10.12.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3022,11.12.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3022,12.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.12.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9.6,0,
3022,14.12.1979,,,,,,,7.8,0,,,,,,,,,,,2,0,,,8.7,0,
3022,15.12.1979,,,,,,,5.4,0,,,,,,,,,,,1,0,,,5.9,0,
3022,16.12.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3022,17.12.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3022,18.12.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3022,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,25.12.1979,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
3022,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.12.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3022,29.12.1979,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3022,30.12.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3022,31.12.1979,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
3022,01.01.1980,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3022,02.01.1980,,,,,,,2.4,0,,,,,,,,,,,5,0,,,3.1,0,
3022,03.01.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3022,04.01.1980,,,,,,,2.8,0,,,,,,,,,,,7,0,,,3.6,0,
3022,05.01.1980,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
3022,06.01.1980,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
3022,07.01.1980,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
3022,08.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3022,09.01.1980,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3022,10.01.1980,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3022,11.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3022,12.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3022,13.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3022,14.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3022,15.01.1980,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3022,16.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3022,17.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3022,18.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3022,19.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3022,20.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3022,21.01.1980,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
3022,22.01.1980,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3022,23.01.1980,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3022,24.01.1980,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
3022,25.01.1980,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
3022,26.01.1980,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3022,27.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3022,28.01.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3022,29.01.1980,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3022,30.01.1980,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3022,31.01.1980,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3022,01.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,02.02.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3022,03.02.1980,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
3022,04.02.1980,,,,,,,6.3,0,,,,,,,,,,,13,0,,,7.8,0,
3022,05.02.1980,,,,,,,8.8,0,,,,,,,,,,,19,0,,,9.8,0,
3022,06.02.1980,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
3022,07.02.1980,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
3022,08.02.1980,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.5,0,
3022,09.02.1980,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3022,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.02.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,12.02.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3022,13.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3022,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3022,28.02.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3022,29.02.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3022,01.03.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3022,02.03.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3022,03.03.1980,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3022,04.03.1980,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3022,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.03.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3022,08.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3022,09.03.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,10.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3022,11.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,28.03.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3022,29.03.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3022,30.03.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3022,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.04.1980,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3022,02.04.1980,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.7,0,
3022,03.04.1980,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
3022,04.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.04.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3022,08.04.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3022,09.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.04.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3022,19.04.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3022,20.04.1980,,,,,,,4.3,0,,,,,,,,,,,1,0,,,4.8,0,
3022,21.04.1980,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3022,22.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.04.1980,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
3022,25.04.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3022,26.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.04.1980,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3022,28.04.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,07.05.1980,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3022,08.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,19.05.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3022,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,21.05.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,24.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,27.05.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3022,28.05.1980,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
3022,29.05.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3022,30.05.1980,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
3022,31.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3022,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
