STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1426,29.06.1972,24.7,0,17.6,0,16.3,0,5.9,0,93,0,18.7,0,0,0,4.5,0,1.7,786.4,0,0,9,1,6.4,0,1.4
1426,30.06.1972,24.7,0,18.7,0,15.3,0,1.2,0,83,0,17.7,0,5.9,0,3.1,0,3.2,1586,0,0,10,1,1.5,0,2.8
1426,01.07.1972,22.5,0,13.3,0,10.9,0,0,0,80,0,12.1,0,3.5,0,5.9,0,2.4,1259.1,0,0,12,1,0,0,2.3
1426,02.07.1972,22.4,0,15.8,0,9,0,0,0,70,0,12.2,0,13,0,4.3,0,4.7,2545.4,0,0,10,1,0,0,4.1
1426,03.07.1972,19.5,0,14.3,0,10.7,0,0.3,0,83,0,13.4,0,1.2,0,4,0,1.8,944.6,0,0,13,0,0.5,0,1.9
1426,04.07.1972,21.7,0,16.9,0,12.5,0,0,0,69,0,12.7,0,10.5,0,3.3,0,4.2,2202.2,0,0,8,1,0,0,3.8
1426,05.07.1972,25.4,0,20.6,0,15.2,0,0,0,64,0,14.9,0,12.2,0,1.8,0,4.9,2429.7,0,0,7,1,0,0,4.5
1426,06.07.1972,28.7,0,21.6,0,12.8,0,0,0,58,0,13.8,0,14.3,0,1.6,0,5.5,2710.8,0,0,9,1,0,0,5
1426,07.07.1972,25.5,0,19.6,0,16.3,0,0,0,75,0,16.9,0,2.9,0,4.1,0,2.4,1167.9,0,0,11,1,0,0,2.9
1426,08.07.1972,23.8,0,19,0,13.4,0,0,0,69,0,14.7,0,4.2,0,3.9,0,2.7,1341.3,0,0,9,1,0,0,3.2
1426,09.07.1972,31.6,0,24.1,0,16.6,0,0,0,60,0,16.8,0,9.2,0,3.6,0,4.3,2013.1,0,0,10,1,0,0,5
1426,10.07.1972,28.7,0,20.4,0,14.4,0,13.8,0,79,0,18.7,0,3.9,0,4.8,0,2.7,1296.1,0,0,14,0,14.6,0,2.9
1426,11.07.1972,18.2,0,14,0,11.2,0,0.8,0,81,0,12.7,0,0.6,0,4.5,0,1.6,849.4,0,0,10,1,1.1,0,1.8
1426,12.07.1972,21,0,16.4,0,12.9,0,0,0,72,0,13.1,0,6.9,0,5.6,0,3.2,1694.2,0,0,9,1,0,0,3.4
1426,13.07.1972,21.4,0,16.7,0,11.2,0,0,0,66,0,12,0,15.5,0,5.7,0,5.3,2845.8,0,0,11,1,0,0,4.7
1426,14.07.1972,23.9,0,17.1,0,10,0,0,0,69,0,12.8,0,14,0,2.5,0,5,2639.9,0,0,8,1,0,0,4.2
1426,15.07.1972,25.8,0,19.6,0,13.8,0,0.1,0,81,0,18.5,0,3.8,0,4.3,0,2.6,1268.8,0,0,10,1,0.2,0,2.7
1426,16.07.1972,33.4,0,24.5,0,18,0,0,0,70,0,20.1,0,8.4,0,4.3,0,4.1,1881.1,0,0,10,1,0,0,4.5
1426,17.07.1972,33.7,0,25.7,0,18,0,0.6,0,69,0,21.5,0,10.4,0,2.8,0,4.7,2144.3,0,0,10,1,0.8,0,4.8
1426,18.07.1972,33.4,0,26,0,18.8,0,0.1,0,65,0,20.9,0,13.6,0,2.8,0,5.6,2566.8,0,0,11,1,0.2,0,5.5
1426,19.07.1972,31.1,0,24.7,0,18.4,0,0,0,65,0,19.5,0,14.1,0,3,0,5.7,2628,0,0,9,1,0,0,5.5
1426,20.07.1972,31.4,0,24.1,0,16.1,0,0,0,66,0,18.4,0,15.2,0,2.8,0,5.9,2768.8,0,0,8,1,0,0,5.5
1426,21.07.1972,32.4,0,24.3,0,15.7,0,0,0,67,0,19,0,13.5,0,3.3,0,5.4,2536.9,0,0,8,1,0,0,5.3
1426,22.07.1972,30.1,0,23,0,16.5,0,0,0,72,0,19.6,0,6.6,0,2.8,0,3.5,1615.9,0,0,9,1,0,0,3.6
1426,23.07.1972,30.4,0,21.8,0,16.8,0,6.5,0,80,0,20.3,0,4.2,0,2.3,0,2.8,1293.5,0,0,8,1,7.1,0,2.7
1426,24.07.1972,30.4,0,24,0,16.8,0,0,0,74,0,21.2,0,12.4,0,1.5,0,5,2373.4,0,0,7,1,0,0,4.5
1426,25.07.1972,28.8,0,22.7,0,19.4,0,1.5,0,79,0,21.3,0,7.1,0,3.8,0,3.6,1667.9,0,0,10,1,1.8,0,3.5
1426,26.07.1972,23.5,0,19,0,16.6,0,0,0,76,0,16.2,0,4.4,0,4.3,0,2.7,1307.2,0,0,10,1,0,0,2.9
1426,27.07.1972,20.4,0,17,0,14,0,0,0,71,0,13.4,0,2.8,0,2.6,0,2.1,1092.3,0,0,8,1,0,0,2.4
1426,28.07.1972,22.1,0,17.4,0,12.2,0,1.9,0,83,0,16.4,0,4.4,0,3.1,0,2.5,1298,0,0,7,1,2.3,0,2.3
1426,29.07.1972,20.4,0,17.9,0,16.1,0,18.9,0,93,0,19.1,0,0.1,0,2,0,1.5,730.1,0,0,8,1,19.8,0,1.4
1426,30.07.1972,22.4,0,18.4,0,16.6,0,2.2,0,85,0,17.9,0,1.8,0,3.4,0,2,948.6,0,0,9,1,2.6,0,2
1426,31.07.1972,21.6,0,17.6,0,14.8,0,0,0,81,0,16.1,0,2.5,0,3.5,0,2.1,1035.7,0,0,10,1,0,0,2.2
1426,01.08.1972,25.1,0,19.3,0,13.6,0,0,0,72,0,15.5,0,9.9,0,2.5,0,4,1994.1,0,0,9,1,0,0,3.6
1426,02.08.1972,23.5,0,18.2,0,13.9,0,0.8,0,77,0,15.8,0,2.2,0,2.3,0,2,987.5,0,0,10,1,1.1,0,2.1
1426,03.08.1972,22.7,0,16.5,0,11.6,0,0.6,0,76,0,14.1,0,9.1,0,3.9,0,3.6,1876.7,0,0,10,1,0.8,0,3.1
1426,04.08.1972,19.3,0,15.6,0,12.2,0,0,0,70,0,12.1,0,8.9,0,5.7,0,3.4,1844,0,0,12,1,0,0,3.4
1426,05.08.1972,22.4,0,17.2,0,12.9,0,0,0,73,0,14.1,0,3.2,0,4.4,0,2.2,1102.3,0,0,9,1,0,0,2.6
1426,06.08.1972,25.1,0,19.2,0,13.4,0,0,0,71,0,15.2,0,8.4,0,1.7,0,3.5,1765.8,0,0,7,1,0,0,3.2
1426,07.08.1972,27.6,0,21.2,0,12.8,0,0,0,62,0,14.9,0,12.4,0,2.6,0,4.6,2271.8,0,0,9,1,0,0,4.4
1426,08.08.1972,29.9,0,21.5,0,16,0,2.1,0,74,0,18.6,0,6.8,0,2.8,0,3.3,1546.9,0,0,9,1,2.5,0,3.2
1426,09.08.1972,27.1,0,22.6,0,18,0,0,0,73,0,19.4,0,8.7,0,2.9,0,3.8,1782.5,0,0,9,1,0,0,3.7
1426,10.08.1972,25.6,0,20.8,0,17.9,0,8,0,82,0,19.9,0,9.9,0,2,0,4,1927.7,0,0,8,1,8.6,0,3.3
1426,11.08.1972,28.3,0,19.6,0,17.2,0,52.2,0,87,0,19.7,0,4.2,0,4,0,2.6,1196.4,0,0,14,0,53.5,0,2.2
1426,12.08.1972,21.7,0,16.1,0,11,0,0,0,72,0,12.6,0,12.5,0,3,0,4.2,2240.2,0,0,9,1,0,0,3.4
1426,13.08.1972,27,0,20.5,0,13.5,0,8.7,0,64,0,15,0,13.3,0,3.8,0,4.7,2331.8,0,0,10,1,9.3,0,4.5
1426,14.08.1972,30.4,0,23.2,0,17.8,0,0,0,81,0,22.9,0,9.5,0,2.6,0,4,1844.1,0,0,10,1,0,0,3.5
1426,15.08.1972,28.1,0,21.7,0,18.5,0,19.4,0,85,0,22.1,0,7.5,0,4.3,0,3.4,1584.9,0,0,12,1,20.3,0,2.9
1426,16.08.1972,20.8,0,16.4,0,14.7,0,0.5,0,96,0,18,0,0,0,5,0,1.3,640,0,0,12,0,0.7,0,1
1426,17.08.1972,18.7,0,15.4,0,12.8,0,0,0,81,0,14.1,0,4.6,0,3.6,0,2.3,1207.9,0,0,10,1,0,0,2.1
1426,18.08.1972,16.6,0,13.2,0,12,0,5.6,0,92,0,14.1,0,0.8,0,4.6,0,1.4,729.4,0,0,12,1,6.1,0,1.2
1426,19.08.1972,18.7,0,13.5,0,8.8,0,0,0,76,0,11.4,0,11.4,0,4.7,0,3.6,2035.2,0,0,10,1,0,0,2.9
1426,20.08.1972,18.1,0,14.7,0,9.9,0,0.6,0,79,0,13.1,0,0.1,0,6,0,1.2,632.4,0,0,12,1,0.8,0,1.9
1426,21.08.1972,20.8,0,15.9,0,13.8,0,0,0,79,0,14.1,0,3.2,0,7.3,0,2,1008,0,0,15,1,0,0,2.3
1426,22.08.1972,16.5,0,14,0,12,0,0,0,84,0,13.5,0,2.3,0,6,0,1.7,891.3,0,0,13,1,0,0,1.7
1426,23.08.1972,20.4,0,15.9,0,12,0,0,0,72,0,12.7,0,12.3,0,4.3,0,4,2104,0,0,10,1,0,0,3.3
1426,24.08.1972,16.7,0,13.9,0,11.4,0,0,0,83,0,13.1,0,1.8,0,5.3,0,1.5,818,0,0,11,1,0,0,1.7
1426,25.08.1972,19.2,0,14.6,0,11.7,0,0,0,70,0,11.5,0,7.9,0,4.9,0,2.9,1549.7,0,0,11,1,0,0,2.9
1426,26.08.1972,20,0,14.2,0,9.3,0,0,0,79,0,12.6,0,6.8,0,2.4,0,2.6,1408,0,0,8,1,0,0,2.1
1426,27.08.1972,19.9,0,14.8,0,9.2,0,0,0,77,0,12.7,0,6.1,0,1.8,0,2.4,1315.3,0,0,6,1,0,0,2.1
1426,28.08.1972,19.2,0,13.5,0,7.1,0,0,0,78,0,11.7,0,8.5,0,2.2,0,2.8,1593.5,0,0,7,1,0,0,2.2
1426,29.08.1972,20.3,0,13.7,0,6.5,0,0,0,76,0,11.5,0,11.5,0,2.1,0,3.5,1940.6,0,0,8,1,0,0,2.6
1426,30.08.1972,19.5,0,13.8,0,7.6,0,0,0,83,0,12.8,0,7.8,0,3.6,0,2.7,1490.9,0,0,9,1,0,0,2.1
1426,31.08.1972,19.3,0,13.4,0,11,0,2.6,0,91,0,13.9,0,3.6,0,3.5,0,1.9,986,0,0,9,1,3,0,1.4
1426,01.09.1972,14.5,0,11.7,0,8.9,0,7.5,0,95,0,13.1,0,0,0,5.7,0,1,556,0,0,11,1,8.1,0,0.8
1426,02.09.1972,14.7,0,13.2,0,11.9,0,0,0,94,0,14.1,0,0.2,0,3,0,1.1,573.8,0,0,9,1,0,0,0.9
1426,03.09.1972,19.4,0,14.3,0,10.1,0,0,0,89,0,14.4,0,1,0,1.2,0,1.3,661.1,0,0,7,1,0,0,1.1
1426,04.09.1972,20.8,0,15.1,0,10,0,0,0,85,0,14.3,0,2.8,0,1.7,0,1.7,863.1,0,0,7,1,0,0,1.4
1426,05.09.1972,22.1,0,15.7,0,11.5,0,0,0,76,0,13,0,10.8,0,1.7,0,3.4,1776.8,0,0,6,1,0,0,2.4
1426,06.09.1972,20.9,0,14.8,0,9.5,0,0,0,82,0,13.5,0,9.7,0,1.8,0,3,1638.9,0,0,7,1,0,0,2.2
1426,07.09.1972,25.4,0,17.5,0,10.4,0,0,0,81,0,15.8,0,7.6,0,2,0,2.7,1388.1,0,0,8,1,0,0,2.1
1426,08.09.1972,24.2,0,17.9,0,14.6,0,2.8,0,85,0,17,0,7.2,0,2.7,0,2.7,1332.4,0,0,8,1,3.2,0,2.1
1426,09.09.1972,24.4,0,16.4,0,11.1,0,16,0,90,0,16.6,0,5.5,0,2.2,0,2.2,1130.6,0,0,9,1,16.8,0,1.6
1426,10.09.1972,24.2,0,18.5,0,15.9,0,1.1,0,86,0,18.2,0,7.4,0,4.3,0,2.7,1334.5,0,0,13,1,1.4,0,2.1
1426,11.09.1972,17.7,0,11.7,0,9.2,0,1.3,0,85,0,11.6,0,4.6,0,6.1,0,1.8,1011.8,0,0,14,0,1.6,0,1.5
1426,12.09.1972,16.4,0,11,0,6.1,0,0,0,77,0,9.9,0,8.4,0,4.1,0,2.4,1424.3,0,0,10,1,0,0,1.9
1426,13.09.1972,15.7,0,10.3,0,6.4,0,0,0,85,0,10.5,0,3.6,0,2,0,1.5,884.1,0,0,7,1,0,0,1.2
1426,14.09.1972,15.2,0,10.5,0,7.3,0,2,0,90,0,11.4,0,4.4,0,2.2,0,1.7,963.5,0,0,7,1,2.4,0,1.1
1426,15.09.1972,15.8,0,10.8,0,7.3,0,0,0,79,0,10,0,9.4,0,4.1,0,2.6,1499.2,0,0,8,1,0,0,1.8
1426,16.09.1972,14.9,0,9.2,0,4.2,0,0,0,83,0,9.5,0,5.5,0,2.6,0,1.8,1065,0,0,8,1,0,0,1.3
1426,17.09.1972,14.4,0,10.1,0,7.3,0,5.4,0,82,0,9.9,0,4.2,0,2.1,0,1.6,915.6,0,0,7,1,5.9,0,1.2
1426,18.09.1972,13.9,0,10,0,7.3,0,0,0,86,0,10.4,0,2.9,0,2.3,0,1.3,767.9,0,0,7,1,0,0,1
1426,19.09.1972,16.4,0,8.8,0,2.2,0,0,0,80,0,8.7,0,10.3,0,1.6,0,2.5,1545.4,0,0,6,1,0,0,1.5
1426,20.09.1972,16.9,0,9.4,0,3.8,0,0,0,82,0,9.3,0,9.4,0,1.5,0,2.4,1437.3,0,0,6,1,0,0,1.4
1426,21.09.1972,17.2,0,10.9,0,4.9,0,0,0,82,0,10.4,0,6.7,0,1.7,0,2,1142,0,0,6,1,0,0,1.3
1426,22.09.1972,14.4,0,10.2,0,7.1,0,7.9,0,90,0,11.2,0,0,0,4.5,0,0.8,434.7,0,0,10,1,8.5,0,0.8
1426,23.09.1972,13.4,0,9.3,0,7.2,0,5.4,0,88,0,10.2,0,7.3,0,6.2,0,2,1182.4,0,0,13,0,5.9,0,1.2
1426,24.09.1972,10.2,0,8,0,6.5,0,5,0,92,0,9.8,0,2.1,0,5.5,0,1.1,638.2,0,0,14,1,5.5,0,0.7
1426,25.09.1972,13.7,0,8.7,0,4.1,0,2.2,0,89,0,10,0,3.8,0,3.9,0,1.3,803.7,0,0,9,1,2.6,0,0.9
1426,26.09.1972,13.4,0,9.7,0,8,0,3.6,0,92,0,11.1,0,1.2,0,4.1,0,1,532.5,0,0,8,1,4.1,0,0.7
1426,27.09.1972,12.2,0,9.2,0,8,0,0.2,0,91,0,10.5,0,0.2,0,4.3,0,0.8,425.5,0,0,9,1,0.4,0,0.7
1426,28.09.1972,11,0,6.6,0,3.4,0,0.3,0,84,0,8,0,5.4,0,4.8,0,1.5,936.5,0,0,9,1,0.5,0,1
1426,29.09.1972,11.4,0,7.3,0,3.4,0,0,0,77,0,7.8,0,7.5,0,4.8,0,1.8,1133.6,0,0,8,1,0,0,1.4
1426,30.09.1972,11.1,0,7.7,0,5.6,0,0,0,81,0,8.5,0,1.6,0,2.5,0,0.9,544.6,0,0,6,1,0,0,0.9
1426,01.10.1972,14,0,7.3,0,4.5,0,0,0,78,0,7.7,0,3.7,0,2,0,1.3,741.3,0,0,8,1,0,0,0.9
1426,02.10.1972,10.8,0,5.7,0,-0.8,0,0,0,83,0,7.6,0,0.9,0,1.6,0,0.7,463.2,0,0,8,1,0,0,0.7
1426,03.10.1972,11.5,0,6.2,0,3.1,0,0,0,76,0,6.9,0,9.9,0,2.5,0,2.1,1315.2,0,0,7,1,0,0,1.2
1426,04.10.1972,12.3,0,3.7,0,-2.4,0,0,0,79,0,6,0,8.9,0,1.1,0,1.8,1206.8,0,0,7,1,0,0,0.8
1426,05.10.1972,14.8,0,6.3,0,-0.4,0,0,0,77,0,7.1,0,9,0,1.4,0,1.9,1203,0,0,6,1,0,0,1
1426,06.10.1972,16.2,0,8.4,0,2.4,0,0,0,80,0,8.8,0,6.9,0,2.3,0,1.7,994.7,0,0,6,1,0,0,1
1426,07.10.1972,17.8,0,9.9,0,1.7,0,0,0,74,0,8.7,0,9.9,0,2.8,0,2.1,1259.3,0,0,7,1,0,0,1.3
1426,08.10.1972,17.2,0,8.8,0,1.6,0,0,0,78,0,8.5,0,9,0,1.9,0,1.9,1163.2,0,0,7,1,0,0,1
1426,09.10.1972,14.8,0,8.1,0,3.8,0,0,0,90,0,9.6,0,3.6,0,2.3,0,1.1,662.2,0,0,8,1,0,0,0.7
1426,10.10.1972,18.2,0,11,0,6.1,0,0,0,82,0,10.4,0,7.9,0,2.7,0,1.8,1038.1,0,0,8,1,0,0,1.1
1426,11.10.1972,16.2,0,10.6,0,7.7,0,0,0,89,0,11.2,0,5,0,2.6,0,1.4,768.9,0,0,7,1,0,0,0.8
1426,12.10.1972,13.2,0,7.8,0,2.9,0,0,0,85,0,8.8,0,4.8,0,2.9,0,1.2,741.5,0,0,7,1,0,0,0.8
1426,13.10.1972,12.1,0,7.5,0,3.2,0,0,0,81,0,8.3,0,6.9,0,4.6,0,1.5,914.1,0,0,9,1,0,0,1
1426,14.10.1972,12.1,0,7.4,0,2.4,0,0,0,86,0,8.8,0,4.3,0,2.9,0,1.1,679.2,0,0,7,1,0,0,0.7
1426,15.10.1972,11.2,0,8.8,0,7.3,0,0,0,82,0,9.2,0,0,0,4.8,0,0.6,304.6,0,0,9,1,0,0,0.9
1426,16.10.1972,10,0,6.5,0,4.7,0,0,0,97,0,9.4,0,0,0,2.5,0,0.5,299.3,0,0,6,1,0,0,0.3
1426,17.10.1972,10.6,0,7.7,0,5.1,0,0,0,88,0,9.1,0,0,0,4.1,0,0.5,294.1,0,0,9,1,0,0,0.6
1426,18.10.1972,9.3,0,6.5,0,3.9,0,0.4,0,68,0,6.7,0,8.7,0,8.7,0,1.6,1004.4,0,0,18,0,0.6,0,1.7
1426,19.10.1972,7.3,0,3.5,0,-1.1,0,0.3,0,75,0,5.9,0,2.4,0,5.5,0,0.7,478.9,0,0,13,1,0.4,0,1
1426,20.10.1972,9.8,0,4.9,0,3.2,0,6,0,85,0,7.3,0,5.7,0,5.8,0,1.2,737,0,0,12,1,6.5,0,0.7
1426,21.10.1972,3.9,0,2.9,0,1.8,0,0.2,0,91,0,6.9,0,0.4,0,4.8,0,0.5,305.4,0,0,11,1,0.3,0,0.4
1426,22.10.1972,4.7,0,2.1,0,-1,0,2.2,0,92,0,6.6,0,0,0,4.4,0,0.4,268.6,0,0,11,1,2.7,0,0.4
1426,23.10.1972,9.8,0,6.4,0,3.4,0,5.8,0,93,0,8.9,0,0.2,0,5.8,0,0.5,279.2,0,0,13,0,6.3,0,0.4
1426,24.10.1972,10.1,0,8.2,0,6.3,0,1.1,0,80,0,8.7,0,4.1,0,8.5,0,1,573.2,0,0,18,0,1.4,0,1.2
1426,25.10.1972,11.7,0,8,0,6.4,0,0,0,83,0,8.8,0,2.4,0,4.5,0,0.8,435.8,0,0,9,1,0,0,0.8
1426,26.10.1972,13.5,0,7,0,1.5,0,0,0,77,0,7.6,0,8.4,0,3.3,0,1.4,877.6,0,0,7,1,0,0,0.8
1426,27.10.1972,12.3,0,7.3,0,3.7,0,0.3,0,89,0,9.2,0,0,0,3.4,0,0.5,244.5,0,0,7,1,0.4,0,0.5
1426,28.10.1972,14.2,0,6.6,0,3.1,0,0,0,95,0,9.3,0,5.3,0,1.4,0,1.1,626.4,0,0,7,1,0,0,0.3
1426,29.10.1972,11,0,8,0,4.4,0,0,0,98,0,10.6,0,0,0,1.7,0,0.4,235.2,0,0,7,1,0,0,0.2
1426,30.10.1972,12.4,0,9.4,0,8.6,0,0.1,0,94,0,11,0,0.5,0,1.7,0,0.5,266.2,0,0,5,1,0.2,0,0.3
1426,31.10.1972,11.1,0,6.5,0,2,0,0,0,91,0,8.8,0,2.6,0,3.3,0,0.7,408.6,0,0,7,1,0,0,0.4
1426,01.11.1972,7.4,0,5.9,0,3.6,0,0,0,98,0,9.1,0,0,0,2.8,0,0.4,221.8,0,0,7,1,0,0,0.2
1426,02.11.1972,10.1,0,8.3,0,6.1,0,0,0,95,0,10.5,0,0,0,5.4,0,0.4,217.5,0,0,9,1,0,0,0.3
1426,03.11.1972,10.7,0,9.2,0,8.2,0,0,0,94,0,11,0,0.1,0,3.9,0,0.4,220,0,0,7,1,0,0,0.4
1426,04.11.1972,9.2,0,8.1,0,6.5,0,2.7,0,96,0,10.4,0,0,0,4.7,0,0.4,209.1,0,0,8,1,3.1,0,0.3
1426,05.11.1972,10.9,0,9.6,0,7.9,0,1,0,95,0,11.3,0,0,0,5.5,0,0.4,204.9,0,0,13,0,1.2,0,0.3
1426,06.11.1972,12.2,0,10.9,0,9.9,0,0,0,89,0,11.6,0,0.3,0,4.8,0,0.5,220.3,0,0,11,1,0,0,0.6
1426,07.11.1972,13.2,0,10.9,0,9.1,0,0,0,86,0,11.3,0,1,0,4.4,0,0.5,260.6,0,0,10,1,0,0,0.7
1426,08.11.1972,12.7,0,10.1,0,8.2,0,0.6,0,89,0,11,0,0.5,0,4.5,0,0.5,224.4,0,0,10,1,0.8,0,0.5
1426,09.11.1972,10.6,0,8.6,0,6.2,0,0,0,88,0,9.8,0,4.6,0,4,0,0.8,474,0,0,10,1,0,0,0.4
1426,10.11.1972,13.4,0,10.6,0,8.9,0,5.4,0,75,0,9.6,0,1.8,0,7.2,0,0.6,295.3,0,0,13,0,5.9,0,1.4
1426,11.11.1972,11.7,0,7.4,0,5,0,0.4,0,87,0,9,0,0.3,0,4.8,0,0.4,199.8,0,0,13,1,0.6,0,0.6
1426,12.11.1972,5.8,0,3.8,0,0.5,0,5.5,0,88,0,7.1,0,0.9,0,6.3,0,0.4,231.6,0,0,13,0,6,0,0.5
1426,13.11.1972,10.7,0,5.4,0,2.5,0,5.5,0,82,0,7.4,0,0.2,0,13.2,0,0.4,186.4,0,0,36,0,6,0,1
1426,14.11.1972,6.5,0,4.3,0,2.8,0,0,0,85,0,7,0,0.6,0,6.3,0,0.4,205.8,0,0,18,0,0,0,0.6
1426,15.11.1972,3.7,0,1.9,0,-0.5,0,0.7,0,88,0,6.2,0,1.7,0,5.6,0,0.4,264.4,0,0,14,1,1,0,0.4
1426,16.11.1972,5.2,0,2.8,0,1.4,0,0,0,79,0,5.9,0,6.1,0,6.9,0,0.8,506,0,0,12,0,0,0,0.6
1426,17.11.1972,2.4,0,1.1,0,-1,0,3.1,0,86,0,5.7,0,0.2,0,4.3,0,0.3,172.5,0,0,12,1,3.7,0,0.4
1426,18.11.1972,2.6,0,1.2,0,0.1,0,0.8,0,91,0,6.1,0,0.5,0,5,0,0.3,185.6,0,0,13,1,1.1,0,0.3
1426,19.11.1972,0.8,0,-1.6,0,-3,0,0,0,94,0,5.1,0,0,0,4.1,0,0.2,155.4,0,0,12,1,0,0,0.2
1426,20.11.1972,2.1,0,1.3,0,-2,0,1.7,0,82,0,5.5,0,0,0,6.4,0,0.2,152.5,0,0,12,0,2.1,0,0.6
1426,21.11.1972,9.1,0,6.5,0,1.4,0,3.4,0,79,0,7.6,0,1.2,0,6.9,0,0.4,212.1,0,0,15,1,3.8,0,0.9
1426,22.11.1972,7.5,0,5.7,0,3.1,0,0,0,82,0,7.6,0,2.1,0,7.6,0,0.4,254.7,0,0,14,0,0,0,0.8
1426,23.11.1972,6.8,0,4.8,0,3.3,0,0.2,0,89,0,7.7,0,0.7,0,4.8,0,0.3,179.7,0,0,12,1,0.3,0,0.4
1426,24.11.1972,3.5,0,2.1,0,1.1,0,0.4,0,95,0,6.7,0,0,0,5,0,0.3,141.7,0,0,10,1,0.6,0,0.2
1426,25.11.1972,2.5,0,0.1,0,-1.4,0,1.4,0,92,0,5.7,0,2.2,0,7,0,0.4,247.6,0,0,14,0,1.8,0,0.2
1426,26.11.1972,1.2,0,0.3,0,-0.4,0,0,0,94,0,5.9,0,0,0,5.3,0,0.2,136.8,0,0,10,1,0,0,0.2
1426,27.11.1972,2.8,0,1.8,0,0.2,0,0,0,87,0,6,0,0,0,8.5,0,0.2,134.6,0,0,12,0,0,0,0.5
1426,28.11.1972,4.5,0,3.1,0,1.7,0,0,0,77,0,5.9,0,3.7,0,7.2,0,0.5,307.6,0,0,13,1,0,0,0.7
1426,29.11.1972,6.2,0,3.3,0,0.6,0,0,0,77,0,6,0,2.9,0,8.2,0,0.4,265.9,0,0,14,0,0,0,0.8
1426,30.11.1972,7.3,0,4.3,0,1.7,0,0,0,77,0,6.4,0,5.1,0,5.3,0,0.6,363.9,0,0,12,1,0,0,0.6
1426,01.12.1972,6.6,0,4.7,0,1.9,0,0,0,86,0,7.3,0,1.5,0,3.7,0,0.3,194.8,0,0,11,1,0,0,0.3
1426,02.12.1972,10.1,0,5,0,1.4,0,0,0,83,0,7.1,0,6.7,0,4.5,0,0.7,426.9,0,0,11,1,0,0,0.2
1426,03.12.1972,9,0,5.2,0,1.2,0,1.4,0,88,0,7.8,0,1.8,0,3.8,0,0.4,203.2,0,0,9,1,1.7,0,0.3
1426,04.12.1972,7.9,0,5.3,0,3.8,0,0,0,93,0,8.3,0,0.9,0,3.8,0,0.3,160.9,0,0,9,1,0,0,0.2
1426,05.12.1972,8.5,0,5,0,1.3,0,0,0,83,0,7.3,0,1.8,0,5.4,0,0.4,198.4,0,0,12,1,0,0,0.5
1426,06.12.1972,10.3,0,7.4,0,4.3,0,0,0,72,0,7.5,0,1.7,0,7.5,0,0.4,191.9,0,0,13,1,0,0,1.2
1426,07.12.1972,9.9,0,7.2,0,3.9,0,0.4,0,67,0,6.8,0,0.7,0,5.3,0,0.3,147,0,0,13,1,0.6,0,1.2
1426,08.12.1972,7.1,0,5.2,0,4.1,0,0.2,0,92,0,8.2,0,0,0,3,0,0.2,115.7,0,0,10,1,0.3,0,0.2
1426,09.12.1972,5.2,0,3.9,0,2.7,0,0,0,93,0,7.5,0,0,0,3.9,0,0.2,114.6,0,0,10,1,0,0,0.2
1426,10.12.1972,6.7,0,5,0,1.9,0,0,0,80,0,6.9,0,3.7,0,5.8,0,0.4,268.6,0,0,10,1,0,0,0.6
1426,11.12.1972,6.1,0,3.3,0,2.3,0,0,0,80,0,6.2,0,0.5,0,5.8,0,0.3,133.4,0,0,14,1,0,0,0.7
1426,12.12.1972,5,0,1.7,0,-1.9,0,0,0,87,0,6,0,5.8,0,4.5,0,0.5,351.8,0,0,11,1,0,0,0.1
1426,13.12.1972,6.1,0,2.3,0,-0.6,0,0,0,78,0,5.6,0,5.2,0,6.2,0,0.5,325.1,0,0,11,1,0,0,0.5
1426,14.12.1972,8,0,6.2,0,2.8,0,0,0,83,0,7.9,0,0,0,5,0,0.2,110.4,0,0,8,1,0,0,0.6
1426,15.12.1972,7.2,0,5,0,4.3,0,0,0,92,0,8,0,0,0,2.4,0,0.2,109.9,0,0,8,1,0,0,0.2
1426,16.12.1972,5,0,-1.1,0,-2.6,0,0,0,91,0,5.1,0,5,0,2.8,0,0.5,312.8,0,0,7,1,0,0,0
1426,17.12.1972,0.6,0,-3.5,0,-4.8,0,0,0,95,0,4.5,0,0.4,0,1.2,0,0.2,125.3,0,0,5,1,0,0,0
1426,18.12.1972,0.9,0,-0.9,0,-5,0,0.4,0,98,0,5.7,0,0,0,2.3,0,0.2,108.9,0,0,5,1,0.6,0,0.1
1426,19.12.1972,3.6,0,2.5,0,0.9,0,0,0,95,0,6.9,0,0,0,3.2,0,0.2,108.7,0,0,6,1,0,0,0.1
1426,20.12.1972,1.7,0,-1.8,0,-3.7,0,0,0,85,0,4.6,0,4.6,0,2.1,0,0.4,294.8,0,0,7,1,0,0,0
1426,21.12.1972,-0.7,0,-4.2,0,-5.7,0,0,0,91,0,4.1,0,3,0,2.7,0,0.3,230.2,0,0,8,1,0,0,0
1426,22.12.1972,-1.3,0,-5.8,0,-8.8,0,0,0,88,0,3.5,0,2.4,0,1.8,0,0.3,206.2,0,0,6,1,0,0,0
1426,23.12.1972,0.4,0,-4.5,0,-8.5,0,0,0,83,0,3.6,0,5,0,2,0,0.4,312.3,0,0,7,1,0,0,0
