STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2044,06.04.1964,0.6,0,-0.1,0,-1.5,0,0,0,99,0,5.9,0,0,0,3.7,2,0.8,547.4,1,0,9,2,0,0,0.4
2044,07.04.1964,3.9,0,0,0,-2.4,0,0.1,0,90,0,5.6,0,4.8,0,4.5,2,1.5,1118.5,0,0,11.3,2,0.2,0,0.8
2044,08.04.1964,6,0,2,0,-1,0,1.7,0,75,0,5.2,0,5.7,0,5,2,1.7,1233.1,0,0,12.1,2,2.1,0,1.4
2044,09.04.1964,12,0,6.2,0,0.8,0,0,0,88,0,8.5,0,2,0,4.4,2,1.3,801.7,0,0,11,2,0,0,1
2044,10.04.1964,16.7,0,7.8,0,0,0,0,0,74,0,7.3,0,9.5,0,2.4,2,2.8,1703.8,0,0,8.2,2,0,0,1.9
2044,11.04.1964,13.3,0,6.3,0,2.1,0,0,0,87,0,8.5,0,4.2,0,2.6,2,1.8,1078.5,0,0,9.6,2,0,0,1.2
2044,12.04.1964,12.7,0,8.4,0,0,0,0.4,0,70,0,7.3,0,2.2,0,4,2,1.4,845.1,0,0,11.4,2,0.6,0,1.7
2044,13.04.1964,9.5,0,6,0,4.7,0,2.7,0,93,0,8.9,0,1.1,0,5.1,2,1.2,718.5,0,0,12.6,2,3.1,0,0.8
2044,14.04.1964,9.9,0,4.7,0,2.1,0,1.6,0,83,0,7.2,0,2.6,0,5,2,1.4,906.4,0,0,16.5,2,1.9,0,1.2
2044,15.04.1964,15.2,0,7.2,0,1.2,0,0,0,75,0,7.6,0,7.5,0,3.9,2,2.5,1510.3,0,0,10.6,2,0,0,1.9
2044,16.04.1964,18.4,0,10.7,0,-0.9,0,0,0,59,0,6.7,0,11.8,0,4.2,2,3.3,2045.3,0,0,11.4,2,0,0,3.1
2044,17.04.1964,23.2,0,14.2,0,3.3,0,0,0,56,0,8.3,0,12,0,4.4,2,3.7,2080.6,0,0,11.1,2,0,0,3.7
2044,18.04.1964,23,0,14.8,0,4.5,0,0,0,60,0,9.5,0,8.5,0,4.3,2,3.1,1659.6,0,0,9.9,2,0,0,3.3
2044,19.04.1964,24.1,0,16.9,0,8.8,0,0,0,55,0,10.3,0,10.5,0,5.7,2,3.7,1916,0,0,14.9,2,0,0,4.3
2044,20.04.1964,17.7,0,13.3,0,9.6,0,0,0,70,0,10,0,3.2,0,2.3,2,1.9,1019,0,0,8.3,2,0,0,2
2044,21.04.1964,18,0,12.8,0,6.7,0,0,0,63,0,9.1,0,4.6,0,3,2,2.2,1199.8,0,0,10.4,2,0,0,2.4
2044,22.04.1964,17.8,0,9.5,0,4.6,0,0,0,61,0,7.2,0,11.3,0,4.9,2,3.5,2044.5,0,0,14.3,2,0,0,3
2044,23.04.1964,12.6,0,8,0,1.1,0,12.8,0,81,0,8.5,0,2.8,0,2.8,2,1.6,987.7,0,0,11.1,2,13.5,0,1.4
2044,24.04.1964,7.8,0,5.1,0,3.5,0,21.2,0,97,0,8.4,0,0,0,4.1,2,1.1,641.2,0,0,11,2,22.1,0,0.6
2044,25.04.1964,8.7,0,4.8,0,2.8,0,0.1,0,94,0,8.5,0,1.3,0,3.9,2,1.3,810.1,0,0,11.4,2,0.2,0,0.8
2044,26.04.1964,13,0,7.3,0,1.1,0,0,0,76,0,7.6,0,8.6,0,2.4,2,2.7,1739.9,0,0,7.8,2,0,0,2
2044,27.04.1964,17.6,0,10.3,0,-0.2,0,0,0,57,0,6.7,0,11.3,0,3.2,2,3.4,2090.9,0,0,9.3,2,0,0,3.1
2044,28.04.1964,19,0,11.5,0,1.6,0,3.7,0,73,0,9.9,0,4,0,5.2,2,2,1169.6,0,0,13.8,2,4.2,0,2.2
2044,29.04.1964,13.5,0,8.7,0,6.4,0,1.4,0,79,0,9.2,0,6,0,7.2,2,2.4,1431.2,0,0,16.6,2,1.7,0,2
2044,30.04.1964,12.6,0,6.8,0,4.8,0,5.1,0,87,0,9.1,0,5.5,0,5.5,2,2.3,1373.7,0,0,14.4,2,5.6,0,1.5
2044,01.05.1964,12.1,0,7,0,3.5,0,2.5,0,81,0,8.3,0,4.5,0,5.7,2,2,1251.6,0,0,15,2,2.9,0,1.6
2044,02.05.1964,11.3,0,7,0,1,0,0.2,0,84,0,8.4,0,4.8,0,5,2,2,1296.1,0,0,13.2,2,0.4,0,1.5
2044,03.05.1964,13.3,0,10.5,0,6.6,0,4,0,95,0,12,0,0,0,4.4,2,1.2,681.9,0,0,12.2,2,4.5,0,0.9
2044,04.05.1964,13.6,0,8.7,0,6,0,0,0,77,0,8.8,0,6.6,0,6.2,2,2.6,1540.9,0,0,15.8,2,0,0,2.1
2044,05.05.1964,10.5,0,7.3,0,3.3,0,2.6,0,89,0,9.2,0,0.9,0,5.9,2,1.3,807.1,0,0,16.6,2,3,0,1.1
2044,06.05.1964,16.7,0,9.9,0,2.3,0,0,0,69,0,8.4,0,10,0,3.6,2,3.3,1995.8,0,0,11.3,2,0,0,2.7
2044,07.05.1964,18.4,0,13.8,0,3,0,0,0,61,0,9.5,0,6.1,0,3.7,2,2.6,1494.1,0,0,8.8,2,0,0,3
2044,08.05.1964,15.1,0,11.7,0,8.6,0,0,0,68,0,10,0,0.3,0,4.2,2,1.4,741.5,0,0,13.1,2,0,0,2.1
2044,09.05.1964,17.7,0,10.9,0,2.9,0,0,0,68,0,8.7,0,7,0,1.8,2,2.8,1623.4,0,0,6.9,2,0,0,2.4
2044,10.05.1964,19.6,0,11.7,0,3.1,0,0.7,0,73,0,10,0,5.6,0,3.2,2,2.5,1445.3,0,0,10.8,2,0.9,0,2.3
2044,11.05.1964,16.4,0,11.5,0,3.1,0,0.1,0,73,0,9.5,0,3.5,0,2.7,2,2,1174.2,0,0,8.9,2,0.2,0,2
2044,12.05.1964,25.7,0,16.7,0,10.7,0,0,0,68,0,12.7,0,8.3,0,2.8,2,3.6,1811.7,0,0,8.5,2,0,0,3.3
2044,13.05.1964,27.2,0,17.6,0,10.4,0,8.8,0,68,0,13.9,0,7.9,0,4,2,3.6,1764.6,0,0,13.6,2,9.4,0,3.5
2044,14.05.1964,18,0,9.8,0,7,0,1.6,0,91,0,11.7,0,3.6,0,4.1,2,2.2,1200.9,0,0,14.3,2,1.9,0,1.5
2044,15.05.1964,12.5,0,7.4,0,3.2,0,0,0,76,0,8,0,6.5,0,4.1,2,2.6,1589.8,0,0,11.4,2,0,0,2.1
2044,16.05.1964,14.3,0,8.8,0,4.3,0,0,0,71,0,8.1,0,11.6,0,2.8,2,3.7,2272.2,0,0,8.3,2,0,0,2.8
2044,17.05.1964,20.4,0,12.9,0,1.7,0,0,0,69,0,10,0,10.9,0,1.8,2,3.7,2185,0,0,6.1,2,0,0,3.1
2044,18.05.1964,22,0,16.5,0,6.1,0,1,0,57,0,11.1,0,9.9,0,2.8,2,3.8,2057.3,0,0,8.9,2,1.3,0,3.9
2044,19.05.1964,15.5,0,11.1,0,8.8,0,0,0,78,0,10.1,0,1.6,0,2.9,2,1.8,954.1,0,0,9.5,2,0,0,1.7
2044,20.05.1964,12.1,0,9.3,0,7.1,0,3.6,0,93,0,11.6,0,0,0,3.4,2,1.3,743.5,0,0,11.7,2,4.1,0,1
2044,21.05.1964,13.2,0,7.4,0,5.3,0,0,0,82,0,8.7,0,6.5,0,3.2,2,2.7,1617.1,0,0,9,2,0,0,1.9
2044,22.05.1964,17.1,0,9.9,0,1.2,0,0,0,82,0,9.9,0,11.6,0,2.6,2,3.8,2305.3,0,0,7.4,2,0,0,2.7
2044,23.05.1964,21,0,12.9,0,3.5,0,0,0,67,0,9.5,0,13.2,0,4.2,2,4.4,2525.2,0,0,12.1,2,0,0,3.7
2044,24.05.1964,22.2,0,15.1,0,4.5,0,0,0,64,0,10.5,0,14.1,0,4.2,2,4.7,2651.3,0,0,11.8,2,0,0,4.3
2044,25.05.1964,23.2,0,16.7,0,5.7,0,0,0,60,0,11.2,0,13.7,0,5.2,2,4.8,2602.5,0,0,13.2,2,0,0,4.8
2044,26.05.1964,22.3,0,16.5,0,7.3,0,0,0,65,0,12.1,0,11.7,0,3.9,2,4.3,2337.5,0,0,11.4,2,0,0,4.1
2044,27.05.1964,23,0,16.2,0,7.2,0,0,0,74,0,13.2,0,11,0,2.6,2,4.2,2247.3,0,0,9.6,2,0,0,3.6
2044,28.05.1964,20.9,0,12.9,0,10.7,0,12.8,0,95,0,14.4,0,6.2,0,2.2,2,3.1,1602.4,0,0,7.8,2,13.5,0,2.1
2044,29.05.1964,21.6,0,15.9,0,8.6,0,0,0,79,0,14.1,0,9.2,0,2,2,3.8,2011.5,0,0,6.5,2,0,0,3.1
2044,30.05.1964,21.8,0,16.6,0,9.9,0,3,0,77,0,14.3,0,5.5,0,2,2,2.9,1513.6,0,0,6.7,2,3.4,0,2.7
2044,31.05.1964,22,0,15.6,0,9.1,0,0,0,82,0,14.7,0,10.7,0,2.9,2,4.2,2221.5,0,0,8.5,2,0,0,3.3
2044,01.06.1964,26.9,0,20.3,0,10.1,0,4.1,0,71,0,16.7,0,8.9,0,3.5,2,4,1980.5,0,0,11.1,2,4.6,0,4
2044,02.06.1964,19.4,0,15.3,0,14.2,0,1.5,0,86,0,15.2,0,6.9,0,4,2,3.3,1711.7,0,0,12.3,2,1.8,0,2.6
2044,03.06.1964,20.9,0,15.5,0,11.7,0,0,0,67,0,12,0,12.7,0,5.5,2,4.8,2502.9,0,0,16.1,2,0,0,4.2
2044,04.06.1964,23.4,0,16.5,0,6.6,0,0,0,70,0,12.4,0,13.4,0,2,2,4.8,2601.1,0,0,7.6,2,0,0,4.1
2044,05.06.1964,28,0,20.5,0,8.5,0,8.3,0,56,0,13.3,0,11.6,0,4,2,4.7,2358.9,0,0,13.3,2,8.9,0,5.2
2044,06.06.1964,22.1,0,15.3,0,11.7,0,0,0,83,0,14.4,0,7,0,2.1,2,3.4,1734.5,0,0,8.8,2,0,0,2.7
2044,07.06.1964,25.9,0,18.1,0,9.1,0,4.1,0,77,0,16.5,0,10.2,0,3.6,2,4.2,2172.9,0,0,14.7,2,4.6,0,3.7
2044,08.06.1964,18.4,0,13.2,0,10.5,0,0,0,74,0,11.7,0,6.4,0,4.9,2,3.1,1656.4,0,0,14.4,2,0,0,2.8
2044,09.06.1964,18.8,0,12.9,0,4.8,0,0,0,71,0,10.7,0,7,0,2.8,2,3.1,1740,0,0,8.7,2,0,0,2.8
2044,10.06.1964,21.9,0,16.2,0,6.2,0,0,0,68,0,12.3,0,13.1,0,2.8,2,4.7,2574.8,0,0,8.4,2,0,0,4.1
2044,11.06.1964,26.6,0,18.8,0,7.6,0,0,0,67,0,13.9,0,11.7,0,2.7,2,4.6,2385.2,0,0,7.4,2,0,0,4.3
2044,12.06.1964,27.8,0,20.2,0,12.4,0,0,0,68,0,15.9,0,11.2,0,2.3,2,4.7,2318.4,0,0,6.5,2,0,0,4.3
2044,13.06.1964,29.4,0,22.1,0,11.5,0,0,0,59,0,14.7,0,13.2,0,3,2,5.3,2593.2,0,0,10.2,2,0,0,5.3
2044,14.06.1964,27.6,0,20,0,13.8,0,4.5,0,66,0,16,0,7.9,0,4.1,2,3.9,1869.4,0,0,11.5,2,5,0,4.2
2044,15.06.1964,20.8,0,15.1,0,12.6,0,0,0,73,0,12.9,0,6,0,4.1,2,3.1,1610.2,0,0,11.5,2,0,0,3
2044,16.06.1964,21.8,0,15.7,0,8.7,0,0,0,69,0,12.4,0,6.8,0,2.3,2,3.3,1720.3,0,0,7.7,2,0,0,3.1
2044,17.06.1964,22.6,0,16.6,0,7.6,0,0,0,64,0,11.9,0,9.8,0,2,2,4,2131.6,0,0,6.6,2,0,0,3.7
2044,18.06.1964,25,0,18.8,0,8.1,0,0,0,63,0,13.2,0,11.3,0,3.5,2,4.5,2337.4,0,0,10.8,2,0,0,4.5
2044,19.06.1964,23.4,0,17.4,0,13.9,0,0.1,0,62,0,13.1,0,8.5,0,5.6,2,3.9,1954.2,0,0,14.8,2,0.2,0,4.3
2044,20.06.1964,21.2,0,13.4,0,10.1,0,1,0,79,0,12.3,0,5.5,0,3.5,2,3,1543.5,0,0,12.1,2,1.3,0,2.5
2044,21.06.1964,16.5,0,11.8,0,6.2,0,0,0,70,0,9.6,0,11.4,0,2.3,2,4,2351.4,0,0,7.9,2,0,0,3.3
2044,22.06.1964,19.9,0,13.7,0,8.8,0,2.2,0,60,0,9.1,0,9.8,0,3.1,2,3.9,2132.1,0,0,10.3,2,2.6,0,3.6
2044,23.06.1964,17.3,0,11,0,7.4,0,0,0,75,0,9.9,0,8.8,0,4,2,3.5,1994.8,0,0,11,2,0,0,2.8
2044,24.06.1964,17.8,0,11.9,0,7,0,0,0,70,0,9.9,0,9.4,0,2.6,2,3.7,2076.4,0,0,8.6,2,0,0,3.1
2044,25.06.1964,21.5,0,14.9,0,4.4,0,0,0,63,0,10.1,0,13.6,0,2.9,2,4.7,2650.5,0,0,9.2,2,0,0,4.2
2044,26.06.1964,24.9,0,19.7,0,10.2,0,0,0,64,0,14.1,0,8.7,0,3.2,2,3.9,1979.1,0,0,9,2,0,0,4.1
2044,27.06.1964,27.5,0,20.8,0,15,0,0.1,0,72,0,17.6,0,10,0,2.4,2,4.5,2155.9,0,0,8.6,2,0.2,0,4.1
2044,28.06.1964,24.7,0,17.5,0,13.9,0,0,0,60,0,12.4,0,7.2,0,4.1,2,3.6,1771.8,0,0,13.3,2,0,0,4
2044,29.06.1964,17.5,0,9.8,0,7.6,0,14.7,0,90,0,11.5,0,1.3,0,4.4,2,1.8,964.2,0,0,15.1,2,15.5,0,1.3
2044,30.06.1964,14.8,0,10.9,0,6.3,0,0.7,0,74,0,9.6,0,3,0,5.2,2,2.1,1195.4,0,0,13.4,2,0.9,0,2.2
2044,01.07.1964,15.9,0,11,0,10,0,0,0,77,0,10.3,0,3.9,0,5.8,2,2.4,1317.1,0,0,17.3,2,0,0,2.2
2044,02.07.1964,16.4,0,11,0,8.1,0,0,0,80,0,10.8,0,5.6,0,3.4,2,2.8,1547.7,0,0,9.2,2,0,0,2.2
2044,03.07.1964,19.8,0,12.8,0,5.2,0,4.1,0,82,0,12.1,0,4.8,0,3.2,2,2.6,1436.9,0,0,10.8,2,4.6,0,2.2
2044,04.07.1964,13.3,0,9.7,0,8.6,0,1.8,0,85,0,10.5,0,1.8,0,2.7,2,1.8,1026.3,0,0,8.9,2,2.2,0,1.5
2044,05.07.1964,14.5,0,9.6,0,4,0,0.4,0,74,0,8.9,0,6.8,0,3.4,2,2.8,1705.8,0,0,9.9,2,0.6,0,2.4
2044,06.07.1964,16.2,0,10.4,0,6.9,0,0,0,70,0,8.9,0,5.5,0,4.7,2,2.7,1526.6,0,0,13.7,2,0,0,2.6
2044,07.07.1964,20.6,0,13.3,0,1.4,0,0,0,65,0,9.6,0,13.5,0,2.7,2,4.4,2612.5,0,0,10.4,2,0,0,3.8
2044,08.07.1964,24,0,17.4,0,6.4,0,0.6,0,52,0,10.3,0,2.4,0,6.8,2,2.1,1100.9,0,0,16.2,2,0.8,0,4.4
2044,09.07.1964,17.8,0,14.3,0,13.1,0,5.9,0,90,0,15.1,0,0.5,0,5.7,2,1.7,840.8,0,0,15.8,2,6.4,0,1.5
2044,10.07.1964,18.6,0,11.3,0,8,0,0,0,81,0,10.9,0,8.6,0,4.3,2,3.5,1937.6,0,0,12.7,2,0,0,2.6
2044,11.07.1964,18.7,0,13.3,0,4.5,0,0,0,68,0,9.9,0,9.4,0,4.5,2,3.6,2042.9,0,0,12.5,2,0,0,3.4
2044,12.07.1964,19.4,0,15.9,0,11.1,0,0,0,83,0,14.8,0,1.2,0,4.6,2,1.8,929.4,0,0,11.4,2,0,0,2
2044,13.07.1964,25.5,0,18.3,0,13.8,0,0,0,70,0,14.9,0,6.5,0,2.3,2,3.4,1643.8,0,0,6.6,2,0,0,3.2
2044,14.07.1964,27.4,0,21.2,0,12.8,0,0,0,72,0,18.1,0,9.8,0,2.1,2,4.3,2086.3,0,0,7,2,0,0,4
2044,15.07.1964,30.6,0,22.9,0,12.5,0,0,0,55,0,15.1,0,10.4,0,2.2,2,4.5,2163.3,0,0,6.4,2,0,0,4.7
2044,16.07.1964,28.3,0,21.8,0,18,0,0,0,68,0,18.1,0,4.4,0,3.1,2,3,1350.7,0,0,8.2,2,0,0,3.4
2044,17.07.1964,26.6,0,19.6,0,12.8,0,0,0,64,0,14.3,0,13.3,0,2.4,2,5.1,2545.1,0,0,7.7,2,0,0,4.6
2044,18.07.1964,29.6,0,21.8,0,10.1,0,0,0,55,0,13.6,0,12.8,0,2.2,2,5,2472.8,0,0,6.2,2,0,0,4.9
2044,19.07.1964,30.5,0,21.8,0,12.5,0,0,0,65,0,16.7,0,6.2,0,3.2,2,3.4,1582,0,0,10.8,2,0,0,3.8
2044,20.07.1964,30.5,0,20.4,0,17.8,0,0,0,63,0,15.2,0,12.9,0,2.3,2,5.4,2475.8,0,0,7.6,2,0,0,4.6
2044,21.07.1964,30.1,0,19.6,0,12.5,0,9.3,0,77,0,17.7,0,9.1,0,2.9,2,4.1,1961.9,0,0,15,2,10,0,3.5
2044,22.07.1964,24.8,0,17.3,0,13.8,0,0,0,78,0,16,0,10.3,0,4.1,2,4.3,2117.4,0,0,12.1,2,0,0,3.5
2044,23.07.1964,17.5,0,13.6,0,11.5,0,0,0,79,0,12.4,0,1.6,0,3.7,2,1.8,951.7,0,0,9.9,2,0,0,1.9
2044,24.07.1964,18,0,14.1,0,11.8,0,0,0,78,0,12.8,0,2.2,0,3.2,2,2,1028.1,0,0,9.2,2,0,0,2
2044,25.07.1964,24,0,17.7,0,9.5,0,0,0,73,0,14.7,0,11.4,0,2.5,2,4.3,2247.3,0,0,7,2,0,0,3.7
2044,26.07.1964,30,0,20.6,0,10,0,0,0,64,0,15.2,0,12.8,0,1.8,2,4.9,2427.1,0,0,5.7,2,0,0,4.4
2044,27.07.1964,30.8,0,23,0,12.5,0,0,0,56,0,14.9,0,11.8,0,3,2,4.8,2288.1,0,0,10.1,2,0,0,5
2044,28.07.1964,26,0,19.7,0,14,0,0,0,69,0,16,0,4.8,0,3.2,2,2.8,1356.3,0,0,10.2,2,0,0,3.1
2044,29.07.1964,25.9,0,16.9,0,12.5,0,0,0,64,0,12.5,0,5.4,0,2.8,2,2.9,1430.7,0,0,9.5,2,0,0,3
2044,30.07.1964,23.5,0,15.9,0,7.5,0,0,0,67,0,11.6,0,11,0,2.5,2,4.1,2163,0,0,8,2,0,0,3.5
2044,31.07.1964,28.8,0,19.5,0,8,0,6.7,0,61,0,13.5,0,11.1,0,4.3,2,4.3,2169.5,0,0,12.4,2,7.3,0,4.5
2044,01.08.1964,18.2,0,12.9,0,11,0,0.6,0,85,0,12.5,0,0.5,0,5.1,2,1.5,772.8,0,0,13.5,2,0.8,0,1.5
2044,02.08.1964,16,0,11.4,0,7,0,0.9,0,78,0,10.9,0,3.6,0,6.4,2,2.1,1174.4,0,0,16.7,2,1.2,0,2.1
2044,03.08.1964,18.1,0,13.5,0,7.1,0,0,0,65,0,10,0,4.2,0,4.5,2,2.3,1247.7,0,0,10.9,2,0,0,2.8
2044,04.08.1964,20,0,16.3,0,12,0,0,0,79,0,14.8,0,3.1,0,4.9,2,2.2,1099.2,0,0,11.3,2,0,0,2.3
2044,05.08.1964,20.6,0,14.3,0,10.5,0,0,0,73,0,12.3,0,12.1,0,3.8,2,4.3,2263.4,0,0,10.6,2,0,0,3.4
2044,06.08.1964,26.7,0,17.9,0,6.2,0,0,0,66,0,12.9,0,12.9,0,2.5,2,4.5,2359.1,0,0,8,2,0,0,3.9
2044,07.08.1964,30.2,0,20.4,0,10.1,0,3.9,0,68,0,15.5,0,7.2,0,3.2,2,3.4,1613.9,0,0,10.4,2,4.4,0,3.5
2044,08.08.1964,20.1,0,15.7,0,13.5,0,0.9,0,83,0,15.3,0,3,0,3.1,2,2.1,1065.7,0,0,11.2,2,1.2,0,1.9
2044,09.08.1964,21.1,0,14.6,0,7.3,0,0,0,76,0,12.7,0,7.5,0,2,2,3,1639,0,0,6.9,2,0,0,2.6
2044,10.08.1964,20.6,0,13.5,0,9,0,2.2,0,81,0,12.7,0,5.6,0,3.1,2,2.6,1388.3,0,0,9.1,2,2.6,0,2.2
2044,11.08.1964,13,0,12,0,11.6,0,41.8,0,97,0,13.7,0,0,0,3.8,2,1.3,665.7,0,0,9.5,2,43,0,0.9
2044,12.08.1964,17,0,12.3,0,10.6,0,5.4,0,95,0,14.3,0,2.3,0,3.8,2,1.8,954.5,0,0,9.6,2,5.9,0,1.2
2044,13.08.1964,20.5,0,14.4,0,7.2,0,0.3,0,86,0,13.9,0,8.2,0,2.2,2,3.1,1699.2,0,0,6.8,2,0.5,0,2.4
2044,14.08.1964,17.7,0,12.9,0,10.9,0,0,0,82,0,12.3,0,2.6,0,2.4,2,1.9,981.6,0,0,6.7,2,0,0,1.7
2044,15.08.1964,18.5,0,12.2,0,5.6,0,0,0,84,0,11.7,0,5.5,0,2,2,2.4,1342.4,0,0,5,2,0,0,1.9
2044,16.08.1964,17.2,0,12.9,0,9.1,0,1.7,0,89,0,13.6,0,1,0,1.9,2,1.5,768.5,0,0,6.1,2,2,0,1.3
2044,17.08.1964,22.6,0,16.5,0,7.2,0,0,0,81,0,14.7,0,8.3,0,3.6,2,3.2,1680,0,0,11.5,2,0,0,2.7
2044,18.08.1964,21.9,0,16.7,0,14.8,0,0,0,74,0,14.5,0,2.4,0,4.8,2,2,933.2,0,0,11.3,2,0,0,2.4
2044,19.08.1964,18.8,0,14.2,0,12.6,0,1.1,0,86,0,14.3,0,5.5,0,6.4,2,2.5,1314,0,0,14.2,2,1.4,0,2
2044,20.08.1964,16.5,0,10.6,0,7.4,0,0.2,0,81,0,10.9,0,2.9,0,5.5,2,1.8,983.5,0,0,14.2,2,0.4,0,1.7
2044,21.08.1964,15.2,0,10.5,0,3,0,0,0,87,0,10.4,0,2.2,0,2,2,1.5,890.5,0,0,6.5,2,0,0,1.3
2044,22.08.1964,18,0,10.6,0,6.7,0,0,0,69,0,8.9,0,12,0,2.8,2,3.7,2094.1,0,0,7.9,2,0,0,2.7
2044,23.08.1964,19.5,0,10.4,0,1.8,0,0,0,76,0,9.3,0,10.1,0,1.8,2,3.2,1849.9,0,0,5.3,2,0,0,2.3
2044,24.08.1964,21.1,0,15.3,0,4.1,0,0,0,70,0,11.5,0,4.3,0,4.3,2,2.1,1129.4,0,0,11.4,2,0,0,2.5
2044,25.08.1964,25.4,0,18.2,0,15.6,0,0,0,79,0,17.1,0,7.3,0,4.1,2,3.1,1488.4,0,0,10.6,2,0,0,2.7
2044,26.08.1964,28.4,0,20.2,0,10.6,0,0,0,71,0,15.7,0,12.2,0,2.5,2,4.2,2075.3,0,0,7,2,0,0,3.5
2044,27.08.1964,31.4,0,21.2,0,12.8,0,0,0,71,0,17.2,0,12.3,0,2.8,2,4.4,2076.2,0,0,7.8,2,0,0,3.7
2044,28.08.1964,32.9,0,22.6,0,14.7,0,0,0,65,0,17.1,0,11.5,0,2.4,2,4.3,1968.3,0,0,8.5,2,0,0,3.8
2044,29.08.1964,21.3,0,15.5,0,12.8,0,2.6,0,71,0,13.5,0,1.6,0,4.1,2,1.6,768.4,0,0,13.3,2,3,0,2.2
2044,30.08.1964,15.7,0,10.7,0,6,0,0,0,75,0,9.6,0,4.5,0,4.1,2,2,1108.9,0,0,12,2,0,0,1.9
2044,31.08.1964,14.8,0,9,0,4.1,0,0,0,79,0,9.2,0,4,0,3.8,2,1.8,1041.6,0,0,10.5,2,0,0,1.6
2044,01.09.1964,16.9,0,9.2,0,3.5,0,0,0,76,0,8.7,0,7.5,0,1.7,2,2.5,1448.8,0,0,6.1,2,0,0,1.8
2044,02.09.1964,19.6,0,11.3,0,1.6,0,0,0,69,0,8.4,0,11.4,0,3,2,3.2,1899.4,0,0,9.7,2,0,0,2.5
2044,03.09.1964,22.7,0,14.4,0,2.2,0,0,0,73,0,11.2,0,11.4,0,3.4,2,3.4,1887.6,0,0,9.3,2,0,0,2.7
2044,04.09.1964,25.7,0,16.2,0,8.6,0,0,0,76,0,13.5,0,10,0,2.5,2,3.4,1712.1,0,0,7.4,2,0,0,2.5
2044,05.09.1964,26.1,0,18.3,0,10.4,0,9.3,0,76,0,15.5,0,5.2,0,2.9,2,2.3,1142.6,0,0,7.6,2,10,0,2.2
2044,06.09.1964,20.2,0,14.7,0,13,0,0.9,0,87,0,14.9,0,2.8,0,4.2,2,1.7,856.3,0,0,12.6,2,1.2,0,1.5
2044,07.09.1964,15,0,12.3,0,11.2,0,0.1,0,88,0,12.7,0,0.9,0,4.1,2,1.2,630.2,0,0,11.4,2,0.2,0,1.1
2044,08.09.1964,16.5,0,12.7,0,8.2,0,0.4,0,88,0,13.1,0,2.3,0,5.4,2,1.5,784.4,0,0,13.3,2,0.6,0,1.3
2044,09.09.1964,16.5,0,13.9,0,10.2,0,0.9,0,86,0,13.5,0,0.6,0,5.3,2,1.2,583.7,0,0,12.2,2,1.2,0,1.3
2044,10.09.1964,18.4,0,15.9,0,13.2,0,0.1,0,84,0,15.3,0,1.6,0,5.5,2,1.4,691,0,0,12.1,2,0.2,0,1.6
2044,11.09.1964,25,0,18.9,0,14.2,0,0,0,74,0,15.9,0,10.7,0,4.7,2,3.5,1710.1,0,0,10.4,2,0,0,3.1
2044,12.09.1964,19.2,0,12,0,8,0,0,0,73,0,11.5,0,8.4,0,6,2,2.7,1439.9,0,0,14.9,2,0,0,2.4
2044,13.09.1964,16.2,0,7.8,0,3.2,0,0,0,74,0,7.7,0,11.1,0,2.6,2,2.9,1729.8,0,0,6.9,2,0,0,1.8
2044,14.09.1964,23.2,0,15.4,0,0.6,0,0,0,63,0,10.4,0,10.5,0,4.3,2,2.9,1650.4,0,0,10.8,2,0,0,3
2044,15.09.1964,27,0,19.9,0,14.8,0,2.8,0,76,0,17.2,0,7.7,0,5.7,2,2.8,1329.3,0,0,15.9,2,3.2,0,2.8
2044,16.09.1964,20,0,16.2,0,13.4,0,15,0,93,0,17.2,0,0,0,5.9,2,1,475.3,0,0,16.2,2,15.8,0,0.9
2044,17.09.1964,15.5,0,10.7,0,8.8,0,3.2,0,89,0,11.5,0,6.7,0,8,2,2.2,1198.7,0,0,18.3,2,3.6,0,1.3
2044,18.09.1964,10.6,0,7.9,0,6.6,0,4.6,0,91,0,10,0,3.9,0,6.6,2,1.5,885.6,0,0,15,2,5.1,0,0.9
2044,19.09.1964,15.4,0,11.4,0,6,0,1.9,0,82,0,10.8,0,6.1,0,6.2,2,2,1113.6,0,0,13.4,2,2.3,0,1.6
2044,20.09.1964,15,0,8.8,0,6.6,0,3,0,82,0,9.5,0,5.7,0,5,2,1.9,1060.9,0,0,12.5,2,3.4,0,1.4
2044,21.09.1964,11.5,0,6.2,0,3.7,0,2.7,0,84,0,8.1,0,7.4,0,6.4,2,2,1231.4,0,0,16.8,2,3.1,0,1.2
2044,22.09.1964,11.1,0,5.7,0,3,0,0,0,83,0,8,0,1.8,0,4.8,2,1.1,630.3,0,0,12.6,2,0,0,1
2044,23.09.1964,17.5,0,6.8,0,0.4,0,0,0,77,0,7.3,0,10.2,0,2.4,2,2.5,1502.3,0,0,6.4,2,0,0,1.4
2044,24.09.1964,18.3,0,9.5,0,0.2,0,0,0,63,0,6.7,0,9.8,0,3,2,2.4,1447.5,0,0,9.1,2,0,0,1.9
2044,25.09.1964,21.5,0,9.7,0,1.1,0,0,0,75,0,8.7,0,10.1,0,2,2,2.6,1465.5,0,0,6.1,2,0,0,1.5
