STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2073,18.03.1968,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2073,19.03.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,20.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.03.1968,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2073,22.03.1968,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2073,23.03.1968,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2073,24.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.03.1968,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2073,27.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.03.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.03.1968,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2073,01.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.04.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,03.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.04.1968,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2073,06.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.04.1968,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,12.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.04.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,25.04.1968,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2073,26.04.1968,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2073,27.04.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.04.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,29.04.1968,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,30.04.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,01.05.1968,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2073,02.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.05.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,04.05.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,05.05.1968,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,06.05.1968,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2073,07.05.1968,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,08.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.05.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,10.05.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,11.05.1968,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2073,12.05.1968,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2073,13.05.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,14.05.1968,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2073,15.05.1968,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2073,16.05.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,17.05.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,18.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.05.1968,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,20.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.05.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.05.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,01.06.1968,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2073,02.06.1968,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2073,03.06.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,04.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.06.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,07.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.06.1968,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2073,09.06.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,10.06.1968,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2073,11.06.1968,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2073,12.06.1968,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2073,13.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.06.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,16.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.06.1968,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2073,19.06.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,20.06.1968,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2073,21.06.1968,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2073,22.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.06.1968,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2073,24.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.06.1968,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2073,26.06.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,27.06.1968,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2073,28.06.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,29.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.06.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.07.1968,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,11.07.1968,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2073,12.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.07.1968,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2073,15.07.1968,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2073,16.07.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,17.07.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,18.07.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,19.07.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,20.07.1968,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2073,21.07.1968,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2073,22.07.1968,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2073,23.07.1968,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2073,24.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.07.1968,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2073,26.07.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,27.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.07.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.08.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,03.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.08.1968,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2073,07.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.08.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,09.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.08.1968,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2073,11.08.1968,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2073,12.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.08.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,14.08.1968,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2073,15.08.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,16.08.1968,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2073,17.08.1968,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2073,18.08.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,19.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.08.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,21.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.08.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.08.1968,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2073,26.08.1968,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2073,27.08.1968,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2073,28.08.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,29.08.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,30.08.1968,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2073,31.08.1968,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2073,01.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.09.1968,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2073,05.09.1968,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2073,06.09.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,07.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.09.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,15.09.1968,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2073,16.09.1968,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2073,17.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.09.1968,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2073,21.09.1968,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2073,22.09.1968,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2073,23.09.1968,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2073,24.09.1968,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2073,25.09.1968,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2073,26.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.09.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.09.1968,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2073,29.09.1968,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2073,30.09.1968,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2073,01.10.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,02.10.1968,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2073,03.10.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,04.10.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,05.10.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2073,06.10.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,07.10.1968,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2073,08.10.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,09.10.1968,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2073,10.10.1968,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2073,11.10.1968,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2073,12.10.1968,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2073,13.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.10.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,15.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.10.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,17.10.1968,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,18.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.10.1968,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,26.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.10.1968,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,29.10.1968,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2073,30.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.10.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.11.1968,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
2073,06.11.1968,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
2073,07.11.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,08.11.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,09.11.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,10.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.11.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,12.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.11.1968,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,14.11.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,15.11.1968,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,16.11.1968,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
2073,17.11.1968,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,18.11.1968,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2073,19.11.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,20.11.1968,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,21.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.11.1968,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2073,24.11.1968,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2073,25.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.11.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.12.1968,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,02.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.12.1968,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.12.1968,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2073,19.12.1968,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
2073,20.12.1968,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2073,21.12.1968,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,22.12.1968,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2073,23.12.1968,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2073,24.12.1968,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
2073,25.12.1968,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2073,26.12.1968,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
2073,27.12.1968,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2073,28.12.1968,,,,,,,3,0,,,,,,,,,,,2,0,,,3.8,0,
2073,29.12.1968,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2073,30.12.1968,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2073,31.12.1968,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2073,01.01.1969,,,,,,,13,0,,,,,,,,,,,6,0,,,15.7,0,
2073,02.01.1969,,,,,,,4.7,0,,,,,,,,,,,13,0,,,5.2,0,
2073,03.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,04.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,05.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,06.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,07.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,08.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,09.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,10.01.1969,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2073,11.01.1969,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,12.01.1969,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
2073,13.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,18.01.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,19.01.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,20.01.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,21.01.1969,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2073,22.01.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2073,23.01.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,24.01.1969,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2073,25.01.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,26.01.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.01.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,28.01.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,29.01.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,30.01.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,31.01.1969,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2073,01.02.1969,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2073,02.02.1969,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
2073,03.02.1969,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
2073,04.02.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
