STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
164,18.11.1979,4.1,0,2.7,0,0.8,0,2.1,0,94,0,7.1,0,0,0,1,0,0.3,150.8,0,0,6.3,1,2.6,0,0.1
164,19.11.1979,4.2,0,3.6,0,2.2,0,0,0,93,0,7.4,0,0,0,2.2,0,0.3,147.7,0,0,5,0,0,0,0.2
164,20.11.1979,5,0,4.3,0,3.3,0,0,0,89,0,7.4,0,0,0,5.6,0,0.3,144.6,0,0,11,0,0,0,0.4
164,21.11.1979,4.7,0,3.7,0,2.6,0,0.4,0,93,0,7.5,0,0,0,3.9,0,0.3,141.6,0,0,11,0,0.6,0,0.2
164,22.11.1979,4.8,0,3.5,0,2.7,0,0.1,0,92,0,7.3,0,0,0,2.4,0,0.3,138.8,0,0,5,0,0.2,0,0.2
164,23.11.1979,4.5,0,1.2,0,-0.2,0,0,0,89,0,6,0,5.1,0,2.8,0,0.6,381.4,0,0,7,0,0,0,0
164,24.11.1979,2.4,0,0.8,0,-1,0,0,0,93,0,6.1,0,0,0,3.7,0,0.2,133.3,0,0,8,0,0,0,0.2
164,25.11.1979,4.8,0,3.3,0,2.4,0,0,0,87,0,6.8,0,0.1,0,5.3,0,0.3,135.3,0,0,9,0,0,0,0.4
164,26.11.1979,6.2,0,4,0,0.4,0,1.3,0,83,0,6.9,0,0,0,7.2,0,0.2,128.2,0,0,16,0,1.6,0,0.7
164,27.11.1979,9.1,0,5.3,0,3.5,0,0,0,76,0,6.8,0,6.1,0,7.2,0,0.7,401.8,0,0,14,0,0,0,0.8
164,28.11.1979,8.3,0,5.2,0,2.6,0,1.2,0,89,0,8,0,0,0,3.3,0,0.3,123.4,0,0,9,0,1.5,0,0.3
164,29.11.1979,11.8,0,9.9,0,8.2,0,0,0,70,0,8.5,0,0,0,7,0,0.3,121.2,0,0,15,0,0,0,1.5
164,30.11.1979,10.8,0,8.8,0,6.6,0,1.6,0,65,0,7.4,0,0,0,6,0,0.3,119.1,0,0,14,0,1.9,0,1.6
164,01.12.1979,10.8,0,9.6,0,6.9,0,2.5,0,87,0,10.5,0,0,0,7.8,0,0.3,117,0,0,16,0,2.9,0,0.7
164,02.12.1979,10.1,0,8.7,0,6.8,0,0,0,80,0,9,0,0,0,5.1,0,0.3,115.1,0,0,15,0,0,0,0.8
164,03.12.1979,12.1,0,9.8,0,6.2,0,0.1,0,77,0,9.3,0,1.1,0,4.8,0,0.3,159,0,0,11,0,0.2,0,0.9
164,04.12.1979,11.3,0,8.1,0,7.2,0,0.6,0,82,0,8.9,0,2.8,0,5.5,0,0.4,226.5,0,0,16,0,0.8,0,0.6
164,05.12.1979,14.4,0,10,0,4,0,2.4,0,71,0,8.7,0,0,0,8.4,0,0.3,109.8,0,0,18,0,2.8,0,1.6
164,06.12.1979,12.5,0,5.9,0,4.8,0,0,0,84,0,7.8,0,2.6,0,5.9,0,0.4,212.6,0,0,15,0,0,0,0.5
164,07.12.1979,10.2,0,6.2,0,3.5,0,7,0,90,0,8.6,0,0,0,4,0,0.2,106.8,0,0,10,0,7.6,0,0.3
164,08.12.1979,9.8,0,6.5,0,4.5,0,12.4,0,94,0,9.2,0,0,0,2.5,0,0.2,105.5,0,0,8,0,13.2,0,0.2
164,09.12.1979,10,0,7.5,0,5.6,0,5.2,0,91,0,9.5,0,0,0,2.9,0,0.2,104.2,0,0,6,0,5.7,0,0.3
164,10.12.1979,10.4,0,8.9,0,6.4,0,0,0,82,0,9.4,0,1.4,0,6.7,0,0.3,157.1,0,0,14,0,0,0,0.8
164,11.12.1979,8.5,0,4.5,0,1.8,0,11.8,0,90,0,7.6,0,0,0,4.5,0,0.2,102,0,0,14,0,12.5,0,0.3
164,12.12.1979,1.8,0,-1.4,0,-3.5,0,0.9,0,90,0,5,0,5.2,0,4.2,0,0.4,298.3,0,0,12,0,1.2,0,0
164,13.12.1979,-2.3,0,-3.9,0,-6.4,0,0,0,92,0,4.2,0,0,0,3.6,0,0.2,100.2,1,0,12,0,0,0,0.1
164,14.12.1979,-1.7,0,-3.7,0,-5.2,0,2.5,0,85,0,4,0,0,0,5.5,0,0.2,99.5,2,0,12,0,3.2,0,0.3
164,15.12.1979,2.5,0,-1.1,0,-4.9,0,3.8,0,96,0,5.5,0,0,0,4.3,0,0.2,98.8,7,0,10,0,4.8,0,0.1
164,16.12.1979,5.2,0,3.9,0,2.5,0,4.1,0,89,0,7.3,0,0,0,6.8,0,0.2,98.3,1,0,14,0,4.6,0,0.4
164,17.12.1979,7.5,0,4.3,0,2.1,0,6.1,0,83,0,6.9,0,0,0,7.2,0,0.2,97.9,0,0,23,0,6.7,0,0.7
164,18.12.1979,6,0,4.5,0,2.1,0,5.9,0,79,0,6.6,0,0,0,10,0,0.2,97.5,0,0,21,0,6.4,0,1
164,19.12.1979,3.8,0,1.9,0,-0.2,0,1.5,0,94,0,6.7,0,0,0,1.4,0,0.2,97.3,0,0,9,0,1.9,0,0.1
164,20.12.1979,0.3,0,-1.1,0,-3,0,0,0,93,0,5.3,0,0,0,1.7,0,0.2,97.2,0,0,5,0,0,0,0.1
164,21.12.1979,0,0,-0.9,0,-2.4,0,0,0,94,0,5.4,0,0,0,1.8,0,0.2,97.1,0,0,5,0,0,0,0.1
164,22.12.1979,1.2,0,0.5,0,-1,0,0,0,94,0,6,0,0,0,5.3,0,0.2,97.2,0,0,9,0,0,0,0.2
164,23.12.1979,5.1,0,3.7,0,1.2,0,0,0,88,0,7.1,0,0.6,0,4.1,0,0.2,119.4,0,0,10,0,0,0,0.3
164,24.12.1979,3.7,0,1.6,0,0.1,0,0,0,91,0,6.2,0,1.1,0,2.4,0,0.2,138.2,0,0,6,0,0,0,0.1
164,25.12.1979,2.6,0,1.5,0,0.8,0,0,0,92,0,6.3,0,0,0,2,0,0.2,98,0,0,6,0,0,0,0.1
164,26.12.1979,3.6,0,1.8,0,0.4,0,0,0,93,0,6.5,0,0,0,2.4,0,0.2,98.5,0,0,5,0,0,0,0.1
164,27.12.1979,1.8,0,0.4,0,-1,0,0,0,92,0,5.8,0,2.8,0,5.1,0,0.3,203.6,0,0,13,0,0,0,0.1
164,28.12.1979,2.5,0,0.6,0,-1,0,0,0,84,0,5.4,0,2.6,0,6.7,0,0.3,197.4,0,0,13,0,0,0,0.4
164,29.12.1979,5,0,2.8,0,0.5,0,0,0,81,0,6.1,0,2.1,0,5.5,0,0.3,179.9,0,0,14,0,0,0,0.5
164,30.12.1979,1.5,0,0.5,0,-0.7,0,3.5,0,92,0,5.9,0,0,0,2.6,0,0.2,101.5,0,0,8,0,4.1,0,0.2
164,31.12.1979,1.4,0,0.7,0,-0.5,0,1.1,0,89,0,5.8,0,0,0,4.5,0,0.2,102.5,5,0,10,0,1.4,0,0.3
164,01.01.1980,1,0,-0.8,0,-3,0,0.6,0,94,0,5.5,0,4.1,0,1.8,0,0.4,263,3,0,8,0,0.8,0,0
164,02.01.1980,0.2,0,-1.4,0,-4.4,0,1.6,0,93,0,5.1,0,0,0,4.7,0,0.2,105.1,4,0,11,0,2.1,0,0.2
164,03.01.1980,-1.4,0,-4.6,0,-7.5,0,0,0,86,0,3.8,0,6.4,0,4.8,0,0.4,359.7,8,0,8,0,0,0,0.1
164,04.01.1980,-4.4,0,-10,0,-13.7,0,1.6,0,91,0,2.6,0,0,0,2.8,0,0.1,107.9,8,0,7,0,2.1,0,0.1
164,05.01.1980,-5.4,0,-6.8,0,-9.6,0,1.1,0,91,0,3.4,0,0,0,2.5,0,0.1,109.4,9,0,7,0,1.5,0,0.1
164,06.01.1980,-2,0,-3.5,0,-5.9,0,0,0,95,0,4.5,0,0,0,2,0,0.2,111,10,0,7,0,0,0,0.1
164,07.01.1980,-2,0,-3.7,0,-5.4,0,0,0,91,0,4.3,0,0,0,3.1,0,0.2,112.7,10,0,6,0,0,0,0.2
164,08.01.1980,-4.5,0,-6.5,0,-8,0,0,0,91,0,3.4,0,0,0,1.3,0,0.2,114.6,10,0,4.7,1,0,0,0.1
164,09.01.1980,-4.8,0,-5.9,0,-6.9,0,0.1,0,90,0,3.6,0,0,0,1.5,0,0.2,116.5,10,0,4.7,1,0.1,0,0.1
164,10.01.1980,-3,0,-5.6,0,-7.2,0,0,0,88,0,3.6,0,0,0,2.6,0,0.2,118.5,11,0,6,0,0,0,0.2
164,11.01.1980,-5.9,0,-11.6,0,-15.1,0,0,0,91,0,2.3,0,2,0,1.5,0,0.2,208.1,11,0,5,0,0,0,0
164,12.01.1980,-11.2,0,-15.5,0,-17.2,0,0,0,91,0,1.7,0,3.9,0,0.6,0,0.2,296,11,0,4.4,1,0,0,0
164,13.01.1980,-4.7,0,-11.7,0,-17.9,0,0,0,89,0,2.3,0,1.5,0,0.9,0,0.2,192.7,11,0,5.9,1,0,0,0
164,14.01.1980,-5,0,-8.8,0,-11.3,0,0,0,90,0,2.9,0,4.4,0,2.6,0,0.3,328.8,11,0,7,0,0,0,0
164,15.01.1980,-4.6,0,-8,0,-12.4,0,0,0,91,0,3.1,0,0,0,2.5,0,0.1,130,10,0,7,0,0,0,0.1
164,16.01.1980,0.1,0,-3.5,0,-5.8,0,0,0,94,0,4.5,0,6,0,1.3,0,0.5,415.5,10,0,5.3,1,0,0,0
164,17.01.1980,-3.3,0,-6.8,0,-11.5,0,0,0,93,0,3.5,0,0,0,0.8,0,0.2,135.2,9,0,4.1,1,0,0,0.1
164,18.01.1980,-6.5,0,-10.2,0,-12.7,0,0,0,91,0,2.6,0,0,0,0.6,0,0.1,138,9,0,4.7,1,0,0,0.1
164,19.01.1980,-4.5,0,-9.7,0,-15.8,0,0,0,92,0,2.8,0,0,0,0.7,0,0.1,140.8,9,0,5.4,1,0,0,0.1
164,20.01.1980,-5.2,0,-8.5,0,-13.2,0,0,0,92,0,3,0,0,0,1.1,0,0.1,143.8,9,0,6.4,1,0,0,0.1
164,21.01.1980,-3.5,0,-4.6,0,-8.2,0,0.3,0,92,0,4,0,1.9,0,3.1,0,0.3,243.8,9,0,9,0,0.4,0,0.1
164,22.01.1980,2.5,0,-0.6,0,-6,0,1.2,0,93,0,5.5,0,0,0,5.2,0,0.2,149.9,9,0,11,0,1.5,0,0.2
164,23.01.1980,1.5,0,-0.1,0,-2.9,0,0.5,0,92,0,5.6,0,0.6,0,2.6,0,0.3,184.8,9,0,5,0,0.7,0,0.2
164,24.01.1980,1.6,0,-0.1,0,-1.4,0,1.9,0,99,0,6.1,0,0,0,0.6,0,0.3,156.4,9,0,4.1,1,2.3,0,0.1
164,25.01.1980,0.8,0,0,0,-0.4,0,0.3,0,98,0,6,0,0,0,1.2,0,0.3,159.8,11,0,6,0,0.5,0,0.1
164,26.01.1980,0.6,0,-6,0,-9.8,0,0.5,0,86,0,3.4,0,4.1,0,3.6,0,0.4,390,11,0,11,0,0.7,0,0.2
164,27.01.1980,-2,0,-5.4,0,-10.7,0,0,0,83,0,3.5,0,5.8,0,5.8,0,0.5,492.7,13,0,14,0,0,0,0.3
164,28.01.1980,-2.5,0,-8,0,-14.3,0,0,0,84,0,2.9,0,3,0,2.8,0,0.3,341.7,13,0,8,0,0,0,0.2
164,29.01.1980,-2.5,0,-7,0,-12.8,0,1.9,0,86,0,3.1,0,6.5,0,2.2,0,0.5,551.1,13,0,5,0,2.5,0,0.1
164,30.01.1980,5.5,0,1.1,0,-6.8,0,1,0,90,0,6.1,0,0,0,6.5,0,0.3,177.9,15,0,22,0,1.3,0,0.4
164,31.01.1980,5.4,0,4,0,2.1,0,4.2,0,89,0,7.3,0,0,0,5.4,0,0.3,181.8,0,0,18,0,4.7,0,0.4
164,01.02.1980,6.9,0,1.2,0,-2.6,0,1.6,0,87,0,6,0,0.1,0,6.8,0,0.3,191.8,0,0,17,0,2,0,0.5
164,02.02.1980,1.1,0,-1,0,-4.4,0,6,0,91,0,5.3,0,3.8,0,4.7,0,0.5,424.3,0,0,9,0,7.4,0,0.2
164,03.02.1980,3.5,0,1.4,0,-0.9,0,1.7,0,95,0,6.5,0,0,0,4.2,0,0.3,193.9,0,0,10,0,2.1,0,0.2
164,04.02.1980,0.3,0,-1.8,0,-4,0,0.1,0,93,0,5.1,0,0,0,5,0,0.3,198,3,0,14,0,0.1,0,0.2
164,05.02.1980,-2.5,0,-3.4,0,-6.7,0,4.3,0,94,0,4.5,0,0,0,5.2,0,0.3,202.3,3,0,12,0,5.4,0,0.2
164,06.02.1980,-0.1,0,-1.7,0,-3.3,0,0.4,0,95,0,5.2,0,0,0,3.2,0,0.3,206.6,10,0,7,0,0.6,0,0.2
164,07.02.1980,0.6,0,-0.1,0,-0.9,0,2,0,96,0,5.8,0,0,0,3.5,0,0.3,211,11,0,6,0,2.4,0,0.2
164,08.02.1980,3.4,0,2.3,0,0.1,0,0.9,0,92,0,6.7,0,0,0,3.5,0,0.3,215.4,3,0,9,0,1.2,0,0.3
164,09.02.1980,3.4,0,1.6,0,0.6,0,0,0,98,0,6.8,0,0,0,2.2,0,0.4,219.9,2,0,8,0,0,0,0.2
164,10.02.1980,5.3,0,2.3,0,-0.7,0,0,0,94,0,6.8,0,0,0,2.6,0,0.4,224.5,0,0,8,0,0,0,0.3
164,11.02.1980,5.6,0,4.1,0,3,0,0.1,0,90,0,7.4,0,0.7,0,4.6,0,0.5,278.4,0,0,10,0,0.2,0,0.4
164,12.02.1980,4,0,2.4,0,-0.1,0,0.4,0,93,0,6.8,0,0,0,3.4,0,0.4,233.9,0,0,7,0,0.6,0,0.3
164,13.02.1980,0,0,-1.4,0,-2.4,0,0,0,84,0,4.7,0,0,0,2.5,0,0.3,238.7,0,0,7,0,0,0,0.4
164,14.02.1980,1.8,0,-0.4,0,-2.1,0,0,0,88,0,5.2,0,0.3,0,1.9,0,0.4,265.5,0,0,5,0,0,0,0.3
164,15.02.1980,5,0,0.5,0,-3,0,0,0,88,0,5.6,0,2.5,0,2.4,0,0.6,434,0,0,7,0,0,0,0.3
164,16.02.1980,4.9,0,2.6,0,0.6,0,0.2,0,85,0,6.3,0,0,0,2.6,0,0.4,253.3,0,0,6,0,0.3,0,0.5
164,17.02.1980,3.9,0,0.4,0,-0.5,0,0,0,90,0,5.7,0,0,0,3.2,0,0.4,258.3,0,0,7,0,0,0,0.3
164,18.02.1980,0.5,0,-0.8,0,-1.8,0,0,0,87,0,5,0,0,0,1.9,0,0.4,263.4,0,0,5.7,1,0,0,0.3
164,19.02.1980,2.8,0,-0.1,0,-2.5,0,0,0,88,0,5.4,0,3,0,3,0,0.7,502.8,0,0,7,0,0,0,0.4
164,20.02.1980,5.8,0,0.5,0,-3,0,0,0,86,0,5.4,0,6.7,0,2.7,0,1.1,803.3,0,0,5,0,0,0,0.4
164,21.02.1980,5,0,0.3,0,-2.7,0,0,0,83,0,5.2,0,6.8,0,2.1,0,1.1,822.8,0,0,5,0,0,0,0.5
164,22.02.1980,2.9,0,-1.4,0,-4,0,0,0,84,0,4.6,0,4.7,0,3.5,0,0.8,664.6,0,0,7,0,0,0,0.5
164,23.02.1980,3.3,0,-0.5,0,-2.6,0,0,0,89,0,5.2,0,5.4,0,2.8,0,1,731.6,0,0,6,0,0,0,0.4
164,24.02.1980,3,0,-0.5,0,-2,0,0,0,90,0,5.3,0,4.4,0,2.8,0,0.9,659.2,0,0,7,0,0,0,0.4
164,25.02.1980,3.9,0,-1.2,0,-3.5,0,0,0,88,0,4.9,0,5.1,0,1.8,0,0.9,727.4,0,0,7,0,0,0,0.4
164,26.02.1980,-0.1,0,-4.3,0,-6.2,0,0,0,95,0,4.2,0,0,0,0.8,0,0.4,305.7,0,0,4.7,1,0,0,0.3
164,27.02.1980,-0.8,0,-2.9,0,-5.1,0,0,0,92,0,4.6,0,0,0,1.1,0,0.4,311.2,0,0,5,0,0,0,0.3
164,28.02.1980,-1.3,0,-2.5,0,-4,0,2.1,0,88,0,4.5,0,0,0,2.6,0,0.4,316.7,0,0,7,0,2.7,0,0.4
164,29.02.1980,6.1,0,2.4,0,-2,0,0.4,0,82,0,6,0,4.8,0,5,0,1,741.8,0,0,12,0,0.6,0,0.8
164,01.03.1980,7.7,0,5.3,0,0.5,0,1.4,0,78,0,7,0,6.4,0,9,0,1.3,893,0,0,23,0,1.7,0,1.2
164,02.03.1980,5.2,0,1.9,0,0,0,6,0,84,0,5.9,0,0,0,7.6,0,0.5,333.5,0,0,20,0,6.8,0,0.7
164,03.03.1980,1.3,0,-2.1,0,-4.9,0,1.9,0,85,0,4.5,0,6.2,0,5.5,0,1.1,897.7,2,0,17,0,2.5,0,0.6
164,04.03.1980,1.5,0,-3.7,0,-8.6,0,0,0,89,0,4.2,0,8.4,0,4.4,0,1.2,1108.9,3,0,12,0,0,0,0.5
164,05.03.1980,0,0,-4.3,0,-9.8,0,0,0,86,0,3.9,0,5.5,0,2.6,0,0.9,855.7,3,0,7,0,0,0,0.5
164,06.03.1980,5.3,0,0.1,0,-4.6,0,0.2,0,78,0,4.9,0,7.3,0,5,0,1.3,1033,3,0,9,0,0.3,0,0.9
164,07.03.1980,5.7,0,3.2,0,1,0,1.6,0,85,0,6.5,0,0,0,3.8,0,0.6,362.2,0,0,10,0,1.9,0,0.6
164,08.03.1980,4.9,0,3,0,-0.1,0,4.5,0,98,0,7.4,0,0,0,1.1,0,0.5,368,0,0,6,1,5.2,0,0.4
164,09.03.1980,4.7,0,0.9,0,0.1,0,1.6,0,96,0,6.3,0,0,0,2.7,0,0.6,373.8,1,0,8,0,2,0,0.3
164,10.03.1980,1.4,0,0.3,0,-1.1,0,0.2,0,91,0,5.7,0,0,0,2.5,0,0.5,379.7,1,0,7,0,0.3,0,0.4
164,11.03.1980,2.3,0,0.6,0,-0.4,0,0,0,91,0,5.8,0,0,0,1.4,0,0.5,385.5,0,0,4.6,1,0,0,0.4
164,12.03.1980,2.9,0,0.8,0,-0.5,0,0,0,92,0,6,0,0,0,2.1,0,0.6,391.4,0,0,7,0,0,0,0.4
164,13.03.1980,5,0,1.3,0,-0.6,0,0,0,82,0,5.5,0,6.6,0,5.3,0,1.4,1047.3,0,0,13,0,0,0,0.9
164,14.03.1980,3.9,0,1.5,0,-0.3,0,0,0,83,0,5.7,0,4.3,0,5.1,0,1.1,830.1,0,0,11,0,0,0,0.8
164,15.03.1980,6,0,1.4,0,-1.8,0,0,0,75,0,5.1,0,9,0,4.7,0,1.8,1309.7,0,0,9,0,0,0,1.2
164,16.03.1980,4.2,0,0.8,0,-1.4,0,0,0,81,0,5.3,0,7.3,0,4.7,0,1.5,1151.2,0,0,8,0,0,0,0.9
164,17.03.1980,4.4,0,1.4,0,-0.8,0,0,0,74,0,5,0,2.9,0,4.2,0,1,715.7,0,0,8,0,0,0,1
164,18.03.1980,4.8,0,1.1,0,-0.5,0,0,0,62,0,4.1,0,3.8,0,7.1,0,1.1,816,0,0,12,0,0,0,1.5
164,19.03.1980,0.6,0,-2.2,0,-4.3,0,0,0,74,0,3.9,0,5.2,0,8.9,0,1.1,969.1,0,0,16,0,0,0,1.1
164,20.03.1980,0.7,0,-3.2,0,-7.2,0,0,0,73,0,3.5,0,10.4,0,6.2,0,1.6,1518.9,0,0,11,0,0,0,1.1
164,21.03.1980,2.1,0,-2.5,0,-7.2,0,0,0,62,0,3.1,0,10.9,0,6.9,0,1.8,1584.7,0,0,13,0,0,0,1.4
164,22.03.1980,4.1,0,-1.1,0,-5.7,0,0,0,72,0,4,0,9.9,0,6,0,1.8,1493.2,0,0,13,0,0,0,1.3
164,23.03.1980,5,0,0.1,0,-3.7,0,0,0,65,0,3.9,0,9.8,0,4.9,0,1.9,1495.6,0,0,9,0,0,0,1.4
164,24.03.1980,2.4,0,0,0,-2.4,0,0,0,75,0,4.6,0,1.8,0,4.1,0,0.8,654.8,0,0,9,0,0,0,0.9
164,25.03.1980,3.1,0,-0.2,0,-3.6,0,0,0,78,0,4.7,0,0.3,0,3.8,0,0.7,500.9,0,0,8,0,0,0,0.8
164,26.03.1980,4,0,1,0,-2,0,0,0,81,0,5.3,0,0,0,2.1,0,0.7,474.6,0,0,6,0,0,0,0.7
164,27.03.1980,12.2,0,5.5,0,-1.6,0,0,0,76,0,6.8,0,1.9,0,2.4,0,1.1,687.2,0,0,7,0,0,0,1.1
164,28.03.1980,15.4,0,10.6,0,5.9,0,0,0,85,0,11,0,0.3,0,2.7,0,0.9,519.3,0,0,6,0,0,0,1
164,29.03.1980,14,0,9.6,0,7.8,0,1.8,0,74,0,8.8,0,5,0,5.8,0,1.8,1042.7,0,0,15,0,2.1,0,1.8
164,30.03.1980,7.8,0,5.5,0,4.5,0,1.4,0,82,0,7.5,0,0,0,6.7,0,0.8,498.3,0,0,14,0,1.7,0,1.1
164,31.03.1980,8.8,0,4.7,0,1.6,0,0,0,72,0,6.1,0,7,0,4.9,0,1.9,1283.6,0,0,12,0,0,0,1.6
164,01.04.1980,15,0,7.2,0,-1.5,0,4.8,0,70,0,6.8,0,8.4,0,1.5,0,2.2,1450.5,0,0,6,0,5.3,0,1.6
164,02.04.1980,12.7,0,6.6,0,4,0,4.2,0,91,0,9.1,0,0,0,5.5,0,0.9,515.9,0,0,14,0,4.7,0,0.7
164,03.04.1980,4.5,0,2.2,0,1,0,0.8,0,89,0,6.4,0,1.7,0,6.1,0,1,714.1,0,0,16,0,1.1,0,0.7
164,04.04.1980,6,0,2.2,0,-0.8,0,0,0,79,0,5.5,0,1.7,0,4.3,0,1,720.9,0,0,12,0,0,0,1
164,05.04.1980,8.7,0,4.2,0,0,0,0,0,71,0,5.8,0,10.3,0,5.1,0,2.4,1711.3,0,0,13,0,0,0,1.8
164,06.04.1980,10,0,4.2,0,-2,0,0,0,71,0,5.7,0,11.6,0,2,0,2.6,1872.4,0,0,7,0,0,0,1.8
164,07.04.1980,11.5,0,5,0,-2.1,0,0.2,0,66,0,5.4,0,0.5,0,1.5,0,0.9,602.5,0,0,6,0,0.4,0,1.1
164,08.04.1980,9.5,0,4.6,0,2.7,0,2.3,0,79,0,6.7,0,7.5,0,3.7,0,2.1,1421,0,0,16,0,2.7,0,1.5
164,09.04.1980,5.7,0,2.5,0,1.4,0,4.4,0,91,0,6.7,0,0.6,0,3.7,0,0.9,626.1,0,0,9,0,5.1,0,0.7
164,10.04.1980,5.7,0,3.1,0,0,0,0,0,87,0,6.7,0,1.4,0,3.6,0,1,725.7,0,0,7,0,0,0,0.8
164,11.04.1980,11.1,0,6.5,0,3.9,0,0,0,78,0,7.5,0,4.7,0,4.3,0,1.8,1120.5,0,0,12,0,0,0,1.5
164,12.04.1980,12.1,0,7.1,0,1.4,0,0,0,69,0,6.7,0,1.2,0,2.1,0,1.1,714.7,0,0,7,0,0,0,1.3
164,13.04.1980,14.7,0,7.6,0,-0.6,0,0,0,64,0,6.3,0,11.3,0,1,0,2.9,1920,0,0,7,0,0,0,2.1
164,14.04.1980,18.3,0,10.1,0,0.9,0,0,0,58,0,6.6,0,11.4,0,1.5,0,3.2,1943.1,0,0,5,0,0,0,2.4
164,15.04.1980,19.4,0,10.9,0,2.7,0,0,0,62,0,7.4,0,11.4,0,2.3,0,3.3,1954.2,0,0,7,0,0,0,2.6
164,16.04.1980,19.1,0,11.2,0,4,0,0,0,59,0,7.4,0,12.5,0,2.2,0,3.6,2097.4,0,0,7,0,0,0,2.8
164,17.04.1980,20.4,0,12.4,0,3.6,0,0,0,54,0,7,0,11.6,0,2.3,0,3.5,2000,0,0,8,0,0,0,3
164,18.04.1980,16.7,0,7,0,5,0,0.9,0,83,0,8.3,0,0.3,0,6.8,0,1.1,641.7,0,0,12,0,1.2,0,1.2
164,19.04.1980,7.6,0,4.2,0,0.8,0,1.8,0,76,0,6.4,0,5.9,0,11.3,0,1.9,1328.1,0,0,27,0,2.2,0,1.7
164,20.04.1980,6.1,0,2.6,0,-1.5,0,0.1,0,80,0,5.9,0,2.5,0,5.6,0,1.3,920.9,1,0,14,0,0.2,0,1.2
164,21.04.1980,8,0,3.5,0,-1,0,1.4,0,84,0,6.6,0,7.5,0,2.2,0,2.1,1539.8,0,0,6,0,1.7,0,1.4
164,22.04.1980,9.6,0,4.8,0,1.3,0,0.2,0,76,0,6.5,0,9,0,4.6,0,2.5,1732.6,0,0,12,0,0.4,0,1.8
164,23.04.1980,8,0,4.8,0,2.7,0,24.2,0,75,0,6.5,0,0,0,8.8,0,1,631.1,0,0,20,0,25.1,0,1.5
164,24.04.1980,6.8,0,4.4,0,3.4,0,10.2,0,90,0,7.6,0,0,0,4.8,0,1,636,0,0,15,0,10.9,0,0.8
164,25.04.1980,6.6,0,4,0,0.4,0,3.8,0,90,0,7.4,0,0,0,1.4,0,0.9,641,0,0,5,0,4.3,0,0.8
164,26.04.1980,10.8,0,5.8,0,1.7,0,23.9,0,87,0,8.1,0,2,0,2.7,0,1.4,895.1,0,0,10,0,24.8,0,1.1
164,27.04.1980,10.3,0,6.3,0,4.2,0,1.2,0,86,0,8.2,0,2.2,0,3.1,0,1.5,925.7,0,0,8,0,1.5,0,1.2
164,28.04.1980,9,0,6.9,0,4.3,0,0,0,86,0,8.6,0,0.2,0,3.3,0,1.1,680.5,0,0,9,0,0,0,1
164,29.04.1980,13.4,0,7.9,0,1.5,0,0,0,78,0,8.2,0,5,0,0.8,0,2,1288.9,0,0,5.4,1,0,0,1.6
164,30.04.1980,16.5,0,10,0,3.3,0,0,0,72,0,8.5,0,11.5,0,2,0,3.5,2115.1,0,0,6,0,0,0,2.6
164,01.05.1980,16.8,0,9.7,0,5.9,0,0,0,75,0,8.9,0,12.2,0,4.7,0,3.8,2212.4,0,0,13,0,0,0,2.7
164,02.05.1980,9.7,0,5.9,0,3,0,0,0,73,0,6.7,0,3.1,0,5.8,0,1.6,1067,0,0,12,0,0,0,1.7
164,03.05.1980,11.5,0,4.7,0,-1.2,0,0,0,66,0,5.4,0,12,0,4.1,0,3.2,2204.3,0,0,11,0,0,0,2.4
164,04.05.1980,9.8,0,4.7,0,0.4,0,0,0,57,0,4.8,0,11.8,0,4.1,0,3.2,2187.2,0,0,12,0,0,0,2.6
164,05.05.1980,13.3,0,6.1,0,-1,0,0,0,65,0,5.9,0,5.4,0,2.2,0,2.1,1377.2,0,0,8,0,0,0,1.9
164,06.05.1980,16.1,0,9.1,0,0.3,0,0,0,57,0,6.2,0,13.5,0,2.7,0,3.8,2421.2,0,0,9,0,0,0,3.2
164,07.05.1980,19.8,0,12.8,0,3.9,0,0.9,0,63,0,9,0,8.9,0,3.1,0,3.2,1838.6,0,0,12,0,1.2,0,3.1
164,08.05.1980,16.9,0,12,0,7.9,0,1.3,0,67,0,9.1,0,8,0,3.4,0,3,1729.5,0,0,9,0,1.6,0,2.8
164,09.05.1980,13.6,0,8.5,0,5.9,0,0,0,65,0,7.1,0,9.4,0,4.3,0,3.1,1916.5,0,0,13,0,0,0,2.7
164,10.05.1980,15.2,0,8.5,0,-0.3,0,0,0,58,0,6.2,0,14.3,0,3.5,0,3.9,2557,0,0,8,0,0,0,3.3
164,11.05.1980,17.4,0,10.3,0,2.1,0,0,0,60,0,7.1,0,13.5,0,3,0,4,2461.2,0,0,9,0,0,0,3.4
164,12.05.1980,15.2,0,9.3,0,2.4,0,0,0,53,0,5.9,0,14.6,0,3.8,0,4.2,2611.5,0,0,11,0,0,0,3.6
164,13.05.1980,16.5,0,9.1,0,2.5,0,0,0,50,0,5.5,0,14.8,0,3.6,0,4.3,2645.1,0,0,11,0,0,0,3.7
164,14.05.1980,13.6,0,7.1,0,-0.5,0,0,0,54,0,5.2,0,14.7,0,3.7,0,4,2639.5,0,0,10,0,0,0,3.3
