STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5962,01.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.04.1965,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5962,09.04.1965,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5962,10.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.04.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5962,12.04.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,13.04.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,14.04.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,15.04.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,16.04.1965,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5962,17.04.1965,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5962,18.04.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5962,19.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.04.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5962,21.04.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,22.04.1965,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5962,23.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.04.1965,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5962,25.04.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5962,26.04.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5962,27.04.1965,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5962,28.04.1965,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
5962,29.04.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5962,30.04.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.05.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5962,05.05.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,06.05.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,07.05.1965,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5962,08.05.1965,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5962,09.05.1965,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5962,10.05.1965,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
5962,11.05.1965,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5962,12.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.05.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5962,14.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.05.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5962,16.05.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5962,17.05.1965,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5962,18.05.1965,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5962,19.05.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5962,20.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.05.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5962,24.05.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5962,25.05.1965,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5962,26.05.1965,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5962,27.05.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,28.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.05.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.05.1965,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5962,01.06.1965,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
5962,02.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.06.1965,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5962,05.06.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,06.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.06.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5962,09.06.1965,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5962,10.06.1965,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5962,11.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.06.1965,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5962,13.06.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,14.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.06.1965,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5962,17.06.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5962,18.06.1965,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5962,19.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.06.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5962,23.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.06.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.06.1965,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5962,01.07.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,02.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.07.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,09.07.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,10.07.1965,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5962,11.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.07.1965,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5962,13.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.07.1965,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5962,15.07.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,16.07.1965,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
5962,17.07.1965,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5962,18.07.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,19.07.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,20.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.07.1965,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5962,22.07.1965,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5962,23.07.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5962,24.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.07.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.07.1965,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5962,28.07.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5962,29.07.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5962,30.07.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5962,31.07.1965,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5962,01.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.08.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5962,04.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.08.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5962,08.08.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5962,09.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.08.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5962,21.08.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5962,22.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.08.1965,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5962,24.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.08.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,26.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.08.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,28.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.08.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5962,30.08.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.08.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,01.09.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5962,02.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.09.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5962,06.09.1965,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5962,07.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,09.09.1965,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
5962,10.09.1965,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
5962,11.09.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,12.09.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,13.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,17.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.09.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5962,19.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.09.1965,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5962,27.09.1965,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5962,28.09.1965,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5962,29.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.09.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,01.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.10.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5962,03.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.10.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,09.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,14.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,15.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,16.10.1965,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5962,17.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,18.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,19.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,20.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,21.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,22.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,23.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,24.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,25.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,26.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,27.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,28.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.10.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5962,30.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,31.10.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5962,01.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,02.11.1965,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,03.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,04.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,05.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,06.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.11.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,09.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,10.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,11.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,12.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,13.11.1965,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5962,14.11.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
5962,15.11.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5962,16.11.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5962,17.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5962,18.11.1965,,,,,,,6.6,2,,,,,,,,,,,2,2,,,8.2,2,
5962,19.11.1965,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
5962,20.11.1965,,,,,,,4.5,2,,,,,,,,,,,6,2,,,5.6,2,
5962,21.11.1965,,,,,,,6.4,2,,,,,,,,,,,6,2,,,7.2,2,
5962,22.11.1965,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5962,23.11.1965,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5962,24.11.1965,,,,,,,3.5,2,,,,,,,,,,,9,2,,,4.4,2,
5962,25.11.1965,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5962,26.11.1965,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
5962,27.11.1965,,,,,,,11.1,2,,,,,,,,,,,5,2,,,12.2,2,
5962,28.11.1965,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
5962,29.11.1965,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5962,30.11.1965,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5962,01.12.1965,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5962,02.12.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5962,03.12.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5962,04.12.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5962,05.12.1965,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5962,06.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,07.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,08.12.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5962,09.12.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5962,10.12.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5962,11.12.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,12.12.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5962,13.12.1965,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14.5,2,
5962,14.12.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5962,15.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5962,16.12.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5962,17.12.1965,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
5962,18.12.1965,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5962,19.12.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,20.12.1965,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5962,21.12.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5962,22.12.1965,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5962,23.12.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5962,24.12.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5962,25.12.1965,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5962,26.12.1965,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5962,27.12.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5962,28.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,29.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,30.12.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5962,31.12.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5962,01.01.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5962,02.01.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5962,03.01.1966,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5962,04.01.1966,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
5962,05.01.1966,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
5962,06.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5962,07.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5962,08.01.1966,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5962,09.01.1966,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.6,2,
5962,10.01.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5962,11.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5962,12.01.1966,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
5962,13.01.1966,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
5962,14.01.1966,,,,,,,4.2,2,,,,,,,,,,,10,2,,,5.3,2,
5962,15.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5962,16.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5962,17.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5962,18.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5962,19.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5962,20.01.1966,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5962,21.01.1966,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5962,22.01.1966,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
5962,23.01.1966,,,,,,,1.2,2,,,,,,,,,,,10,2,,,1.6,2,
5962,24.01.1966,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
5962,25.01.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5962,26.01.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5962,27.01.1966,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
5962,28.01.1966,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
5962,29.01.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5962,30.01.1966,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
5962,31.01.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5962,01.02.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5962,02.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5962,03.02.1966,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5962,04.02.1966,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5962,05.02.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5962,06.02.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5962,07.02.1966,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5962,08.02.1966,,,,,,,12.7,2,,,,,,,,,,,2,2,,,13.9,2,
5962,09.02.1966,,,,,,,6.4,2,,,,,,,,,,,6,2,,,7.9,2,
5962,10.02.1966,,,,,,,4.1,2,,,,,,,,,,,10,2,,,5.1,2,
5962,11.02.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5962,12.02.1966,,,,,,,2.2,2,,,,,,,,,,,10,2,,,2.8,2,
5962,13.02.1966,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5962,14.02.1966,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
5962,15.02.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5962,16.02.1966,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5962,17.02.1966,,,,,,,2.6,2,,,,,,,,,,,9,2,,,3.3,2,
