STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97055,17.10.1976,,,4.840993694,2,,,9.1,2,98.03333,2,,,,,2.2,2,,,,,,,9.8,2,
97055,18.10.1976,,,7.085650793,2,,,2.1,2,85.183334,2,,,,,3.8,2,,,,,,,2.4,2,
97055,19.10.1976,,,7.183414875,2,,,0,2,82.666664,2,,,,,3.4,2,,,,,,,0,2,
97055,20.10.1976,,,7.546552404,2,,,0,2,80.479164,2,,,,,2.6,2,,,,,,,0,2,
97055,21.10.1976,,,6.287961561,2,,,0,2,81.59167,2,,,,,1.3,2,,,,,,,0,2,
97055,22.10.1976,,,8.761929592,2,,,0,2,81.604164,2,,,,,0.9,2,,,,,,,0,2,
97055,23.10.1976,,,8.653171822,2,,,0,2,78.333336,2,,,,,3.1,2,,,,,,,0,2,
97055,24.10.1976,,,5.928491261,2,,,0,2,79.458336,2,,,,,3,2,,,,,,,0,2,
97055,25.10.1976,,,5.746819131,2,,,0,2,82.191666,2,,,,,2.5,2,,,,,,,0,2,
97055,26.10.1976,,,5.68935622,2,,,0,2,84.64167,2,,,,,2.5,2,,,,,,,0,2,
97055,27.10.1976,,,6.235311095,2,,,0,2,82.8,2,,,,,2.9,2,,,,,,,0,2,
97055,28.10.1976,,,8.00883822,2,,,0,2,78.17083,2,,,,,2.9,2,,,,,,,0,2,
97055,29.10.1976,,,8.632903971,2,,,0,2,82.316666,2,,,,,2.7,2,,,,,,,0,2,
97055,30.10.1976,,,8.988677988,2,,,3,2,88.941666,2,,,,,2.2,2,,,,,,,3.4,2,
97055,31.10.1976,,,4.791989723,2,,,2.3,2,95.99167,2,,,,,2.9,2,,,,,,,2.7,2,
97055,01.11.1976,,,4.127903952,2,,,0,2,80.166664,2,,,,,1,2,,,,,,,0,2,
97055,02.11.1976,,,5.877377946,2,,,0.4,2,84.1,2,,,,,1,2,,,,,,,0.6,2,
97055,03.11.1976,,,7.512923473,2,,,0,2,92.433334,2,,,,,1.2,2,,,,,,,0,2,
97055,04.11.1976,,,6.790731393,2,,,0,2,91.645836,2,,,,,0.6,2,,,,,,,0,2,
97055,05.11.1976,,,7.506675867,2,,,0,2,91.30417,2,,,,,0.6,2,,,,,,,0,2,
97055,06.11.1976,,,9.391191161,2,,,0,2,84.27917,2,,,,,2.9,2,,,,,,,0,2,
97055,07.11.1976,,,11.857998365,2,,,7.4,2,78.375,2,,,,,3.9,2,,,,,,,8,2,
97055,08.11.1976,,,8.180691543,2,,,2.4,2,81.29583,2,,,,,2.9,2,,,,,,,2.8,2,
97055,09.11.1976,,,7.680867441,2,,,0,2,79.54583,2,,,,,1.6,2,,,,,,,0,2,
97055,10.11.1976,,,7.67360141,2,,,0,2,84.13333,2,,,,,2.5,2,,,,,,,0,2,
97055,11.11.1976,,,9.008562521,2,,,0,2,82.9875,2,,,,,1.7,2,,,,,,,0,2,
97055,12.11.1976,,,7.250859885,2,,,0,2,83.10833,2,,,,,1,2,,,,,,,0,2,
97055,13.11.1976,,,6.550547716,2,,,2.2,2,98.958336,2,,,,,0.9,2,,,,,,,2.5,2,
97055,14.11.1976,,,6.669057045,2,,,4.3,2,99.975,2,,,,,1.6,2,,,,,,,4.8,2,
97055,15.11.1976,,,5.763847565,2,,,6.4,2,98.6875,2,,,,,1.9,2,,,,,,,7,2,
97055,16.11.1976,,,4.281595168,2,,,5.2,2,98.933334,2,,,,,1.7,2,,,,,,,5.7,2,
97055,17.11.1976,,,3.52377937,2,,,2.2,2,96.0625,2,,,,,1.2,2,,,,,,,2.5,2,
97055,18.11.1976,,,3.435583884,2,,,0.8,2,93.8875,2,,,,,0.8,2,,,,,,,1,2,
97055,19.11.1976,,,2.995358541,2,,,1.9,2,96.99792,2,,,,,2.1,2,,,,,,,2.3,2,
97055,20.11.1976,,,1.845641091,2,,,0.8,2,93.57083,2,,,,,2.1,2,,,,,,,1.1,2,
97055,21.11.1976,,,1.674381975,2,,,0,2,92.1,2,,,,,1,2,,,,,,,0,2,
97055,22.11.1976,,,1.335127862,2,,,4,2,92.3875,2,,,,,3.2,2,,,,,,,4.7,2,
97055,23.11.1976,,,0.716207742,2,,,4.2,2,88.82917,2,,,,,3.9,2,,,,,,,4.9,2,
97055,24.11.1976,,,0.89509097,2,,,9.8,2,96.395836,2,,,,,3.8,2,,,,,,,10.9,2,
97055,25.11.1976,,,1.295375916,2,,,4.8,2,94.14167,2,,,,,1.9,2,,,,,,,5.5,2,
97055,26.11.1976,,,5.443412656,2,,,0.6,2,87.275,2,,,,,2.7,2,,,,,,,0.8,2,
97055,27.11.1976,,,5.177082697,2,,,1.9,2,81.5,2,,,,,2.7,2,,,,,,,2.2,2,
97055,28.11.1976,,,5.99292967,2,,,0,2,78.629166,2,,,,,2.2,2,,,,,,,0,2,
97055,29.11.1976,,,7.109116044,2,,,0.8,2,76.9125,2,,,,,2.6,2,,,,,,,1,2,
97055,30.11.1976,,,8.652711915,2,,,1.6,2,74.67083,2,,,,,4,2,,,,,,,1.9,2,
97055,01.12.1976,,,5.792198317,2,,,1.3,2,68.0875,2,,,,,4.7,2,,,,,,,1.6,2,
97055,02.12.1976,,,2.713356782,2,,,1.5,2,94.70417,2,,,,,1.9,2,,,,,,,1.9,2,
97055,03.12.1976,,,1.826657336,2,,,0.5,2,91.0625,2,,,,,2.7,2,,,,,,,0.7,2,
97055,04.12.1976,,,2.858473279,2,,,0,2,78.066666,2,,,,,1.9,2,,,,,,,0,2,
97055,05.12.1976,,,1.949428868,2,,,0,2,81.55417,2,,,,,1,2,,,,,,,0,2,
97055,06.12.1976,,,2.448465125,2,,,0,2,75.6625,2,,,,,2.6,2,,,,,,,0,2,
97055,07.12.1976,,,3.699642306,2,,,0,2,83.075,2,,,,,2.9,2,,,,,,,0,2,
97055,08.12.1976,,,5.395089211,2,,,0,2,84,2,,,,,2.6,2,,,,,,,0,2,
97055,09.12.1976,,,5.263685631,2,,,0,2,83.925,2,,,,,2.3,2,,,,,,,0,2,
97055,10.12.1976,,,2.18675884,2,,,0,2,82.229164,2,,,,,2.3,2,,,,,,,0,2,
97055,11.12.1976,,,0.563470185,2,,,2.9,2,89.683334,2,,,,,3,2,,,,,,,3.4,2,
97055,12.12.1976,,,-0.154371428,2,,,7.8,2,97.80417,2,,,,,2.3,2,,,,,,,8.7,2,
97055,13.12.1976,,,-0.520246542,2,,,5.5,2,97.104164,2,,,,,3,2,,,,,,,6.3,2,
97055,14.12.1976,,,-2.118921131,2,,,4.1,2,93.308334,2,,,,,2.7,2,,,,,,,5.1,2,
97055,15.12.1976,,,-2.782377104,2,,,2.2,2,92.05417,2,,,,,2.6,2,,,,,,,2.8,2,
97055,16.12.1976,,,-2.17632133,2,,,0.5,2,87.22083,2,,,,,1.6,2,,,,,,,0.7,2,
97055,17.12.1976,,,-4.129699068,2,,,0,2,88.958336,2,,,,,1.6,2,,,,,,,0,2,
97055,18.12.1976,,,-2.567360422,2,,,0,2,87.95,2,,,,,1.8,2,,,,,,,0,2,
97055,19.12.1976,,,-0.545506685,2,,,0,2,96.40833,2,,,,,1.3,2,,,,,,,0,2,
97055,20.12.1976,,,1.01072476,2,,,0,2,98.5,2,,,,,1.3,2,,,,,,,0,2,
97055,21.12.1976,,,2.540218489,2,,,0,2,90.35,2,,,,,2.3,2,,,,,,,0,2,
97055,22.12.1976,,,1.970481695,2,,,0,2,91.39167,2,,,,,1.6,2,,,,,,,0,2,
97055,23.12.1976,,,0.87749163,2,,,0,2,95.808334,2,,,,,1.2,2,,,,,,,0,2,
97055,24.12.1976,,,-0.260820915,2,,,0.6,2,94.69583,2,,,,,1.4,2,,,,,,,0.8,2,
97055,25.12.1976,,,-4.291002667,2,,,1.7,2,82.416664,2,,,,,2.9,2,,,,,,,2.2,2,
97055,26.12.1976,,,-5.084094956,2,,,0.8,2,79.11667,2,,,,,4.8,2,,,,,,,1.1,2,
97055,27.12.1976,,,-2.27618742,2,,,0,2,67.870834,2,,,,,3.1,2,,,,,,,0,2,
97055,28.12.1976,,,-3.300965422,2,,,0.6,2,72.979164,2,,,,,2.5,2,,,,,,,0.8,2,
97055,29.12.1976,,,-7.12564627,2,,,0,2,82.74167,2,,,,,0.9,2,,,,,,,0,2,
97055,30.12.1976,,,-10.960232875,2,,,0,2,80.96667,2,,,,,0.9,2,,,,,,,0,2,
97055,31.12.1976,,,-7.651134426,2,,,0,2,75.55417,2,,,,,3.1,2,,,,,,,0,2,
97055,01.01.1977,,,-2.397371791,2,,,0,2,79.36667,2,,,,,3.8,2,,,,,,,0,2,
97055,02.01.1977,,,0.153579251,2,,,1,2,92.39167,2,,,,,1.3,2,,,,,,,1.3,2,
97055,03.01.1977,,,1.542725921,2,,,0,2,92.39167,2,,,,,0.5,2,,,,,,,0,2,
97055,04.01.1977,,,1.308386747,2,,,0.6,2,96.40833,2,,,,,0.4,2,,,,,,,0.8,2,
97055,05.01.1977,,,-0.314343548,2,,,0,2,86.65,2,,,,,1.7,2,,,,,,,0,2,
97055,06.01.1977,,,0.344664993,2,,,0.3,2,86.53333,2,,,,,1.4,2,,,,,,,0.5,2,
97055,07.01.1977,,,1.053348826,2,,,1.1,2,89.683334,2,,,,,3.2,2,,,,,,,1.4,2,
97055,08.01.1977,,,-0.372388068,2,,,2.6,2,89.916664,2,,,,,3.2,2,,,,,,,3.1,2,
97055,09.01.1977,,,-2.264418735,2,,,1,2,89.23542,2,,,,,1.9,2,,,,,,,1.3,2,
97055,10.01.1977,,,1.605790725,2,,,0,2,82.833336,2,,,,,3.2,2,,,,,,,0,2,
97055,11.01.1977,,,0.189055482,2,,,0,2,85.745834,2,,,,,2.2,2,,,,,,,0,2,
97055,12.01.1977,,,0.842411414,2,,,0,2,90.833336,2,,,,,2.9,2,,,,,,,0,2,
97055,13.01.1977,,,-0.700916731,2,,,0,2,82.80417,2,,,,,1.4,2,,,,,,,0,2,
97055,14.01.1977,,,-2.714477811,2,,,1.2,2,83.370834,2,,,,,1.8,2,,,,,,,1.6,2,
97055,15.01.1977,,,-1.274214342,2,,,0,2,87.32083,2,,,,,1.4,2,,,,,,,0,2,
97055,16.01.1977,,,0.731270052,2,,,0,2,86.15833,2,,,,,0.8,2,,,,,,,0,2,
97055,17.01.1977,,,0.579809466,2,,,0,2,95.104164,2,,,,,0.6,2,,,,,,,0,2,
97055,18.01.1977,,,-0.910530273,2,,,0,2,95.708336,2,,,,,0.5,2,,,,,,,0,2,
97055,19.01.1977,,,-2.288248865,2,,,1,2,85.7625,2,,,,,1.7,2,,,,,,,1.3,2,
97055,20.01.1977,,,-3.200476022,2,,,0,2,92.5125,2,,,,,0.8,2,,,,,,,0,2,
97055,21.01.1977,,,-1.597476304,2,,,0,2,88.01667,2,,,,,1.2,2,,,,,,,0,2,
97055,22.01.1977,,,-1.898440765,2,,,0,2,88.39167,2,,,,,3.1,2,,,,,,,0,2,
97055,23.01.1977,,,0.342458803,2,,,0,2,86.0125,2,,,,,2.5,2,,,,,,,0,2,
97055,24.01.1977,,,3.029938503,2,,,0,2,88.55417,2,,,,,1,2,,,,,,,0,2,
97055,25.01.1977,,,2.438578149,2,,,5.5,2,92.275,2,,,,,1.7,2,,,,,,,6.3,2,
97055,26.01.1977,,,7.654346323,2,,,2.1,2,82.166664,2,,,,,2.2,2,,,,,,,2.4,2,
97055,27.01.1977,,,6.338739832,2,,,0,2,74.75833,2,,,,,2.9,2,,,,,,,0,2,
97055,28.01.1977,,,5.729031593,2,,,0,2,76.683334,2,,,,,1.6,2,,,,,,,0,2,
97055,29.01.1977,,,2.978442688,2,,,6.7,2,88.941666,2,,,,,1.4,2,,,,,,,7.6,2,
97055,30.01.1977,,,-1.433939722,2,,,2.9,2,92.74167,2,,,,,2.3,2,,,,,,,3.7,2,
97055,31.01.1977,,,-3.357383835,2,,,0,2,89.166664,2,,,,,0.8,2,,,,,,,0,2,
97055,01.02.1977,,,-5.846795371,2,,,0,2,86.5,2,,,,,0.5,2,,,,,,,0,2,
97055,02.02.1977,,,-7.029049485,2,,,0,2,82.65417,2,,,,,0.8,2,,,,,,,0,2,
97055,03.02.1977,,,-6.300276189,2,,,0,2,80.291664,2,,,,,1.4,2,,,,,,,0,2,
97055,04.02.1977,,,-1.735518461,2,,,0,2,84.70417,2,,,,,1.4,2,,,,,,,0,2,
97055,05.02.1977,,,1.738926657,2,,,1.5,2,93.075,2,,,,,1.7,2,,,,,,,1.9,2,
97055,06.02.1977,,,4.049710628,2,,,3,2,92.05417,2,,,,,1.7,2,,,,,,,3.4,2,
97055,07.02.1977,,,6.059125261,2,,,3.9,2,87.6375,2,,,,,2.7,2,,,,,,,4.3,2,
97055,08.02.1977,,,5.880788723,2,,,5.6,2,82.5,2,,,,,3.6,2,,,,,,,6.1,2,
97055,09.02.1977,,,2.398395795,2,,,1.4,2,86.05417,2,,,,,2.3,2,,,,,,,1.8,2,
97055,10.02.1977,,,1.930517485,2,,,1.5,2,89.254166,2,,,,,1.8,2,,,,,,,1.9,2,
97055,11.02.1977,,,6.372582626,2,,,1.1,2,82.652084,2,,,,,1.9,2,,,,,,,1.4,2,
97055,12.02.1977,,,4.703935452,2,,,0,2,84.208336,2,,,,,1,2,,,,,,,0,2,
97055,13.02.1977,,,4.727254904,2,,,0,2,90.49167,2,,,,,0.8,2,,,,,,,0,2,
97055,14.02.1977,,,3.544168766,2,,,0,2,91.45,2,,,,,0.5,2,,,,,,,0,2,
97055,15.02.1977,,,1.975147502,2,,,0,2,90.083336,2,,,,,0.8,2,,,,,,,0,2,
97055,16.02.1977,,,2.148134745,2,,,0,2,85.9875,2,,,,,1.3,2,,,,,,,0,2,
97055,17.02.1977,,,3.864280811,2,,,0,2,77.4625,2,,,,,1.2,2,,,,,,,0,2,
97055,18.02.1977,,,4.808613267,2,,,0.5,2,79.183334,2,,,,,1.8,2,,,,,,,0.7,2,
97055,19.02.1977,,,6.583944823,2,,,2.1,2,77.104164,2,,,,,2.9,2,,,,,,,2.4,2,
97055,20.02.1977,,,6.196481828,2,,,2.5,2,84.44583,2,,,,,2.6,2,,,,,,,2.9,2,
97055,21.02.1977,,,8.695384605,2,,,0.9,2,79.7125,2,,,,,1.8,2,,,,,,,1.1,2,
97055,22.02.1977,,,6.877012717,2,,,0,2,76.775,2,,,,,1.4,2,,,,,,,0,2,
97055,23.02.1977,,,6.131807962,2,,,0,2,81.26667,2,,,,,1.6,2,,,,,,,0,2,
97055,24.02.1977,,,6.510241871,2,,,0,2,78.95,2,,,,,1.4,2,,,,,,,0,2,
97055,25.02.1977,,,7.081439334,2,,,1.6,2,84.45,2,,,,,2.1,2,,,,,,,1.9,2,
97055,26.02.1977,,,1.184746031,2,,,3,2,92.39167,2,,,,,3.1,2,,,,,,,3.6,2,
97055,27.02.1977,,,-2.246658558,2,,,3.3,2,81.895836,2,,,,,2.7,2,,,,,,,4.2,2,
97055,28.02.1977,,,-1.730217978,2,,,1.4,2,81.4,2,,,,,4.3,2,,,,,,,1.8,2,
97055,01.03.1977,,,0.999166094,2,,,0.7,2,87.504166,2,,,,,4.4,2,,,,,,,1,2,
97055,02.03.1977,,,1.689975628,2,,,6,2,83.458336,2,,,,,2.2,2,,,,,,,6.8,2,
97055,03.03.1977,,,8.838311341,2,,,4.2,2,84.29583,2,,,,,4.5,2,,,,,,,4.7,2,
97055,04.03.1977,,,8.629523124,2,,,2.3,2,82.229164,2,,,,,5.8,2,,,,,,,2.7,2,
97055,05.03.1977,,,6.826116905,2,,,0,2,70.79583,2,,,,,6.9,2,,,,,,,0,2,
97055,06.03.1977,,,6.442661503,2,,,0,2,75.270836,2,,,,,4.4,2,,,,,,,0,2,
97055,07.03.1977,,,5.893845864,2,,,0,2,72.09167,2,,,,,2.2,2,,,,,,,0,2,
97055,08.03.1977,,,7.432456528,2,,,1.1,2,76.99167,2,,,,,2.1,2,,,,,,,1.4,2,
97055,09.03.1977,,,9.100142499,2,,,0,2,69.441666,2,,,,,1.4,2,,,,,,,0,2,
97055,10.03.1977,,,11.010163376,2,,,0,2,72.21667,2,,,,,1.6,2,,,,,,,0,2,
97055,11.03.1977,,,10.455422412,2,,,0,2,70.3875,2,,,,,2.9,2,,,,,,,0,2,
97055,12.03.1977,,,10.579045665,2,,,5.5,2,79.35833,2,,,,,1.6,2,,,,,,,6,2,
97055,13.03.1977,,,6.534529925,2,,,2.8,2,88.54583,2,,,,,2.2,2,,,,,,,3.2,2,
97055,14.03.1977,,,8.212288541,2,,,0,2,78.82917,2,,,,,2.2,2,,,,,,,0,2,
97055,15.03.1977,,,5.842548914,2,,,0.5,2,77.604164,2,,,,,1.4,2,,,,,,,0.7,2,
97055,16.03.1977,,,8.33140052,2,,,0,2,65.166664,2,,,,,2.1,2,,,,,,,0,2,
97055,17.03.1977,,,11.547580643,2,,,0,2,63.6875,2,,,,,1.9,2,,,,,,,0,2,
97055,18.03.1977,,,11.297467745,2,,,0,2,71.42917,2,,,,,1.7,2,,,,,,,0,2,
97055,19.03.1977,,,8.208230209,2,,,7,2,92.17083,2,,,,,0.9,2,,,,,,,7.6,2,
97055,20.03.1977,,,7.325208262,2,,,3,2,94.775,2,,,,,0.6,2,,,,,,,3.4,2,
97055,21.03.1977,,,6.58448156,2,,,0.6,2,95.53333,2,,,,,1.2,2,,,,,,,0.8,2,
97055,22.03.1977,,,7.904032397,2,,,0,2,90.666664,2,,,,,1.2,2,,,,,,,0,2,
97055,23.03.1977,,,9.903948494,2,,,0,2,88.65,2,,,,,1.4,2,,,,,,,0,2,
97055,24.03.1977,,,12.057158593,2,,,0,2,82.620834,2,,,,,1.6,2,,,,,,,0,2,
97055,25.03.1977,,,10.954303974,2,,,0,2,87.495834,2,,,,,1.4,2,,,,,,,0,2,
97055,26.03.1977,,,8.213816567,2,,,0.9,2,84.5625,2,,,,,0.9,2,,,,,,,1.1,2,
97055,27.03.1977,,,10.575656718,2,,,2.6,2,86.458336,2,,,,,1.6,2,,,,,,,3,2,
97055,28.03.1977,,,3.804548669,2,,,4.3,2,92.17083,2,,,,,3,2,,,,,,,4.8,2,
97055,29.03.1977,,,-1.024026963,2,,,1.9,2,84.433334,2,,,,,3.2,2,,,,,,,2.5,2,
97055,30.03.1977,,,-2.53376196,2,,,0,2,67.9375,2,,,,,3.8,2,,,,,,,0,2,
97055,31.03.1977,,,-2.462490248,2,,,0,2,78.40833,2,,,,,2.2,2,,,,,,,0,2,
97055,01.04.1977,,,4.210543798,2,,,0.6,2,76.02917,2,,,,,3.4,2,,,,,,,0.8,2,
97055,02.04.1977,,,9.198381839,2,,,0,2,64.19583,2,,,,,3.2,2,,,,,,,0,2,
97055,03.04.1977,,,8.382370086,2,,,2,2,70.65,2,,,,,3.5,2,,,,,,,2.4,2,
97055,04.04.1977,,,6.041297089,2,,,1.4,2,67.28333,2,,,,,2.6,2,,,,,,,1.7,2,
97055,05.04.1977,,,5.760928722,2,,,0,2,72.4125,2,,,,,2.9,2,,,,,,,0,2,
97055,06.04.1977,,,6.525852779,2,,,0.5,2,73.375,2,,,,,3.2,2,,,,,,,0.7,2,
97055,07.04.1977,,,4.164378945,2,,,0.9,2,77.09583,2,,,,,1.7,2,,,,,,,1.2,2,
97055,08.04.1977,,,3.167958308,2,,,3.6,2,85.99167,2,,,,,1.3,2,,,,,,,4.1,2,
97055,09.04.1977,,,1.688518944,2,,,4.3,2,89.53333,2,,,,,2.7,2,,,,,,,5,2,
97055,10.04.1977,,,-0.981424946,2,,,2.7,2,88.941666,2,,,,,3,2,,,,,,,3.4,2,
97055,11.04.1977,,,1.772374646,2,,,2.3,2,82.004166,2,,,,,1.7,2,,,,,,,2.8,2,
97055,12.04.1977,,,3.655088,2,,,1.3,2,82.2,2,,,,,1.9,2,,,,,,,1.6,2,
97055,13.04.1977,,,6.710485854,2,,,5.5,2,89.90833,2,,,,,2.5,2,,,,,,,6,2,
97055,14.04.1977,,,3.557479727,2,,,4.3,2,84.29583,2,,,,,2.2,2,,,,,,,4.8,2,
97055,15.04.1977,,,3.343874117,2,,,3.8,2,87.504166,2,,,,,2.1,2,,,,,,,4.3,2,
97055,16.04.1977,,,3.241910584,2,,,1.4,2,81.20417,2,,,,,2.6,2,,,,,,,1.7,2,
97055,17.04.1977,,,7.555716515,2,,,0,2,56.975,2,,,,,1.4,2,,,,,,,0,2,
97055,18.04.1977,,,5.028497248,2,,,0,2,65.04583,2,,,,,2.1,2,,,,,,,0,2,
97055,19.04.1977,,,4.07508264,2,,,0,2,68.39167,2,,,,,1.6,2,,,,,,,0,2,
97055,20.04.1977,,,5.851981631,2,,,0,2,62.5375,2,,,,,1,2,,,,,,,0,2,
97055,21.04.1977,,,9.581713284,2,,,0.4,2,62.220833,2,,,,,3.4,2,,,,,,,0.6,2,
97055,22.04.1977,,,13.378098547,2,,,1.2,2,72.29583,2,,,,,4.8,2,,,,,,,1.5,2,
97055,23.04.1977,,,11.737125457,2,,,2.5,2,74.745834,2,,,,,4.8,2,,,,,,,2.9,2,
97055,24.04.1977,,,7.299892481,2,,,4.4,2,78.066666,2,,,,,4.8,2,,,,,,,4.9,2,
97055,25.04.1977,,,8.180566305,2,,,1.5,2,71.4625,2,,,,,3.5,2,,,,,,,1.8,2,
97055,26.04.1977,,,12.600277366,2,,,0,2,72.34167,2,,,,,1.3,2,,,,,,,0,2,
97055,27.04.1977,,,10.879126305,2,,,1.2,2,78.066666,2,,,,,1.7,2,,,,,,,1.5,2,
97055,28.04.1977,,,11.10495095,2,,,3,2,62.3625,2,,,,,1.9,2,,,,,,,3.4,2,
97055,29.04.1977,,,11.979595801,2,,,5.3,2,84.28333,2,,,,,1.4,2,,,,,,,5.8,2,
97055,30.04.1977,,,10.151993074,2,,,2.9,2,94.075,2,,,,,1.7,2,,,,,,,3.3,2,
97055,01.05.1977,,,13.753708343,2,,,0,2,82.8,2,,,,,3.2,2,,,,,,,0,2,
97055,02.05.1977,,,12.905483672,2,,,0,2,81.2875,2,,,,,1.7,2,,,,,,,0,2,
97055,03.05.1977,,,16.541809392,2,,,0,2,73.38333,2,,,,,1.7,2,,,,,,,0,2,
97055,04.05.1977,,,22.36334191,2,,,0,2,50.029167,2,,,,,4.3,2,,,,,,,0,2,
97055,05.05.1977,,,16.662091352,2,,,10.5,2,65.6,2,,,,,4,2,,,,,,,11.2,2,
97055,06.05.1977,,,10.968484493,2,,,4,2,70.35,2,,,,,1.7,2,,,,,,,4.5,2,
97055,07.05.1977,,,10.077222357,2,,,0,2,80.4875,2,,,,,0.9,2,,,,,,,0,2,
97055,08.05.1977,,,10.383400452,2,,,0,2,75.96667,2,,,,,0.4,2,,,,,,,0,2,
97055,09.05.1977,,,11.701394634,2,,,2.1,2,76.05,2,,,,,0.5,2,,,,,,,2.5,2,
97055,10.05.1977,,,13.302813969,2,,,0,2,64.620834,2,,,,,1.3,2,,,,,,,0,2,
97055,11.05.1977,,,15.02536961,2,,,0,2,64.96667,2,,,,,1.7,2,,,,,,,0,2,
97055,12.05.1977,,,17.473678442,2,,,4.4,2,65.47083,2,,,,,2.1,2,,,,,,,4.9,2,
97055,13.05.1977,,,13.550790417,2,,,3.2,2,76.6375,2,,,,,1.7,2,,,,,,,3.6,2,
97055,14.05.1977,,,12.369940775,2,,,0.8,2,71.191666,2,,,,,0.8,2,,,,,,,1.1,2,
97055,15.05.1977,,,10.948844338,2,,,1,2,82.45,2,,,,,0.6,2,,,,,,,1.3,2,
97055,16.05.1977,,,11.992922876,2,,,0,2,79.29583,2,,,,,1.4,2,,,,,,,0,2,
97055,17.05.1977,,,11.777011538,2,,,0,2,70.84167,2,,,,,1.9,2,,,,,,,0,2,
97055,18.05.1977,,,12.760552703,2,,,0,2,68.9125,2,,,,,2.7,2,,,,,,,0,2,
97055,19.05.1977,,,11.365804965,2,,,0,2,85.15417,2,,,,,2.5,2,,,,,,,0,2,
97055,20.05.1977,,,11.870822662,2,,,15.5,2,94.291664,2,,,,,3.1,2,,,,,,,16.3,2,
97055,21.05.1977,,,8.301531611,2,,,3.2,2,96.65417,2,,,,,2.6,2,,,,,,,3.6,2,
97055,22.05.1977,,,10.797366113,2,,,0,2,65.6625,2,,,,,1.7,2,,,,,,,0,2,
97055,23.05.1977,,,11.943223376,2,,,0,2,56.85,2,,,,,0.8,2,,,,,,,0,2,
97055,24.05.1977,,,14.196513937,2,,,0,2,59.316666,2,,,,,0.8,2,,,,,,,0,2,
97055,25.05.1977,,,15.076517691,2,,,0,2,59.791668,2,,,,,1.4,2,,,,,,,0,2,
97055,26.05.1977,,,10.23767832,2,,,0,2,56.579166,2,,,,,2.3,2,,,,,,,0,2,
97055,27.05.1977,,,10.353329354,2,,,0,2,54.975,2,,,,,1.6,2,,,,,,,0,2,
97055,28.05.1977,,,14.436084655,2,,,0,2,50.3125,2,,,,,0.8,2,,,,,,,0,2,
97055,29.05.1977,,,16.7082607,2,,,0,2,52.916668,2,,,,,1.2,2,,,,,,,0,2,
97055,30.05.1977,,,11.855499597,2,,,0,2,72.84167,2,,,,,1.4,2,,,,,,,0,2,
97055,31.05.1977,,,8.662811275,2,,,0,2,69.25833,2,,,,,1.7,2,,,,,,,0,2,
97055,01.06.1977,,,10.116371622,2,,,0,2,58.204166,2,,,,,1,2,,,,,,,0,2,
97055,02.06.1977,,,11.549044739,2,,,0,2,68.0875,2,,,,,0.9,2,,,,,,,0,2,
97055,03.06.1977,,,11.347016916,2,,,2.4,2,85.979164,2,,,,,1.2,2,,,,,,,2.8,2,
97055,04.06.1977,,,12.027822282,2,,,1.1,2,86.291664,2,,,,,2.1,2,,,,,,,1.4,2,
97055,05.06.1977,,,13.25263192,2,,,3.5,2,79.666664,2,,,,,1.9,2,,,,,,,4,2,
97055,06.06.1977,,,13.739414486,2,,,4.4,2,81.19583,2,,,,,1.6,2,,,,,,,4.9,2,
97055,07.06.1977,,,17.13703293,2,,,1.6,2,68.175,2,,,,,1.9,2,,,,,,,1.9,2,
97055,08.06.1977,,,16.17091341,2,,,3.7,2,74.245834,2,,,,,1.7,2,,,,,,,4.2,2,
97055,09.06.1977,,,19.862668066,2,,,0,2,70.3125,2,,,,,1,2,,,,,,,0,2,
97055,10.06.1977,,,23.827134532,2,,,0,2,57.941666,2,,,,,1.7,2,,,,,,,0,2,
97055,11.06.1977,,,17.373493385,2,,,3.5,2,77.85,2,,,,,1.6,2,,,,,,,4,2,
97055,12.06.1977,,,19.918104228,2,,,0,2,77.45417,2,,,,,1,2,,,,,,,0,2,
97055,13.06.1977,,,23.326611747,2,,,0,2,63.120834,2,,,,,1.3,2,,,,,,,0,2,
97055,14.06.1977,,,21.639509715,2,,,11.7,2,68.85833,2,,,,,1.4,2,,,,,,,12.4,2,
97055,15.06.1977,,,17.83116753,2,,,7,2,89.07083,2,,,,,1.3,2,,,,,,,7.6,2,
97055,16.06.1977,,,18.010335916,2,,,3.4,2,88.05,2,,,,,1.2,2,,,,,,,3.8,2,
97055,17.06.1977,,,20.531600163,2,,,0,2,80.825,2,,,,,0.6,2,,,,,,,0,2,
97055,18.06.1977,,,20.1859996,2,,,10.9,2,79.97083,2,,,,,0.5,2,,,,,,,11.6,2,
97055,19.06.1977,,,16.502777431,2,,,38,2,93.51667,2,,,,,1.6,2,,,,,,,39.1,2,
97055,20.06.1977,,,15.30849844,2,,,16.4,2,96.395836,2,,,,,2.5,2,,,,,,,17.2,2,
97055,21.06.1977,,,16.261032902,2,,,0,2,82.652084,2,,,,,1.3,2,,,,,,,0,2,
97055,22.06.1977,,,18.446396422,2,,,0,2,73.958336,2,,,,,0.9,2,,,,,,,0,2,
97055,23.06.1977,,,18.420203643,2,,,0,2,74.0625,2,,,,,0.6,2,,,,,,,0,2,
