STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50001,02.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,04.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,05.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,06.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,07.07.1979,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50001,08.07.1979,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50001,09.07.1979,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
50001,10.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,11.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,12.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,13.07.1979,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50001,14.07.1979,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
50001,15.07.1979,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50001,16.07.1979,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50001,17.07.1979,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50001,18.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,19.07.1979,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50001,20.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,21.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,22.07.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50001,23.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,24.07.1979,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50001,25.07.1979,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50001,26.07.1979,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50001,27.07.1979,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50001,28.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,29.07.1979,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
50001,30.07.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,31.07.1979,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50001,01.08.1979,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50001,02.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,04.08.1979,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50001,05.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,06.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,07.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,08.08.1979,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50001,09.08.1979,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
50001,10.08.1979,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50001,11.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,12.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,13.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,14.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,15.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,16.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,17.08.1979,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50001,18.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,19.08.1979,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50001,20.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,21.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,22.08.1979,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50001,23.08.1979,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50001,24.08.1979,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50001,25.08.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50001,26.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,27.08.1979,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50001,28.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,29.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,30.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,31.08.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,02.09.1979,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50001,03.09.1979,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
50001,04.09.1979,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50001,05.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,06.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,07.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,08.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,09.09.1979,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50001,10.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,11.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,12.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,13.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,14.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,15.09.1979,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50001,16.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,17.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,18.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,19.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,20.09.1979,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50001,21.09.1979,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
50001,22.09.1979,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
50001,23.09.1979,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50001,24.09.1979,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
50001,25.09.1979,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50001,26.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,27.09.1979,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50001,28.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,29.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,30.09.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,01.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,02.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,03.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,04.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,05.10.1979,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50001,06.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,07.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,08.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,09.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,10.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,11.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,12.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,13.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,14.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,15.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,16.10.1979,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50001,17.10.1979,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50001,18.10.1979,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50001,19.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,20.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,21.10.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,22.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,23.10.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,24.10.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,25.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,26.10.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,27.10.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,28.10.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,29.10.1979,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
50001,30.10.1979,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50001,31.10.1979,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
50001,01.11.1979,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
50001,02.11.1979,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
50001,03.11.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,04.11.1979,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
50001,05.11.1979,,,,,,,10.2,2,,,,,,,,,,,1,2,,,10.9,2,
50001,06.11.1979,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
50001,07.11.1979,,,,,,,13.3,2,,,,,,,,,,,1,2,,,14.6,2,
50001,08.11.1979,,,,,,,13,2,,,,,,,,,,,2,2,,,13.8,2,
50001,09.11.1979,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50001,10.11.1979,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50001,11.11.1979,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50001,12.11.1979,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
50001,13.11.1979,,,,,,,3,2,,,,,,,,,,,5,2,,,3.8,2,
50001,14.11.1979,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50001,15.11.1979,,,,,,,4,2,,,,,,,,,,,6,2,,,4.7,2,
50001,16.11.1979,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50001,17.11.1979,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50001,18.11.1979,,,,,,,7.9,2,,,,,,,,,,,8,2,,,8.9,2,
50001,19.11.1979,,,,,,,5.8,2,,,,,,,,,,,11,2,,,6.6,2,
50001,20.11.1979,,,,,,,4.6,2,,,,,,,,,,,14,2,,,5.3,2,
50001,21.11.1979,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50001,22.11.1979,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50001,23.11.1979,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50001,24.11.1979,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50001,25.11.1979,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50001,26.11.1979,,,,,,,5,2,,,,,,,,,,,14,2,,,5.7,2,
50001,27.11.1979,,,,,,,2.3,2,,,,,,,,,,,13,2,,,2.7,2,
50001,28.11.1979,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.6,2,
50001,29.11.1979,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50001,30.11.1979,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
50001,01.12.1979,,,,,,,6.2,2,,,,,,,,,,,1,2,,,6.8,2,
50001,02.12.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,03.12.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,04.12.1979,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50001,05.12.1979,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50001,06.12.1979,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
50001,07.12.1979,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
50001,08.12.1979,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50001,09.12.1979,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50001,10.12.1979,,,,,,,32.9,2,,,,,,,,,,,0,2,,,34.1,2,
50001,11.12.1979,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
50001,12.12.1979,,,,,,,2.4,2,,,,,,,,,,,3,2,,,3.1,2,
50001,13.12.1979,,,,,,,5.2,2,,,,,,,,,,,4,2,,,6.5,2,
50001,14.12.1979,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7,2,
50001,15.12.1979,,,,,,,9.2,2,,,,,,,,,,,6,2,,,10.2,2,
50001,16.12.1979,,,,,,,4.7,2,,,,,,,,,,,8,2,,,5.4,2,
50001,17.12.1979,,,,,,,16.2,2,,,,,,,,,,,9,2,,,17.6,2,
50001,18.12.1979,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
50001,19.12.1979,,,,,,,3.7,2,,,,,,,,,,,9,2,,,4.3,2,
50001,20.12.1979,,,,,,,6.8,2,,,,,,,,,,,12,2,,,8.4,2,
50001,21.12.1979,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50001,22.12.1979,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50001,23.12.1979,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50001,24.12.1979,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50001,25.12.1979,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50001,26.12.1979,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50001,27.12.1979,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50001,28.12.1979,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
50001,29.12.1979,,,,,,,7.5,2,,,,,,,,,,,9,2,,,8.4,2,
50001,30.12.1979,,,,,,,10.2,2,,,,,,,,,,,14,2,,,12.4,2,
50001,31.12.1979,,,,,,,6.5,2,,,,,,,,,,,13,2,,,8,2,
50001,01.01.1980,,,,,,,7.6,2,,,,,,,,,,,0,0,,,9.3,2,
50001,02.01.1980,,,,,,,11.6,2,,,,,,,,,,,0,0,,,14.1,2,
50001,03.01.1980,,,,,,,3.3,2,,,,,,,,,,,0,0,,,4.2,2,
50001,04.01.1980,,,,,,,4.7,2,,,,,,,,,,,0,0,,,5.9,2,
50001,05.01.1980,,,,,,,3.3,2,,,,,,,,,,,0,0,,,4.2,2,
50001,06.01.1980,,,,,,,4.3,2,,,,,,,,,,,0,0,,,5.4,2,
50001,07.01.1980,,,,,,,1.2,2,,,,,,,,,,,0,0,,,1.6,2,
50001,08.01.1980,,,,,,,1.7,2,,,,,,,,,,,0,0,,,2.2,2,
50001,09.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,10.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,11.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,12.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,13.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,14.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,15.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,16.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,17.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,18.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,19.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,20.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,21.01.1980,,,,,,,2.7,2,,,,,,,,,,,0,0,,,3.4,2,
50001,22.01.1980,,,,,,,10.7,2,,,,,,,,,,,0,0,,,13,2,
50001,23.01.1980,,,,,,,4.7,2,,,,,,,,,,,0,0,,,5.4,2,
50001,24.01.1980,,,,,,,1.3,2,,,,,,,,,,,0,0,,,1.7,2,
50001,25.01.1980,,,,,,,6.7,2,,,,,,,,,,,0,0,,,7.6,2,
50001,26.01.1980,,,,,,,6.5,2,,,,,,,,,,,0,0,,,8,2,
50001,27.01.1980,,,,,,,3.5,2,,,,,,,,,,,0,0,,,4.4,2,
50001,28.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,29.01.1980,,,,,,,0,2,,,,,,,,,,,0,0,,,0,2,
50001,30.01.1980,,,,,,,5.3,2,,,,,,,,,,,0,0,,,6.1,2,
50001,31.01.1980,,,,,,,16.6,2,,,,,,,,,,,0,0,,,17.5,2,
50001,01.02.1980,,,,,,,3.2,0,,,,,,,,,,,66,0,,,4.1,0,
50001,02.02.1980,,,,,,,1.3,0,,,,,,,,,,,65,0,,,1.7,0,
50001,03.02.1980,,,,,,,10.5,0,,,,,,,,,,,67,0,,,11.6,0,
50001,04.02.1980,,,,,,,7,0,,,,,,,,,,,73,0,,,7.9,0,
50001,05.02.1980,,,,,,,28,0,,,,,,,,,,,61,0,,,29.9,0,
50001,06.02.1980,,,,,,,2.3,0,,,,,,,,,,,60,0,,,2.8,0,
50001,07.02.1980,,,,,,,3,0,,,,,,,,,,,56,0,,,3.6,0,
50001,08.02.1980,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
50001,09.02.1980,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
50001,10.02.1980,,,,,,,10.2,0,,,,,,,,,,,50,0,,,10.9,0,
50001,11.02.1980,,,,,,,5.4,0,,,,,,,,,,,48,0,,,6.2,0,
50001,12.02.1980,,,,,,,1.8,0,,,,,,,,,,,48,0,,,2.2,0,
50001,13.02.1980,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50001,14.02.1980,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
50001,15.02.1980,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50001,16.02.1980,,,,,,,0.2,0,,,,,,,,,,,42,0,,,0.3,0,
50001,17.02.1980,,,,,,,0.6,0,,,,,,,,,,,40,0,,,0.8,0,
50001,18.02.1980,,,,,,,4,0,,,,,,,,,,,39,0,,,5,0,
50001,19.02.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50001,20.02.1980,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
50001,21.02.1980,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50001,22.02.1980,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50001,23.02.1980,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50001,24.02.1980,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50001,25.02.1980,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50001,26.02.1980,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50001,27.02.1980,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
50001,28.02.1980,,,,,,,2.5,0,,,,,,,,,,,37,0,,,3.2,0,
50001,29.02.1980,,,,,,,2.2,0,,,,,,,,,,,37,0,,,2.7,0,
50001,01.03.1980,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50001,02.03.1980,,,,,,,6,0,,,,,,,,,,,40,0,,,6.8,0,
50001,03.03.1980,,,,,,,5,0,,,,,,,,,,,46,0,,,6.2,0,
50001,04.03.1980,,,,,,,5.5,0,,,,,,,,,,,54,0,,,6.8,0,
50001,05.03.1980,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
50001,06.03.1980,,,,,,,3,0,,,,,,,,,,,50,0,,,3.6,0,
50001,07.03.1980,,,,,,,1.6,0,,,,,,,,,,,47,0,,,2,0,
50001,08.03.1980,,,,,,,15,0,,,,,,,,,,,52,0,,,16.4,0,
50001,09.03.1980,,,,,,,9.1,0,,,,,,,,,,,60,0,,,10.1,0,
50001,10.03.1980,,,,,,,3.2,0,,,,,,,,,,,65,0,,,3.8,0,
50001,11.03.1980,,,,,,,8,0,,,,,,,,,,,66,0,,,9,0,
50001,12.03.1980,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
50001,13.03.1980,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
50001,14.03.1980,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
50001,15.03.1980,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
50001,16.03.1980,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
50001,17.03.1980,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
50001,18.03.1980,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
50001,19.03.1980,,,,,,,5.5,0,,,,,,,,,,,66,0,,,6.8,0,
50001,20.03.1980,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
50001,21.03.1980,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
50001,22.03.1980,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
50001,23.03.1980,,,,,,,0,0,,,,,,,,,,,69,0,,,0,0,
50001,24.03.1980,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
50001,25.03.1980,,,,,,,0.5,0,,,,,,,,,,,64,0,,,0.7,0,
50001,26.03.1980,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
50001,27.03.1980,,,,,,,8.2,0,,,,,,,,,,,60,0,,,8.8,0,
50001,28.03.1980,,,,,,,1,0,,,,,,,,,,,57,0,,,1.2,0,
50001,29.03.1980,,,,,,,0.7,0,,,,,,,,,,,57,0,,,0.9,0,
50001,30.03.1980,,,,,,,2.1,0,,,,,,,,,,,57,0,,,2.6,0,
50001,31.03.1980,,,,,,,0.2,0,,,,,,,,,,,57,0,,,0.3,0,
50001,01.04.1980,,,,,,,8.6,0,,,,,,,,,,,50,0,,,9.2,0,
50001,02.04.1980,,,,,,,5.1,0,,,,,,,,,,,48,0,,,5.6,0,
50001,03.04.1980,,,,,,,10.2,0,,,,,,,,,,,48,0,,,11.3,0,
50001,04.04.1980,,,,,,,9.4,0,,,,,,,,,,,55,0,,,11.5,0,
50001,05.04.1980,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
50001,06.04.1980,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
50001,07.04.1980,,,,,,,0.8,0,,,,,,,,,,,56,0,,,1.1,0,
50001,08.04.1980,,,,,,,8,0,,,,,,,,,,,60,0,,,9,0,
50001,09.04.1980,,,,,,,8.7,0,,,,,,,,,,,67,0,,,9.7,0,
50001,10.04.1980,,,,,,,3.6,0,,,,,,,,,,,69,0,,,4.2,0,
50001,11.04.1980,,,,,,,1.4,0,,,,,,,,,,,64,0,,,1.8,0,
50001,12.04.1980,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
50001,13.04.1980,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
50001,14.04.1980,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
50001,15.04.1980,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
50001,16.04.1980,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50001,17.04.1980,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50001,18.04.1980,,,,,,,1,0,,,,,,,,,,,42,0,,,1.3,0,
50001,19.04.1980,,,,,,,3.8,0,,,,,,,,,,,36,0,,,4.4,0,
50001,20.04.1980,,,,,,,10,0,,,,,,,,,,,36,0,,,12.2,0,
50001,21.04.1980,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
50001,22.04.1980,,,,,,,14.5,0,,,,,,,,,,,34,0,,,15.8,0,
50001,23.04.1980,,,,,,,21.1,0,,,,,,,,,,,49,0,,,22.7,0,
50001,24.04.1980,,,,,,,20.5,0,,,,,,,,,,,64,0,,,22.1,0,
50001,25.04.1980,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
50001,26.04.1980,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50001,27.04.1980,,,,,,,1,0,,,,,,,,,,,36,0,,,1.3,0,
50001,28.04.1980,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50001,29.04.1980,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50001,30.04.1980,,,,,,,3.1,0,,,,,,,,,,,20,0,,,3.5,0,
50001,01.05.1980,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50001,02.05.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50001,03.05.1980,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50001,04.05.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50001,05.05.1980,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50001,06.05.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50001,07.05.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50001,08.05.1980,,,,,,,2.5,0,,,,,,,,,,,5,0,,,2.9,0,
50001,09.05.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50001,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50001,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
