STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97075,14.03.1976,,,0.993688707221909,2,,,0,2,72.375,2,,,,,1.9,2,,,,,,,0,2,
97075,15.03.1976,,,0.904719232157502,2,,,0,2,81.00833,2,,,,,1.6,2,,,,,,,0,2,
97075,16.03.1976,,,1.76704598321065,2,,,0.6,2,91.40417,2,,,,,1.3,2,,,,,,,0.8,2,
97075,17.03.1976,,,-0.194147765954041,2,,,1.2,2,99.958336,2,,,,,1.8,2,,,,,,,1.5,2,
97075,18.03.1976,,,0.406563325633009,2,,,1.8,2,99.666664,2,,,,,1.9,2,,,,,,,2.2,2,
97075,19.03.1976,,,-2.64411519334362,2,,,5.6,2,98.729164,2,,,,,3.2,2,,,,,,,7,2,
97075,20.03.1976,,,-3.50433573262636,2,,,0.9,2,86.53333,2,,,,,3.2,2,,,,,,,1.2,2,
97075,21.03.1976,,,-4.44629073858723,2,,,0.3,2,86.875,2,,,,,3.2,2,,,,,,,0.4,2,
97075,22.03.1976,,,-4.00583179078658,2,,,0.4,2,91.86875,2,,,,,2.2,2,,,,,,,0.6,2,
97075,23.03.1976,,,-3.43875059164449,2,,,0,2,86.916664,2,,,,,1.4,2,,,,,,,0,2,
97075,24.03.1976,,,-2.35910833424287,2,,,0,2,86.441666,2,,,,,1.3,2,,,,,,,0,2,
97075,25.03.1976,,,1.97548931922022,2,,,1.6,2,88.708336,2,,,,,6.2,2,,,,,,,2,2,
97075,26.03.1976,,,7.36226173736238,2,,,4.1,2,86.38819,2,,,,,7.3,2,,,,,,,4.6,2,
97075,27.03.1976,,,5.52365054084854,2,,,1.6,2,76.75,2,,,,,5.6,2,,,,,,,1.9,2,
97075,28.03.1976,,,7.25989277972752,2,,,0.6,2,86,2,,,,,5.6,2,,,,,,,0.8,2,
97075,29.03.1976,,,11.0518259022571,2,,,0,2,65.10347,2,,,,,6,2,,,,,,,0,2,
97075,30.03.1976,,,6.30160358382348,2,,,0.9,2,83.291664,2,,,,,6.2,2,,,,,,,1.1,2,
97075,31.03.1976,,,8.11137997874245,2,,,0,2,73.433334,2,,,,,6.5,2,,,,,,,0,2,
97075,01.04.1976,,,10.9562558991643,2,,,0,2,69.25,2,,,,,3.9,2,,,,,,,0,2,
97075,02.04.1976,,,15.1153157930352,2,,,0,2,53.568752,2,,,,,4.1,2,,,,,,,0,2,
97075,03.04.1976,,,11.3258315820246,2,,,0,2,73.666664,2,,,,,3.8,2,,,,,,,0,2,
97075,04.04.1976,,,10.6364717679377,2,,,0,2,68.85,2,,,,,1.9,2,,,,,,,0,2,
97075,05.04.1976,,,7.86994087124168,2,,,1.9,2,83.458336,2,,,,,3.8,2,,,,,,,2.3,2,
97075,06.04.1976,,,9.21137853469516,2,,,0.5,2,73.306946,2,,,,,6.7,2,,,,,,,0.7,2,
97075,07.04.1976,,,4.35592033032469,2,,,1.1,2,74.916664,2,,,,,3.4,2,,,,,,,1.4,2,
97075,08.04.1976,,,2.51271446630947,2,,,0.7,2,84.75,2,,,,,3.4,2,,,,,,,1,2,
97075,09.04.1976,,,1.72233826972421,2,,,0,2,87.416664,2,,,,,2.2,2,,,,,,,0,2,
97075,10.04.1976,,,3.07508488679546,2,,,0,2,71.833336,2,,,,,1.9,2,,,,,,,0,2,
97075,11.04.1976,,,5.10506536154318,2,,,0,2,69.208336,2,,,,,1.8,2,,,,,,,0,2,
97075,12.04.1976,,,5.8746409709582,2,,,0,2,74.833336,2,,,,,1.9,2,,,,,,,0,2,
97075,13.04.1976,,,8.39510885400707,2,,,0,2,73.875,2,,,,,1.3,2,,,,,,,0,2,
97075,14.04.1976,,,9.2542392009318,2,,,0,2,73.916664,2,,,,,1.4,2,,,,,,,0,2,
97075,15.04.1976,,,9.66242203476643,2,,,1.8,2,77.51667,2,,,,,2.2,2,,,,,,,2.2,2,
97075,16.04.1976,,,7.14414733548264,2,,,0.6,2,97.025,2,,,,,2.5,2,,,,,,,0.8,2,
97075,17.04.1976,,,9.85545754521581,2,,,0,2,77.75,2,,,,,1.4,2,,,,,,,0,2,
97075,18.04.1976,,,11.8049482091955,2,,,0,2,65.291664,2,,,,,1.4,2,,,,,,,0,2,
97075,19.04.1976,,,11.3458895247109,2,,,0,2,71.833336,2,,,,,2.1,2,,,,,,,0,2,
97075,20.04.1976,,,8.48570950673902,2,,,0,2,58.375,2,,,,,2.7,2,,,,,,,0,2,
97075,21.04.1976,,,6.54673675117313,2,,,0.7,2,75.02778,2,,,,,2.9,2,,,,,,,0.9,2,
97075,22.04.1976,,,2.20492316350462,2,,,0,2,74.354164,2,,,,,2.7,2,,,,,,,0,2,
97075,23.04.1976,,,1.24609552148521,2,,,4.7,2,86.875,2,,,,,3.9,2,,,,,,,5.4,2,
97075,24.04.1976,,,2.67080563574315,2,,,2.7,2,99.333336,2,,,,,5.2,2,,,,,,,3.2,2,
97075,25.04.1976,,,3.89436340446948,2,,,4.2,2,96.8243,2,,,,,4.4,2,,,,,,,4.7,2,
97075,26.04.1976,,,6.61631659413382,2,,,0,2,71.75,2,,,,,3.6,2,,,,,,,0,2,
97075,27.04.1976,,,3.48195136894586,2,,,1.4,2,81.816666,2,,,,,4.7,2,,,,,,,1.7,2,
97075,28.04.1976,,,0.949950369085712,2,,,0.7,2,81.625,2,,,,,4.7,2,,,,,,,1,2,
97075,29.04.1976,,,1.29758891738763,2,,,0,2,70.36667,2,,,,,1.9,2,,,,,,,0,2,
97075,30.04.1976,,,4.63324870085318,2,,,0,2,73.416664,2,,,,,3,2,,,,,,,0,2,
97075,01.05.1976,,,7.0190826431191,2,,,0,2,70.316666,2,,,,,1.8,2,,,,,,,0,2,
97075,02.05.1976,,,11.8535971336255,2,,,0,2,50.191666,2,,,,,2.6,2,,,,,,,0,2,
97075,03.05.1976,,,10.8257979124259,2,,,1.8,2,74.75,2,,,,,4,2,,,,,,,2.2,2,
97075,04.05.1976,,,11.30212821617,2,,,0,2,65.905556,2,,,,,6.4,2,,,,,,,0,2,
97075,05.05.1976,,,11.3189968053958,2,,,0,2,65.041664,2,,,,,2.6,2,,,,,,,0,2,
97075,06.05.1976,,,14.3405307496304,2,,,0,2,60.291668,2,,,,,1.2,2,,,,,,,0,2,
97075,07.05.1976,,,14.3098769743569,2,,,0,2,63.63125,2,,,,,1.6,2,,,,,,,0,2,
97075,08.05.1976,,,16.1621774234498,2,,,0,2,46,2,,,,,1.6,2,,,,,,,0,2,
97075,09.05.1976,,,19.3126222362944,2,,,0,2,39.754166,2,,,,,2.9,2,,,,,,,0,2,
97075,10.05.1976,,,19.9361723982383,2,,,0,2,45,2,,,,,3,2,,,,,,,0,2,
97075,11.05.1976,,,17.5962409145811,2,,,0,2,56.291668,2,,,,,2.9,2,,,,,,,0,2,
97075,12.05.1976,,,12.6379964455726,2,,,0.6,2,73.071526,2,,,,,2.7,2,,,,,,,0.8,2,
97075,13.05.1976,,,12.5186630553583,2,,,0.5,2,66.958336,2,,,,,4.1,2,,,,,,,0.7,2,
97075,14.05.1976,,,7.34071125908061,2,,,0,2,74.225,2,,,,,3.9,2,,,,,,,0,2,
97075,15.05.1976,,,9.79753499808409,2,,,0,2,60.291668,2,,,,,1.8,2,,,,,,,0,2,
97075,16.05.1976,,,13.563032247702,2,,,0,2,59.05,2,,,,,2.3,2,,,,,,,0,2,
97075,17.05.1976,,,14.929418620202,2,,,0,2,59.458332,2,,,,,1.4,2,,,,,,,0,2,
97075,18.05.1976,,,17.0443250796761,2,,,0,2,57.708332,2,,,,,1.2,2,,,,,,,0,2,
97075,19.05.1976,,,17.6984719937001,2,,,0.9,2,64.041664,2,,,,,1.6,2,,,,,,,1.2,2,
97075,20.05.1976,,,12.6279087582079,2,,,9.3,2,94.777084,2,,,,,1.8,2,,,,,,,10,2,
97075,21.05.1976,,,10.776707468023,2,,,7.1,2,96,2,,,,,2.7,2,,,,,,,7.7,2,
97075,22.05.1976,,,9.85058014519939,2,,,2.6,2,90.833336,2,,,,,3.4,2,,,,,,,3,2,
97075,23.05.1976,,,11.4310896967444,2,,,0,2,74.75,2,,,,,3,2,,,,,,,0,2,
97075,24.05.1976,,,11.0689140576243,2,,,0,2,78.333336,2,,,,,2.3,2,,,,,,,0,2,
97075,25.05.1976,,,12.0300304118575,2,,,0.5,2,76.208336,2,,,,,1.8,2,,,,,,,0.7,2,
97075,26.05.1976,,,12.8275840382186,2,,,1.1,2,75.02778,2,,,,,3.1,2,,,,,,,1.4,2,
97075,27.05.1976,,,10.7737985508588,2,,,1.2,2,79.725,2,,,,,3.1,2,,,,,,,1.5,2,
97075,28.05.1976,,,10.3758365865435,2,,,2.3,2,88.7,2,,,,,3,2,,,,,,,2.7,2,
97075,29.05.1976,,,11.5970001693527,2,,,3.1,2,80.72222,2,,,,,1.7,2,,,,,,,3.5,2,
97075,30.05.1976,,,12.8825423649293,2,,,2.9,2,86.59861,2,,,,,2.7,2,,,,,,,3.3,2,
97075,31.05.1976,,,11.0090617664089,2,,,7.1,2,90.041664,2,,,,,4.8,2,,,,,,,7.7,2,
97075,01.06.1976,,,11.4126711249093,2,,,6.1,2,78.566666,2,,,,,2.7,2,,,,,,,6.7,2,
97075,02.06.1976,,,11.0656380353396,2,,,12.8,2,90.89861,2,,,,,2.6,2,,,,,,,13.5,2,
97075,03.06.1976,,,9.6799271733508,2,,,4,2,89.8625,2,,,,,2.5,2,,,,,,,4.5,2,
97075,04.06.1976,,,10.6958073345319,2,,,4.7,2,85.22083,2,,,,,1.7,2,,,,,,,5.2,2,
97075,05.06.1976,,,12.1696931126495,2,,,0,2,76.541664,2,,,,,1.2,2,,,,,,,0,2,
97075,06.06.1976,,,14.0322513108039,2,,,0,2,68.79097,2,,,,,1.4,2,,,,,,,0,2,
97075,07.06.1976,,,16.8087981864286,2,,,0,2,66.041664,2,,,,,2.1,2,,,,,,,0,2,
97075,08.06.1976,,,17.7528719002274,2,,,0,2,64.5,2,,,,,1.8,2,,,,,,,0,2,
97075,09.06.1976,,,16.3302583777389,2,,,0,2,59.2625,2,,,,,2.3,2,,,,,,,0,2,
97075,10.06.1976,,,15.7653513109759,2,,,0,2,53.602085,2,,,,,1.9,2,,,,,,,0,2,
97075,11.06.1976,,,15.6791968241638,2,,,0,2,62.325695,2,,,,,2.2,2,,,,,,,0,2,
97075,12.06.1976,,,15.6785212373489,2,,,0.8,2,61.24861,2,,,,,1.7,2,,,,,,,1.1,2,
97075,13.06.1976,,,17.1300288886221,2,,,1.3,2,74.458336,2,,,,,3.6,2,,,,,,,1.6,2,
97075,14.06.1976,,,15.8369961045426,2,,,0,2,66.5375,2,,,,,2.6,2,,,,,,,0,2,
97075,15.06.1976,,,14.9350042277359,2,,,12.2,2,79.333336,2,,,,,4.3,2,,,,,,,12.9,2,
97075,16.06.1976,,,10.7609460494159,2,,,4.1,2,89.24125,2,,,,,5.6,2,,,,,,,4.6,2,
97075,17.06.1976,,,14.1264020898583,2,,,0,2,71.99722,2,,,,,3.6,2,,,,,,,0,2,
97075,18.06.1976,,,17.0456667370535,2,,,0,2,61.1375,2,,,,,3.1,2,,,,,,,0,2,
97075,19.06.1976,,,18.6948262719044,2,,,0,2,61.958332,2,,,,,3.6,2,,,,,,,0,2,
97075,20.06.1976,,,18.8191543043743,2,,,0,2,71.416664,2,,,,,4.7,2,,,,,,,0,2,
97075,21.06.1976,,,15.8739438984552,2,,,0,2,71.041664,2,,,,,3.1,2,,,,,,,0,2,
97075,22.06.1976,,,16.9291261084177,2,,,0,2,67.370834,2,,,,,1.7,2,,,,,,,0,2,
97075,23.06.1976,,,18.0437446734491,2,,,0,2,62.041668,2,,,,,1.3,2,,,,,,,0,2,
97075,24.06.1976,,,18.7684935005189,2,,,0,2,66.11667,2,,,,,1,2,,,,,,,0,2,
97075,25.06.1976,,,20.505745059192,2,,,0,2,60.525,2,,,,,1,2,,,,,,,0,2,
97075,26.06.1976,,,21.7844569643231,2,,,0,2,54.395832,2,,,,,1.7,2,,,,,,,0,2,
97075,27.06.1976,,,21.9470684383016,2,,,0,2,51.366665,2,,,,,1.4,2,,,,,,,0,2,
97075,28.06.1976,,,23.8280373184625,2,,,0,2,54.208332,2,,,,,1.6,2,,,,,,,0,2,
97075,29.06.1976,,,21.7061600649325,2,,,0,2,57.65,2,,,,,2.2,2,,,,,,,0,2,
97075,30.06.1976,,,21.1894217840297,2,,,0,2,48.929165,2,,,,,1.7,2,,,,,,,0,2,
97075,01.07.1976,,,21.0626778918958,2,,,0,2,50.133335,2,,,,,2.2,2,,,,,,,0,2,
97075,02.07.1976,,,20.1324570231999,2,,,0,2,44.75139,2,,,,,2.5,2,,,,,,,0,2,
97075,03.07.1976,,,21.276599633334,2,,,0,2,36.130695,2,,,,,1,2,,,,,,,0,2,
97075,04.07.1976,,,23.0173337687123,2,,,0,2,36.130695,2,,,,,1.3,2,,,,,,,0,2,
97075,05.07.1976,,,20.7484667451542,2,,,0,2,48.875,2,,,,,2.6,2,,,,,,,0,2,
97075,06.07.1976,,,17.6562602312776,2,,,0,2,45.020832,2,,,,,1.9,2,,,,,,,0,2,
97075,07.07.1976,,,19.0672165973513,2,,,0,2,48.277084,2,,,,,1.4,2,,,,,,,0,2,
97075,08.07.1976,,,20.0493289311227,2,,,1.7,2,54.375,2,,,,,1.6,2,,,,,,,2,2,
97075,09.07.1976,,,16.2773568920472,2,,,7.1,2,77.75,2,,,,,3.1,2,,,,,,,7.7,2,
97075,10.07.1976,,,16.6851823679451,2,,,0,2,66.958336,2,,,,,2.5,2,,,,,,,0,2,
97075,11.07.1976,,,20.0990429534466,2,,,0,2,58.7625,2,,,,,1.7,2,,,,,,,0,2,
97075,12.07.1976,,,21.1497290394474,2,,,0,2,58.958332,2,,,,,1,2,,,,,,,0,2,
97075,13.07.1976,,,22.1182263952581,2,,,7.9,2,61.291668,2,,,,,2.1,2,,,,,,,8.5,2,
97075,14.07.1976,,,18.1710109398702,2,,,6,2,86.208336,2,,,,,2.2,2,,,,,,,6.6,2,
97075,15.07.1976,,,21.3224794254782,2,,,0,2,69.83708,2,,,,,1.2,2,,,,,,,0,2,
97075,16.07.1976,,,23.1678963912179,2,,,0,2,59.725,2,,,,,0.8,2,,,,,,,0,2,
97075,17.07.1976,,,27.1702168576225,2,,,0,2,50.083332,2,,,,,1,2,,,,,,,0,2,
97075,18.07.1976,,,25.2549806136614,2,,,0,2,65.92083,2,,,,,1.6,2,,,,,,,0,2,
97075,19.07.1976,,,23.6608682408544,2,,,3,2,70.416664,2,,,,,1.6,2,,,,,,,3.4,2,
97075,20.07.1976,,,21.5744450005548,2,,,4.1,2,79.083336,2,,,,,2.1,2,,,,,,,4.6,2,
97075,21.07.1976,,,18.7722446512326,2,,,3.4,2,84.083336,2,,,,,2.5,2,,,,,,,3.8,2,
97075,22.07.1976,,,15.4211472069375,2,,,0,2,81.3875,2,,,,,2.7,2,,,,,,,0,2,
97075,23.07.1976,,,17.4337668391269,2,,,0,2,69.379166,2,,,,,3.2,2,,,,,,,0,2,
97075,24.07.1976,,,16.2834205199639,2,,,0,2,67.125,2,,,,,2.1,2,,,,,,,0,2,
97075,25.07.1976,,,15.5262643296929,2,,,2,2,84.61528,2,,,,,1.6,2,,,,,,,2.4,2,
97075,26.07.1976,,,17.0320913240489,2,,,2.8,2,91.44097,2,,,,,2.7,2,,,,,,,3.2,2,
97075,27.07.1976,,,18.4156557363088,2,,,0,2,72.50278,2,,,,,2.5,2,,,,,,,0,2,
97075,28.07.1976,,,16.2844477167129,2,,,0,2,71.875,2,,,,,3.8,2,,,,,,,0,2,
97075,29.07.1976,,,14.3219390465484,2,,,0,2,67.25,2,,,,,4.5,2,,,,,,,0,2,
97075,30.07.1976,,,18.2315398649274,2,,,0,2,56.416668,2,,,,,4.5,2,,,,,,,0,2,
97075,31.07.1976,,,15.665157092967,2,,,5.4,2,74.291664,2,,,,,3,2,,,,,,,5.9,2,
97075,01.08.1976,,,11.912251411736,2,,,4.5,2,84.63333,2,,,,,3.2,2,,,,,,,5,2,
97075,02.08.1976,,,13.5088933896571,2,,,2.8,2,72.625,2,,,,,3.9,2,,,,,,,3.2,2,
97075,03.08.1976,,,14.7123180470998,2,,,10.4,2,84.416664,2,,,,,3.8,2,,,,,,,11.1,2,
97075,04.08.1976,,,13.6425408718654,2,,,1.9,2,78.4375,2,,,,,3,2,,,,,,,2.3,2,
97075,05.08.1976,,,13.2768152433528,2,,,0.6,2,76.791664,2,,,,,2.6,2,,,,,,,0.8,2,
97075,06.08.1976,,,14.0035976186723,2,,,0,2,81.083336,2,,,,,1.6,2,,,,,,,0,2,
97075,07.08.1976,,,15.6703751261769,2,,,0,2,76.4875,2,,,,,2.2,2,,,,,,,0,2,
97075,08.08.1976,,,15.7125960165934,2,,,0,2,72.1,2,,,,,1.3,2,,,,,,,0,2,
97075,09.08.1976,,,16.8378975675727,2,,,0,2,66.28264,2,,,,,1.4,2,,,,,,,0,2,
97075,10.08.1976,,,18.2417648896495,2,,,0,2,63.625,2,,,,,1.8,2,,,,,,,0,2,
97075,11.08.1976,,,17.6606625886135,2,,,0,2,62.341667,2,,,,,1.3,2,,,,,,,0,2,
97075,12.08.1976,,,16.8837050031413,2,,,0,2,71.7625,2,,,,,1.2,2,,,,,,,0,2,
97075,13.08.1976,,,17.0925188311158,2,,,1.7,2,73.083336,2,,,,,1.4,2,,,,,,,2,2,
97075,14.08.1976,,,17.2051302476958,2,,,1.3,2,74.458336,2,,,,,1.6,2,,,,,,,1.6,2,
97075,15.08.1976,,,15.9815139027187,2,,,0,2,68.041664,2,,,,,1.3,2,,,,,,,0,2,
97075,16.08.1976,,,16.0933942772988,2,,,0,2,63.291668,2,,,,,1.6,2,,,,,,,0,2,
97075,17.08.1976,,,15.4814571332566,2,,,2.3,2,71.791664,2,,,,,2.1,2,,,,,,,2.7,2,
97075,18.08.1976,,,14.6129779457901,2,,,6.7,2,84.865974,2,,,,,1.8,2,,,,,,,7.3,2,
97075,19.08.1976,,,15.3362382235612,2,,,3.6,2,84.316666,2,,,,,2.1,2,,,,,,,4.1,2,
97075,20.08.1976,,,15.8779383799377,2,,,6.4,2,82.833336,2,,,,,2.2,2,,,,,,,7,2,
97075,21.08.1976,,,14.3919848420632,2,,,0,2,70.6625,2,,,,,3.8,2,,,,,,,0,2,
97075,22.08.1976,,,12.0357664892693,2,,,0,2,67,2,,,,,2.1,2,,,,,,,0,2,
97075,23.08.1976,,,13.0267908509946,2,,,0,2,63.916668,2,,,,,1.8,2,,,,,,,0,2,
97075,24.08.1976,,,15.5014460915263,2,,,0,2,59.904167,2,,,,,1,2,,,,,,,0,2,
97075,25.08.1976,,,17.908815037269,2,,,0,2,56.808334,2,,,,,1,2,,,,,,,0,2,
97075,26.08.1976,,,19.3517389603408,2,,,0,2,51.366665,2,,,,,1.8,2,,,,,,,0,2,
97075,27.08.1976,,,15.3070887463689,2,,,1.9,2,85.99167,2,,,,,1.3,2,,,,,,,2.3,2,
97075,28.08.1976,,,17.3767337954702,2,,,0,2,73,2,,,,,1.9,2,,,,,,,0,2,
97075,29.08.1976,,,20.0350105364468,2,,,0,2,61.166668,2,,,,,2.1,2,,,,,,,0,2,
97075,30.08.1976,,,20.0183644777951,2,,,3.8,2,69.041664,2,,,,,2.7,2,,,,,,,4.3,2,
97075,31.08.1976,,,16.8622566675354,2,,,4.1,2,82.25,2,,,,,2.2,2,,,,,,,4.6,2,
97075,01.09.1976,,,16.4294888604167,2,,,0,2,82.25,2,,,,,1.9,2,,,,,,,0,2,
97075,02.09.1976,,,13.4188779227716,2,,,2.2,2,84.78333,2,,,,,4.1,2,,,,,,,2.6,2,
97075,03.09.1976,,,11.1727533656419,2,,,0.7,2,82.166664,2,,,,,3.4,2,,,,,,,0.9,2,
97075,04.09.1976,,,11.265986878233,2,,,0.8,2,87.09583,2,,,,,3.2,2,,,,,,,1.1,2,
97075,05.09.1976,,,10.7771504195501,2,,,0,2,73.47986,2,,,,,2.3,2,,,,,,,0,2,
97075,06.09.1976,,,12.7165457372666,2,,,0,2,76.75,2,,,,,2.9,2,,,,,,,0,2,
97075,07.09.1976,,,14.0355580686258,2,,,0,2,74.09583,2,,,,,2.7,2,,,,,,,0,2,
97075,08.09.1976,,,14.9925518452228,2,,,0,2,67.166664,2,,,,,1.9,2,,,,,,,0,2,
97075,09.09.1976,,,17.2208239578205,2,,,2.6,2,68.0125,2,,,,,4.5,2,,,,,,,3,2,
97075,10.09.1976,,,11.8144139458367,2,,,0,2,79,2,,,,,6.4,2,,,,,,,0,2,
97075,11.09.1976,,,11.2090614030443,2,,,0,2,73.125,2,,,,,3,2,,,,,,,0,2,
97075,12.09.1976,,,16.6212297674625,2,,,0,2,63.2375,2,,,,,2.5,2,,,,,,,0,2,
97075,13.09.1976,,,18.3750006215372,2,,,0,2,63.625,2,,,,,2.6,2,,,,,,,0,2,
97075,14.09.1976,,,12.4091258008068,2,,,7.2,2,88.333336,2,,,,,2.6,2,,,,,,,7.8,2,
97075,15.09.1976,,,13.3223556864819,2,,,0,2,77.54792,2,,,,,1.6,2,,,,,,,0,2,
97075,16.09.1976,,,12.3629064230668,2,,,0,2,82.041664,2,,,,,1.9,2,,,,,,,0,2,
97075,17.09.1976,,,11.7196480916159,2,,,3,2,89.14931,2,,,,,1.6,2,,,,,,,3.4,2,
97075,18.09.1976,,,10.1826222153195,2,,,3.6,2,97.5,2,,,,,2.3,2,,,,,,,4.1,2,
97075,19.09.1976,,,10.7753228828463,2,,,0.3,2,98.566666,2,,,,,1.6,2,,,,,,,0.5,2,
97075,20.09.1976,,,10.8513486888212,2,,,0,2,81.36042,2,,,,,1.2,2,,,,,,,0,2,
97075,21.09.1976,,,10.3861454566431,2,,,0,2,90.916664,2,,,,,1.3,2,,,,,,,0,2,
97075,22.09.1976,,,11.8772843306886,2,,,0,2,80.09167,2,,,,,1.6,2,,,,,,,0,2,
97075,23.09.1976,,,12.2263445548346,2,,,0,2,78.75,2,,,,,1,2,,,,,,,0,2,
97075,24.09.1976,,,14.5071609658274,2,,,1.2,2,79.458336,2,,,,,1.7,2,,,,,,,1.5,2,
97075,25.09.1976,,,10.9195560260444,2,,,0,2,86.25,2,,,,,1.8,2,,,,,,,0,2,
97075,26.09.1976,,,11.7558748245361,2,,,0,2,74.38333,2,,,,,1.3,2,,,,,,,0,2,
97075,27.09.1976,,,17.9247754944551,2,,,2,2,72.375,2,,,,,2.2,2,,,,,,,2.4,2,
97075,28.09.1976,,,17.6448024646212,2,,,4.5,2,90.875,2,,,,,2.2,2,,,,,,,5,2,
97075,29.09.1976,,,16.1043421770354,2,,,4.5,2,95.208336,2,,,,,2.1,2,,,,,,,5,2,
97075,30.09.1976,,,13.2213054250036,2,,,1,2,98.86667,2,,,,,2.2,2,,,,,,,1.2,2,
97075,01.10.1976,,,11.0831804307882,2,,,0,2,90.291664,2,,,,,1.9,2,,,,,,,0,2,
97075,02.10.1976,,,11.0198103730324,2,,,0,2,93.775,2,,,,,1.2,2,,,,,,,0,2,
97075,03.10.1976,,,13.3891206806267,2,,,2.4,2,97.291664,2,,,,,0.9,2,,,,,,,2.8,2,
97075,04.10.1976,,,14.0021558971989,2,,,1,2,89.63333,2,,,,,1.3,2,,,,,,,1.2,2,
97075,05.10.1976,,,11.6479207393207,2,,,4.4,2,92.28889,2,,,,,3,2,,,,,,,4.9,2,
97075,06.10.1976,,,11.7109256559011,2,,,0.6,2,80.42917,2,,,,,4.3,2,,,,,,,0.8,2,
97075,07.10.1976,,,16.9221974711545,2,,,0,2,78.1,2,,,,,5.4,2,,,,,,,0,2,
97075,08.10.1976,,,13.6661078870558,2,,,0,2,80.125,2,,,,,2.6,2,,,,,,,0,2,
97075,09.10.1976,,,15.2502077186816,2,,,0,2,81.672226,2,,,,,2.6,2,,,,,,,0,2,
97075,10.10.1976,,,16.2207634567705,2,,,0,2,77.515274,2,,,,,2.2,2,,,,,,,0,2,
97075,11.10.1976,,,13.4544834040398,2,,,0,2,83.833336,2,,,,,0.9,2,,,,,,,0,2,
97075,12.10.1976,,,14.661219178532,2,,,0,2,78.90417,2,,,,,1.6,2,,,,,,,0,2,
97075,13.10.1976,,,12.3078275040143,2,,,0,2,94.791664,2,,,,,1.2,2,,,,,,,0,2,
97075,14.10.1976,,,11.5005776503331,2,,,0,2,90.083336,2,,,,,2.7,2,,,,,,,0,2,
97075,15.10.1976,,,10.3977373465808,2,,,1.6,2,89.0125,2,,,,,2.1,2,,,,,,,1.9,2,
97075,16.10.1976,,,7.76334258364422,2,,,5.6,2,97.25,2,,,,,1.6,2,,,,,,,6.1,2,
97075,17.10.1976,,,3.79385197131104,2,,,10.2,2,99.458336,2,,,,,3,2,,,,,,,10.9,2,
97075,18.10.1976,,,6.73328056745258,2,,,0.8,2,89.3875,2,,,,,1.8,2,,,,,,,1,2,
97075,19.10.1976,,,5.63975518163195,2,,,0,2,87.6625,2,,,,,1.9,2,,,,,,,0,2,
97075,20.10.1976,,,7.04880174986528,2,,,0,2,83.083336,2,,,,,1.8,2,,,,,,,0,2,
97075,21.10.1976,,,6.68329049891406,2,,,0,2,84.291664,2,,,,,1.7,2,,,,,,,0,2,
97075,22.10.1976,,,8.58136556886831,2,,,0,2,84.72708,2,,,,,2.5,2,,,,,,,0,2,
97075,23.10.1976,,,8.73550965363355,2,,,0,2,78.083336,2,,,,,1.8,2,,,,,,,0,2,
97075,24.10.1976,,,6.27535123257721,2,,,0,2,81.916664,2,,,,,1,2,,,,,,,0,2,
97075,25.10.1976,,,4.73375470704235,2,,,0,2,86.82917,2,,,,,0.8,2,,,,,,,0,2,
97075,26.10.1976,,,3.49818484432852,2,,,0,2,91.916664,2,,,,,1,2,,,,,,,0,2,
97075,27.10.1976,,,3.51673848645723,2,,,0,2,93.620834,2,,,,,1,2,,,,,,,0,2,
97075,28.10.1976,,,6.67414112143015,2,,,0,2,85.416664,2,,,,,2.5,2,,,,,,,0,2,
97075,29.10.1976,,,5.88755479270791,2,,,0,2,86.833336,2,,,,,1.6,2,,,,,,,0,2,
97075,30.10.1976,,,5.87902183901886,2,,,3.5,2,96.833336,2,,,,,1.8,2,,,,,,,3.9,2,
97075,31.10.1976,,,3.97992564404852,2,,,1.4,2,98,2,,,,,4.3,2,,,,,,,1.7,2,
97075,01.11.1976,,,2.84840844119748,2,,,0,2,85.325,2,,,,,3.1,2,,,,,,,0,2,
97075,02.11.1976,,,6.51243999465411,2,,,0.3,2,82.619446,2,,,,,4.5,2,,,,,,,0.4,2,
97075,03.11.1976,,,7.71402493282898,2,,,0.8,2,89.74792,2,,,,,1.9,2,,,,,,,1,2,
97075,04.11.1976,,,5.36116842278386,2,,,0,2,95.166664,2,,,,,1.6,2,,,,,,,0,2,
97075,05.11.1976,,,5.71446860199675,2,,,0,2,94.2875,2,,,,,1.4,2,,,,,,,0,2,
97075,06.11.1976,,,8.0834541871205,2,,,0,2,85.833336,2,,,,,1,2,,,,,,,0,2,
97075,07.11.1976,,,10.6405585793094,2,,,10.1,2,80.558334,2,,,,,2.5,2,,,,,,,10.8,2,
97075,08.11.1976,,,7.62198543627637,2,,,2.1,2,84.875,2,,,,,3.9,2,,,,,,,2.4,2,
97075,09.11.1976,,,7.79995096002749,2,,,0,2,71.869446,2,,,,,2.5,2,,,,,,,0,2,
97075,10.11.1976,,,8.11508972669448,2,,,0,2,75.875,2,,,,,2.3,2,,,,,,,0,2,
97075,11.11.1976,,,8.02061476846155,2,,,0,2,85.15,2,,,,,2.6,2,,,,,,,0,2,
97075,12.11.1976,,,5.96560561055927,2,,,0,2,86.958336,2,,,,,1.9,2,,,,,,,0,2,
