STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50168,14.09.1969,,,9.5,0,,,,,91,0,10.817617351716,0,,,0.7,0,,,0,1,,,,,
50168,15.09.1969,,,9.7,0,,,,,96,0,11.5666560835115,0,,,1.3,0,,,0,1,,,,,
50168,16.09.1969,,,10.9,0,,,,,100,0,13.0561281688685,0,,,0.3,0,,,0,1,,,,,
50168,17.09.1969,,,10.5,0,,,,,96,0,12.2038739170987,0,,,2,0,,,0,1,,,,,
50168,18.09.1969,,,9.4,0,,,,,84,0,9.91842526357023,0,,,4.7,0,,,0,1,,,,,
50168,19.09.1969,,,8.3,0,,,,,93,0,10.192774978658,0,,,0.7,0,,,0,1,,,,,
50168,20.09.1969,,,7.7,0,,,,,90,0,9.46848189101484,0,,,2.3,0,,,0,1,,,,,
50168,21.09.1969,,,7.6,0,,,,,90,0,9.40393971926022,0,,,6.7,0,,,0,1,,,,,
50168,22.09.1969,,,10.8,0,,,,,93,0,12.0615721656597,0,,,6,0,,,0,1,,,,,
50168,23.09.1969,,,4.2,0,,,,,88,0,7.26222202525047,0,,,3.3,0,,,0,1,,,,,
50168,24.09.1969,,,6.7,0,,,,,87,0,8.54556817069885,0,,,1.3,0,,,0,1,,,,,
50168,25.09.1969,,,7.6,0,,,,,93,0,9.7174043765689,0,,,1.3,0,,,0,1,,,,,
50168,26.09.1969,,,10.4,0,,,,,79,0,9.97586736880295,0,,,2.7,0,,,0,1,,,,,
50168,27.09.1969,,,9.6,0,,,,,96,0,11.4890954746056,0,,,6.3,0,,,0,1,,,,,
50168,28.09.1969,,,9.1,0,,,,,94,0,10.8766838361812,0,,,3,0,,,0,1,,,,,
50168,29.09.1969,,,8.7,0,,,,,83,0,9.3473081922109,0,,,3.3,0,,,0,1,,,,,
50168,30.09.1969,,,9.3,0,,,,,89,0,10.438167409639,0,,,1.3,0,,,0,1,,,,,
50168,01.10.1969,,,6.9,0,,,,,95,0,9.46080987816791,0,,,5.7,0,,,0,1,,,,,
50168,02.10.1969,,,4.3,0,,,,,99,0,8.22768934887405,0,,,2.7,0,,,0,1,,,,,
50168,03.10.1969,,,7.7,0,,,,,95,0,9.99450866273789,0,,,1.3,0,,,0,1,,,,,
50168,04.10.1969,,,8,0,,,,,92,0,9.87921644655767,0,,,2,0,,,0,1,,,,,
50168,05.10.1969,,,8.5,0,,,,,94,0,10.4433947581509,0,,,1.7,0,,,0,1,,,,,
50168,06.10.1969,,,9.2,0,,,,,89,0,10.3679444784301,0,,,0.3,0,,,0,1,,,,,
50168,07.10.1969,,,9.3,0,,,,,86,0,10.0863190699882,0,,,0.3,0,,,0,1,,,,,
50168,08.10.1969,,,10.1,0,,,,,87,0,10.7676233498771,0,,,0.3,0,,,0,1,,,,,
50168,09.10.1969,,,10.5,0,,,,,88,0,11.1868844240071,0,,,0.3,0,,,0,1,,,,,
50168,10.10.1969,,,8.9,0,,,,,92,0,10.5022227617888,0,,,0,0,,,0,1,,,,,
50168,11.10.1969,,,9.9,0,,,,,95,0,11.6010415022392,0,,,0,0,,,0,1,,,,,
50168,12.10.1969,,,9.9,0,,,,,87,0,10.6241116915243,0,,,1.3,0,,,0,1,,,,,
50168,13.10.1969,,,10.7,0,,,,,83,0,10.6930910921087,0,,,1,0,,,0,1,,,,,
50168,14.10.1969,,,9,0,,,,,85,0,9.76902359392783,0,,,0.3,0,,,0,1,,,,,
50168,15.10.1969,,,9.2,0,,,,,87,0,10.1349569620609,0,,,0.3,0,,,0,1,,,,,
50168,16.10.1969,,,8.6,0,,,,,94,0,10.5145386795514,0,,,0,0,,,0,1,,,,,
50168,17.10.1969,,,8.7,0,,,,,88,0,9.91039904716336,0,,,0,0,,,0,1,,,,,
50168,18.10.1969,,,7.9,0,,,,,90,0,9.59873546432645,0,,,0.7,0,,,0,1,,,,,
50168,19.10.1969,,,9.2,0,,,,,93,0,10.8339195111686,0,,,0.3,0,,,0,1,,,,,
50168,20.10.1969,,,7.7,0,,,,,92,0,9.67889259970406,0,,,1,0,,,0,1,,,,,
50168,21.10.1969,,,7.8,0,,,,,91,0,9.63933995246239,0,,,0,0,,,0,1,,,,,
50168,22.10.1969,,,8.7,0,,,,,86,0,9.68516270518238,0,,,0,0,,,0,1,,,,,
50168,23.10.1969,,,6.3,0,,,,,100,0,9.55489228710017,0,,,0.3,0,,,0,1,,,,,
50168,24.10.1969,,,6.8,0,,,,,100,0,9.89041332930075,0,,,2.3,0,,,0,1,,,,,
50168,25.10.1969,,,6.4,0,,,,,100,0,9.62118374911641,0,,,4,0,,,0,1,,,,,
50168,26.10.1969,,,6.9,0,,,,,99,0,9.85915976777498,0,,,4,0,,,0,1,,,,,
50168,27.10.1969,,,8.1,0,,,,,99,0,10.7036175147978,0,,,5.3,0,,,0,1,,,,,
50168,28.10.1969,,,5.9,0,,,,,99,0,9.20079006605525,0,,,3.7,0,,,0,1,,,,,
50168,29.10.1969,,,4.4,0,,,,,98,0,8.20204308203948,0,,,4.7,0,,,0,1,,,,,
50168,30.10.1969,,,2.4,0,,,,,99,0,7.19076581055142,0,,,4.7,0,,,0,1,,,,,
50168,31.10.1969,,,3.7,0,,,,,100,0,7.96652834750328,0,,,7,0,,,0,1,,,,,
50168,01.11.1969,,,5.2,0,,,,,91,0,8.05511526547451,0,,,4.3,0,,,0,0,,,,,
50168,02.11.1969,,,6.2,0,,,,,90,0,8.54010269664405,0,,,3,0,,,0,0,,,,,
50168,03.11.1969,,,6.5,0,,,,,90,0,8.71909152901688,0,,,5.7,0,,,0,0,,,,,
50168,04.11.1969,,,9.3,0,,,,,72,0,8.44436015161804,0,,,6.3,0,,,0,0,,,,,
50168,05.11.1969,,,0.9,0,,,,,95,0,6.19454148718696,0,,,4,0,,,0,0,,,,,
50168,06.11.1969,,,-1.1,0,,,,,97,0,5.4672289114272,0,,,1,0,,,0,0,,,,,
50168,07.11.1969,,,0.8,0,,,,,95,0,6.14984642233627,0,,,1.7,0,,,0,0,,,,,
50168,08.11.1969,,,2.3,0,,,,,100,0,7.2116529210438,0,,,4.7,0,,,0,0,,,,,
50168,09.11.1969,,,3.2,0,,,,,95,0,7.3048354448741,0,,,5,0,,,0,0,,,,,
50168,10.11.1969,,,4.5,0,,,,,73,0,6.15275399820847,0,,,10.3,0,,,0,0,,,,,
50168,11.11.1969,,,7.3,0,,,,,84,0,8.59845261631992,0,,,2,0,,,0,0,,,,,
50168,12.11.1969,,,8.9,0,,,,,87,0,9.93144978560461,0,,,4,0,,,0,0,,,,,
50168,13.11.1969,,,8.6,0,,,,,88,0,9.84339791277154,0,,,0,0,,,0,0,,,,,
50168,14.11.1969,,,5.7,0,,,,,99,0,9.07386125906589,0,,,0,0,,,0,0,,,,,
50168,15.11.1969,,,1.8,0,,,,,88,0,6.12283205102429,0,,,1.3,0,,,0,0,,,,,
50168,16.11.1969,,,3.4,0,,,,,89,0,6.94124730239973,0,,,0.3,0,,,0,0,,,,,
50168,17.11.1969,,,0.8,0,,,,,99,0,6.40878732432937,0,,,1,0,,,0,0,,,,,
50168,18.11.1969,,,0.6,0,,,,,92,0,5.86989948223834,0,,,4.7,0,,,0,0,,,,,
50168,19.11.1969,,,2.4,0,,,,,98,0,7.11813181246505,0,,,8.3,0,,,0,0,,,,,
50168,20.11.1969,,,3.5,0,,,,,96,0,7.54041407885155,0,,,5,0,,,2,0,,,,,
50168,21.11.1969,,,2.5,0,,,,,93,0,6.80339063788342,0,,,0.3,0,,,0,0,,,,,
50168,22.11.1969,,,1.8,0,,,,,93,0,6.47072023574158,0,,,0.3,0,,,0,0,,,,,
50168,23.11.1969,,,3.5,0,,,,,88,0,6.91204623894726,0,,,0,0,,,0,0,,,,,
50168,24.11.1969,,,2.6,0,,,,,100,0,7.36787667771259,0,,,1,0,,,0,0,,,,,
50168,25.11.1969,,,-2.5,0,,,,,83,0,4.21902496490689,0,,,1.3,0,,,0,0,,,,,
50168,26.11.1969,,,-5,0,,,,,75,0,3.16071926339971,0,,,3.7,0,,,3,0,,,,,
50168,27.11.1969,,,-7.2,0,,,,,82,0,2.92068609377414,0,,,1.3,0,,,10,0,,,,,
50168,28.11.1969,,,-2.9,0,,,,,85,0,4.19411389690553,0,,,7.7,0,,,18,0,,,,,
50168,29.11.1969,,,-6.3,0,,,,,81,0,3.09174806453802,0,,,3.7,0,,,20,0,,,,,
50168,30.11.1969,,,-6.8,0,,,,,75,0,2.75495788736992,0,,,2.3,0,,,20,0,,,,,
50168,01.12.1969,,,-9,1,,,,,82,1,2.60642174142024,1,,,1.7,1,,,21,1,,,,,
50168,02.12.1969,,,-6.3,1,,,,,83,1,3.10484542992238,1,,,0.3,1,,,21,1,,,,,
50168,03.12.1969,,,-3.8,1,,,,,87,1,4.19466981418632,1,,,0,1,,,23,1,,,,,
50168,04.12.1969,,,-7.3,1,,,,,87,1,3.1791193990554,1,,,2.3,1,,,24,1,,,,,
50168,05.12.1969,,,-9.3,1,,,,,84,1,2.46825347575857,1,,,0,1,,,34,1,,,,,
50168,06.12.1969,,,-7.7,1,,,,,85,1,2.77997820930695,1,,,5.3,1,,,36,1,,,,,
50168,07.12.1969,,,-7.3,1,,,,,83,1,2.71493336172261,1,,,4.7,1,,,37,1,,,,,
50168,08.12.1969,,,-8.5,1,,,,,82,1,2.43068088130916,1,,,0,1,,,39,1,,,,,
50168,09.12.1969,,,-8.4,1,,,,,84,1,2.82765612726959,1,,,0,1,,,38,1,,,,,
50168,10.12.1969,,,-5.2,1,,,,,87,1,3.55854248951748,1,,,0,1,,,35,1,,,,,
50168,11.12.1969,,,-4.1,1,,,,,90,1,4.35380236285179,1,,,0,1,,,33,1,,,,,
50168,12.12.1969,,,-3.4,1,,,,,90,1,4.32044040724006,1,,,0,1,,,32,1,,,,,
50168,13.12.1969,,,-5.8,1,,,,,88,1,3.73424727753808,1,,,0,1,,,31,1,,,,,
50168,14.12.1969,,,-5.6,1,,,,,86,1,3.54831657392622,1,,,0,1,,,30,1,,,,,
50168,15.12.1969,,,-6.1,1,,,,,88,1,3.48183489247557,1,,,1.3,1,,,31,1,,,,,
50168,16.12.1969,,,-6.7,1,,,,,87,1,3.29207054833866,1,,,1.3,1,,,32,1,,,,,
50168,17.12.1969,,,-7.5,1,,,,,85,1,2.75489406697779,1,,,0,1,,,37,1,,,,,
50168,18.12.1969,,,-7.4,1,,,,,85,1,2.7951974039502,1,,,1.7,1,,,45,1,,,,,
50168,19.12.1969,,,-12.3,1,,,,,80,1,1.73401842975368,1,,,1.3,1,,,47,1,,,,,
50168,20.12.1969,,,-15.8,1,,,,,79,1,1.18645978000605,1,,,0,1,,,52,1,,,,,
50168,21.12.1969,,,-18.1,1,,,,,73,1,0.832856012025564,1,,,0,1,,,49,1,,,,,
50168,22.12.1969,,,-14.1,1,,,,,75,1,1.42696659637849,1,,,0,1,,,48,1,,,,,
50168,23.12.1969,,,-11.8,1,,,,,79,1,1.95729693142815,1,,,0,1,,,49,1,,,,,
50168,24.12.1969,,,-7.3,1,,,,,86,1,3.22754186023476,1,,,0,1,,,52,1,,,,,
50168,25.12.1969,,,-7.3,1,,,,,87,1,3.50179799234404,1,,,0,1,,,54,1,,,,,
50168,26.12.1969,,,-7.1,1,,,,,87,1,3.48955900180955,1,,,0,1,,,52,1,,,,,
50168,27.12.1969,,,-8.3,1,,,,,85,1,2.86022885202263,1,,,0.7,1,,,49,1,,,,,
50168,28.12.1969,,,-8.9,1,,,,,84,1,2.60964676148763,1,,,0,1,,,48,1,,,,,
50168,29.12.1969,,,-8.9,1,,,,,83,1,2.36247138536638,1,,,0,1,,,47,1,,,,,
50168,30.12.1969,,,-8.4,1,,,,,85,1,2.68645206789256,1,,,3.3,1,,,48,1,,,,,
50168,31.12.1969,,,-9.3,1,,,,,83,1,2.23251974500661,1,,,5.3,1,,,53,1,,,,,
50168,01.01.1970,,,-9.2,0,,,,,76,0,2.31681546077792,0,,,1.3,0,,,56,0,,,,,
50168,02.01.1970,,,-10.7,0,,,,,77,0,2.08505625014001,0,,,3,0,,,56,0,,,,,
50168,03.01.1970,,,-10.7,0,,,,,71,0,1.92258433454468,0,,,6.3,0,,,61,0,,,,,
50168,04.01.1970,,,-10.9,0,,,,,68,0,1.81228347252376,0,,,0,0,,,70,0,,,,,
50168,05.01.1970,,,-10.2,0,,,,,82,0,2.31027713365228,0,,,3,0,,,70,0,,,,,
50168,06.01.1970,,,-9.6,0,,,,,84,0,2.48142367114279,0,,,1.7,0,,,70,0,,,,,
50168,07.01.1970,,,-10,0,,,,,82,0,2.34710687800564,0,,,0,0,,,70,0,,,,,
50168,08.01.1970,,,-10.8,0,,,,,81,0,2.17599866841038,0,,,2.3,0,,,70,0,,,,,
50168,09.01.1970,,,-13.3,0,,,,,78,0,1.71381944191005,0,,,3,0,,,70,0,,,,,
50168,10.01.1970,,,-13.2,0,,,,,82,0,1.81640434093769,0,,,3,0,,,70,0,,,,,
50168,11.01.1970,,,-12.4,0,,,,,73,0,1.72519524974695,0,,,0.7,0,,,70,0,,,,,
50168,12.01.1970,,,-11.2,0,,,,,73,0,1.89956081172637,0,,,0,0,,,70,0,,,,,
50168,13.01.1970,,,-9.4,0,,,,,77,0,2.31071430880806,0,,,0,0,,,72,0,,,,,
50168,14.01.1970,,,-9.9,0,,,,,81,0,2.33686729886321,0,,,0,0,,,71,0,,,,,
50168,15.01.1970,,,-10.2,0,,,,,82,0,2.31027713365228,0,,,0,0,,,71,0,,,,,
50168,16.01.1970,,,-10.5,0,,,,,80,0,2.2009749810506,0,,,0,0,,,71,0,,,,,
50168,17.01.1970,,,-10.2,0,,,,,80,0,2.25392891088028,0,,,5,0,,,71,0,,,,,
50168,18.01.1970,,,-10.6,0,,,,,80,0,2.18357211960566,0,,,2.3,0,,,71,0,,,,,
50168,19.01.1970,,,-9.7,0,,,,,80,0,2.34471642754921,0,,,0,0,,,71,0,,,,,
50168,20.01.1970,,,-10.7,0,,,,,83,0,2.24752816573534,0,,,0,0,,,71,0,,,,,
50168,21.01.1970,,,-10,0,,,,,82,0,2.34710687800564,0,,,0,0,,,71,0,,,,,
50168,22.01.1970,,,-9.8,0,,,,,81,0,2.3553809517675,0,,,1.7,0,,,71,0,,,,,
50168,23.01.1970,,,-8.5,0,,,,,81,0,2.60825645520287,0,,,0.7,0,,,71,0,,,,,
50168,24.01.1970,,,-8.6,0,,,,,86,0,2.74773046908842,0,,,0.7,0,,,71,0,,,,,
50168,25.01.1970,,,-9.6,0,,,,,78,0,2.30417912320402,0,,,0,0,,,71,0,,,,,
50168,26.01.1970,,,-9.9,0,,,,,79,0,2.27916687173079,0,,,0,0,,,70,0,,,,,
50168,27.01.1970,,,-10.3,0,,,,,81,0,2.26410451561807,0,,,2,0,,,70,0,,,,,
50168,28.01.1970,,,-8.6,0,,,,,86,0,2.74773046908842,0,,,3.3,0,,,70,0,,,,,
50168,29.01.1970,,,-6.4,0,,,,,86,0,3.25754206287651,0,,,2.7,0,,,70,0,,,,,
50168,30.01.1970,,,-6.1,0,,,,,89,0,3.44949673799341,0,,,0.3,0,,,70,0,,,,,
50168,31.01.1970,,,-6.7,0,,,,,88,0,3.25742956373305,0,,,3.3,0,,,67,0,,,,,
50168,01.02.1970,,,-9.3,0,,,,,86,0,2.60115711568206,0,,,0,0,,,66,0,,,,,
50168,02.02.1970,,,-9,0,,,,,83,0,2.5701988341025,0,,,0,0,,,65,0,,,,,
50168,03.02.1970,,,-4.3,0,,,,,94,0,4.17654621618759,0,,,7,0,,,68,0,,,,,
50168,04.02.1970,,,-2.8,0,,,,,93,0,4.62313325644626,0,,,6,0,,,73,0,,,,,
50168,05.02.1970,,,-3.8,0,,,,,94,0,4.33649888340804,0,,,2,0,,,72,0,,,,,
50168,06.02.1970,,,-4.7,0,,,,,93,0,4.00927651631077,0,,,4.7,0,,,70,0,,,,,
50168,07.02.1970,,,-5.2,0,,,,,92,0,3.81879671271908,0,,,0.7,0,,,73,0,,,,,
50168,08.02.1970,,,-0.8,0,,,,,87,0,5.01257811353951,0,,,7.7,0,,,73,0,,,,,
50168,09.02.1970,,,-1.8,0,,,,,95,0,5.08572435938219,0,,,4,0,,,77,0,,,,,
50168,10.02.1970,,,-2.6,0,,,,,96,0,4.84374249613549,0,,,2,0,,,76,0,,,,,
50168,11.02.1970,,,-3.9,0,,,,,94,0,4.30407921458938,0,,,1.3,0,,,82,0,,,,,
50168,12.02.1970,,,-4.8,0,,,,,93,0,3.97907942122276,0,,,0.7,0,,,82,0,,,,,
50168,13.02.1970,,,-4.4,0,,,,,90,0,3.96880198840248,0,,,5,0,,,82,0,,,,,
50168,14.02.1970,,,-5.8,0,,,,,93,0,3.68805897425898,0,,,3.3,0,,,81,0,,,,,
50168,15.02.1970,,,-11.2,0,,,,,89,0,2.31590290744722,0,,,6.3,0,,,81,0,,,,,
50168,16.02.1970,,,-10.4,0,,,,,81,0,2.24623282440113,0,,,0.7,0,,,83,0,,,,,
50168,17.02.1970,,,-8.5,0,,,,,88,0,2.83366133404756,0,,,1.3,0,,,82,0,,,,,
50168,18.02.1970,,,-7.5,0,,,,,90,0,3.13218212673601,0,,,2.7,0,,,85,0,,,,,
50168,19.02.1970,,,-6.5,0,,,,,91,0,3.42060314108744,0,,,0.7,0,,,86,0,,,,,
50168,20.02.1970,,,-4.1,0,,,,,93,0,4.19478089727202,0,,,2,0,,,89,0,,,,,
50168,21.02.1970,,,-2.8,0,,,,,94,0,4.67284436673063,0,,,4.3,0,,,91,0,,,,,
50168,22.02.1970,,,-1.2,0,,,,,98,0,5.48320220841911,0,,,0.7,0,,,96,0,,,,,
50168,23.02.1970,,,-2.8,0,,,,,96,0,4.77226658729936,0,,,3,0,,,97,0,,,,,
50168,24.02.1970,,,-1.6,0,,,,,94,0,5.10693753053184,0,,,0,0,,,94,0,,,,,
50168,25.02.1970,,,-2.2,0,,,,,93,0,4.83363230685086,0,,,2,0,,,95,0,,,,,
50168,26.02.1970,,,-4.7,0,,,,,94,0,4.05238701648615,0,,,4,0,,,98,0,,,,,
50168,27.02.1970,,,-5.5,0,,,,,92,0,3.73273390650967,0,,,1.7,0,,,100,0,,,,,
50168,28.02.1970,,,-7.5,0,,,,,90,0,3.13218212673601,0,,,2.3,0,,,104,0,,,,,
50168,01.03.1970,,,-6.4,0,,,,,92,0,3.48481243935626,0,,,4.7,0,,,106,0,,,,,
50168,02.03.1970,,,-4.5,0,,,,,93,0,4.07028330281651,0,,,4,0,,,107,0,,,,,
50168,03.03.1970,,,-5.3,0,,,,,88,0,3.62513594186227,0,,,0,0,,,110,0,,,,,
50168,04.03.1970,,,-6.6,0,,,,,85,0,3.17064158651334,0,,,0,0,,,110,0,,,,,
50168,05.03.1970,,,-6,0,,,,,93,0,3.63218401666474,0,,,6,0,,,110,0,,,,,
50168,06.03.1970,,,-5.6,0,,,,,93,0,3.74469812338726,0,,,4.3,0,,,116,0,,,,,
50168,07.03.1970,,,-6,0,,,,,87,0,3.3978495639767,0,,,0,0,,,119,0,,,,,
50168,08.03.1970,,,-7,0,,,,,84,0,3.0384162132688,0,,,0,0,,,123,0,,,,,
50168,09.03.1970,,,-6,0,,,,,82,0,3.20257085340332,0,,,1,0,,,122,0,,,,,
50168,10.03.1970,,,-5.6,0,,,,,83,0,3.34204241119508,0,,,0,0,,,122,0,,,,,
50168,11.03.1970,,,-4.5,0,,,,,92,0,4.02651681568945,0,,,0,0,,,122,0,,,,,
50168,12.03.1970,,,-2.3,0,,,,,95,0,4.9011503901474,0,,,0,0,,,120,0,,,,,
50168,13.03.1970,,,-2.3,0,,,,,94,0,4.849559333409,0,,,0,0,,,119,0,,,,,
50168,14.03.1970,,,-2.2,0,,,,,97,0,5.04153047058638,0,,,2.3,0,,,117,0,,,,,
50168,15.03.1970,,,-1.7,0,,,,,97,0,5.23123223296935,0,,,3,0,,,117,0,,,,,
50168,16.03.1970,,,-0.2,0,,,,,98,0,5.89916656060835,0,,,4.3,0,,,116,0,,,,,
50168,17.03.1970,,,-1.1,0,,,,,93,0,5.24177617281164,0,,,3.7,0,,,116,0,,,,,
50168,18.03.1970,,,-2.3,0,,,,,95,0,4.9011503901474,0,,,5.7,0,,,116,0,,,,,
50168,19.03.1970,,,-2.6,0,,,,,96,0,4.84374249613549,0,,,4.3,0,,,117,0,,,,,
50168,20.03.1970,,,0.7,0,,,,,88,0,5.65556194959567,0,,,5.3,0,,,118,0,,,,,
50168,21.03.1970,,,2.2,0,,,,,80,0,5.72818510330488,0,,,4.7,0,,,116,0,,,,,
50168,22.03.1970,,,2.1,0,,,,,96,0,6.82476809126776,0,,,1.3,0,,,113,0,,,,,
50168,23.03.1970,,,2.4,0,,,,,97,0,7.04549781437867,0,,,0,0,,,108,0,,,,,
50168,24.03.1970,,,1.8,0,,,,,95,0,6.6098755096285,0,,,0,0,,,106,0,,,,,
50168,25.03.1970,,,0.5,0,,,,,98,0,6.20748920730678,0,,,3.7,0,,,104,0,,,,,
50168,26.03.1970,,,-0.7,0,,,,,97,0,5.62976879794297,0,,,1.3,0,,,100,0,,,,,
50168,27.03.1970,,,-1.4,0,,,,,97,0,5.34807401014476,0,,,5,0,,,97,0,,,,,
50168,28.03.1970,,,-2,0,,,,,95,0,5.0111663172772,0,,,10.7,0,,,97,0,,,,,
50168,29.03.1970,,,-3,0,,,,,96,0,4.70173006961409,0,,,7,0,,,100,0,,,,,
50168,30.03.1970,,,0.3,0,,,,,98,0,6.11789509793065,0,,,5.3,0,,,104,0,,,,,
50168,31.03.1970,,,2.3,0,,,,,98,0,7.06741986262293,0,,,5.3,0,,,100,0,,,,,
50168,01.04.1970,,,-3.2,0,,,,,95,0,4.58387093872492,0,,,3.3,0,,,90,0,,,,,
50168,02.04.1970,,,-2.8,0,,,,,97,0,4.82197769758373,0,,,2.7,0,,,90,0,,,,,
50168,03.04.1970,,,-2.5,0,,,,,95,0,4.82900447790547,0,,,3.3,0,,,92,0,,,,,
50168,04.04.1970,,,-2.2,0,,,,,98,0,5.09350501152026,0,,,4.7,0,,,93,0,,,,,
50168,05.04.1970,,,-2.6,0,,,,,96,0,4.84374249613549,0,,,6,0,,,97,0,,,,,
50168,06.04.1970,,,-1.2,0,,,,,98,0,5.48320220841911,0,,,6.7,0,,,97,0,,,,,
50168,07.04.1970,,,-1,0,,,,,96,0,5.45069004309959,0,,,2.3,0,,,95,0,,,,,
50168,08.04.1970,,,-1.6,0,,,,,97,0,5.26992489852753,0,,,1,0,,,95,0,,,,,
50168,09.04.1970,,,-1.4,0,,,,,97,0,5.34807401014476,0,,,3.3,0,,,95,0,,,,,
50168,10.04.1970,,,-1.8,0,,,,,98,0,5.24632618125742,0,,,6.7,0,,,98,0,,,,,
50168,11.04.1970,,,-1.1,0,,,,,98,0,5.52359209608109,0,,,5,0,,,96,0,,,,,
50168,12.04.1970,,,-0.6,0,,,,,97,0,5.67106844652608,0,,,1.3,0,,,94,0,,,,,
50168,13.04.1970,,,1.3,0,,,,,88,0,5.90637617565247,0,,,0,0,,,92,0,,,,,
50168,14.04.1970,,,0.3,0,,,,,99,0,6.18032259892994,0,,,3,0,,,88,0,,,,,
50168,15.04.1970,,,1.9,0,,,,,100,0,7.00790132120445,0,,,2.3,0,,,86,0,,,,,
50168,16.04.1970,,,2.6,0,,,,,98,0,7.22051914415834,0,,,0.7,0,,,83,0,,,,,
50168,17.04.1970,,,4.6,0,,,,,98,0,8.31803861776822,0,,,2.7,0,,,78,0,,,,,
50168,18.04.1970,,,5.2,0,,,,,97,0,8.58622176649481,0,,,2,0,,,72,0,,,,,
50168,19.04.1970,,,4.8,0,,,,,98,0,8.43547630972011,0,,,2.7,0,,,65,0,,,,,
50168,20.04.1970,,,4.2,0,,,,,100,0,8.25252502869372,0,,,4.7,0,,,52,0,,,,,
50168,21.04.1970,,,4,0,,,,,98,0,7.97431791193952,0,,,4,0,,,40,0,,,,,
50168,22.04.1970,,,4.5,0,,,,,99,0,8.34414583318683,0,,,6,0,,,30,0,,,,,
50168,23.04.1970,,,5.5,0,,,,,98,0,8.85808737972655,0,,,5.7,0,,,21,0,,,,,
50168,24.04.1970,,,6,0,,,,,98,0,9.17125414290975,0,,,3.3,0,,,17,0,,,,,
50168,25.04.1970,,,5.5,0,,,,,93,0,8.40614414606703,0,,,3.3,0,,,14,0,,,,,
50168,26.04.1970,,,5.8,0,,,,,97,0,8.95254318681308,0,,,1.3,0,,,10,0,,,,,
50168,27.04.1970,,,4.8,0,,,,,99,0,8.52155259859481,0,,,3.7,0,,,6,0,,,,,
50168,28.04.1970,,,5,0,,,,,98,0,8.55437146348533,0,,,4,0,,,3,0,,,,,
50168,29.04.1970,,,2.8,0,,,,,99,0,7.39893941633748,0,,,6,0,,,0,0,,,,,
50168,30.04.1970,,,-1.7,0,,,,,97,0,5.23123223296935,0,,,6.3,0,,,5,0,,,,,
50168,01.05.1970,,,0.2,1,,,,,99,1,5.52819120746082,1,,,2.7,1,,,11,1,,,,,
50168,02.05.1970,,,2.3,1,,,,,92,1,6.37031449769434,1,,,2.7,1,,,13,1,,,,,
50168,03.05.1970,,,4.8,1,,,,,90,1,7.75542423621882,1,,,1.3,1,,,11,1,,,,,
50168,04.05.1970,,,6.9,1,,,,,85,1,8.60194057858548,1,,,0.7,1,,,9,1,,,,,
50168,05.05.1970,,,9.4,1,,,,,70,1,8.54766081182785,1,,,3.3,1,,,7,1,,,,,
50168,06.05.1970,,,12.3,1,,,,,71,1,10.0817995759296,1,,,5.7,1,,,6,1,,,,,
50168,07.05.1970,,,12,1,,,,,63,1,9.83522967463248,1,,,5.3,1,,,3,1,,,,,
50168,08.05.1970,,,14.3,1,,,,,61,1,9.95756403032707,1,,,5,1,,,2,1,,,,,
50168,09.05.1970,,,11.4,1,,,,,70,1,10.8545662387613,1,,,2.7,1,,,1,1,,,,,
50168,10.05.1970,,,13.9,1,,,,,67,1,10.2730749539986,1,,,4,1,,,0,1,,,,,
50168,11.05.1970,,,8.2,1,,,,,92,1,10.0420530033422,1,,,4,1,,,0,1,,,,,
50168,12.05.1970,,,6.8,1,,,,,100,1,9.64196270237478,1,,,4,1,,,0,1,,,,,
50168,13.05.1970,,,8.7,1,,,,,94,1,10.2635742326086,1,,,3.3,1,,,0,1,,,,,
50168,14.05.1970,,,9.8,1,,,,,82,1,10.2299545930045,1,,,4,1,,,0,1,,,,,
50168,15.05.1970,,,10.6,1,,,,,79,1,10.5665468158651,1,,,0.3,1,,,0,1,,,,,
50168,16.05.1970,,,9.8,1,,,,,85,1,10.8840686239676,1,,,0.7,1,,,0,1,,,,,
50168,17.05.1970,,,10.1,1,,,,,70,1,9.62942744242267,1,,,2.7,1,,,0,1,,,,,
50168,18.05.1970,,,9.7,1,,,,,62,1,8.86377349416187,1,,,4.7,1,,,0,1,,,,,
50168,19.05.1970,,,11.3,1,,,,,67,1,10.0337623093203,1,,,1.7,1,,,0,1,,,,,
50168,20.05.1970,,,7.8,1,,,,,88,1,9.34739601939441,1,,,4.3,1,,,0,1,,,,,
50168,21.05.1970,,,8.3,1,,,,,83,1,9.35332279856727,1,,,0.7,1,,,0,1,,,,,
50168,22.05.1970,,,6.5,1,,,,,82,1,7.820690371274,1,,,4.7,1,,,0,1,,,,,
50168,23.05.1970,,,5.2,1,,,,,80,1,7.54735878865384,1,,,5.7,1,,,0,1,,,,,
50168,24.05.1970,,,7.7,1,,,,,67,1,8.1728106221643,1,,,0,1,,,0,1,,,,,
50168,25.05.1970,,,11.5,1,,,,,60,1,8.90994334677441,1,,,2.3,1,,,0,1,,,,,
50168,26.05.1970,,,9.7,1,,,,,83,1,10.2710366304523,1,,,8,1,,,0,1,,,,,
