STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50129,20.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,21.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,22.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,23.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,24.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,25.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,26.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,27.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,28.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,29.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,30.04.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,01.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,02.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,03.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,04.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,05.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,06.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,07.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,08.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,09.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,10.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,11.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,12.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,13.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,14.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,15.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,16.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,17.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,18.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,19.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,20.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,21.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,22.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,23.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,24.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,25.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,26.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,27.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,28.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,29.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,30.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,31.05.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,01.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,02.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,03.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,04.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,05.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,06.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,07.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,08.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,09.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,10.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,11.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,12.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,13.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,14.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,15.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,16.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,17.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,18.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,19.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,20.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,21.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,22.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,23.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,24.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,25.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,26.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,27.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,28.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,29.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,30.06.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,01.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,02.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,03.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,04.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,05.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,06.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,07.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,08.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,09.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,10.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,11.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,12.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,13.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,14.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,15.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,16.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,17.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,18.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,19.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,20.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,21.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,22.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,23.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,24.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,25.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,26.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,27.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,28.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,29.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,30.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,31.07.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,01.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,02.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,03.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,04.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,05.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,06.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,07.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,08.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,09.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,10.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,11.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,12.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,13.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,14.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,15.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,16.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,17.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,18.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,19.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,20.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,21.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,22.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,23.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,24.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,25.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,26.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,27.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,28.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,29.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,30.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,31.08.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,01.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,02.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,03.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,04.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,05.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,06.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,07.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,08.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,09.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,10.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,11.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,12.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,13.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,14.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,15.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,16.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,17.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,18.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,19.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,20.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,21.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,22.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,23.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,24.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,25.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,26.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,27.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,28.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,29.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,30.09.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,01.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,02.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,03.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,04.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,05.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,06.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,07.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,08.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,09.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,10.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,11.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,12.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,13.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,14.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,15.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,16.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,17.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,18.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,19.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,20.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,21.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,22.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,23.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,24.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,25.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,26.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,27.10.1966,,,,,,,,,,,,,,,,,,,0,0,,,,,
50129,28.10.1966,,,,,,,,,,,,,,,,,,,2,0,,,,,
50129,29.10.1966,,,,,,,,,,,,,,,,,,,6,0,,,,,
50129,30.10.1966,,,,,,,,,,,,,,,,,,,6,0,,,,,
50129,31.10.1966,,,,,,,,,,,,,,,,,,,5,0,,,,,
50129,01.11.1966,,,,,,,,,,,,,,,,,,,5,0,,,,,
50129,02.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,03.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,04.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,05.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,06.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,07.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,08.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,09.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,10.11.1966,,,,,,,,,,,,,,,,,,,7,0,,,,,
50129,11.11.1966,,,,,,,,,,,,,,,,,,,10,0,,,,,
50129,12.11.1966,,,,,,,,,,,,,,,,,,,10,0,,,,,
50129,13.11.1966,,,,,,,,,,,,,,,,,,,10,0,,,,,
50129,14.11.1966,,,,,,,,,,,,,,,,,,,10,0,,,,,
50129,15.11.1966,,,,,,,,,,,,,,,,,,,14,0,,,,,
50129,16.11.1966,,,,,,,,,,,,,,,,,,,19,0,,,,,
50129,17.11.1966,,,,,,,,,,,,,,,,,,,19,0,,,,,
50129,18.11.1966,,,,,,,,,,,,,,,,,,,22,0,,,,,
50129,19.11.1966,,,,,,,,,,,,,,,,,,,22,0,,,,,
50129,20.11.1966,,,,,,,,,,,,,,,,,,,23,0,,,,,
50129,21.11.1966,,,,,,,,,,,,,,,,,,,23,0,,,,,
50129,22.11.1966,,,,,,,,,,,,,,,,,,,30,0,,,,,
50129,23.11.1966,,,,,,,,,,,,,,,,,,,32,0,,,,,
50129,24.11.1966,,,,,,,,,,,,,,,,,,,32,0,,,,,
50129,25.11.1966,,,,,,,,,,,,,,,,,,,33,0,,,,,
50129,26.11.1966,,,,,,,,,,,,,,,,,,,33,0,,,,,
50129,27.11.1966,,,,,,,,,,,,,,,,,,,39,0,,,,,
50129,28.11.1966,,,,,,,,,,,,,,,,,,,39,0,,,,,
50129,29.11.1966,,,,,,,,,,,,,,,,,,,39,0,,,,,
50129,30.11.1966,,,,,,,,,,,,,,,,,,,43,0,,,,,
50129,01.12.1966,,,,,,,,,,,,,,,,,,,51,0,,,,,
50129,02.12.1966,,,,,,,,,,,,,,,,,,,59,0,,,,,
50129,03.12.1966,,,,,,,,,,,,,,,,,,,47,0,,,,,
50129,04.12.1966,,,,,,,,,,,,,,,,,,,47,0,,,,,
50129,05.12.1966,,,,,,,,,,,,,,,,,,,47,0,,,,,
50129,06.12.1966,,,,,,,,,,,,,,,,,,,47,0,,,,,
50129,07.12.1966,,,,,,,,,,,,,,,,,,,47,0,,,,,
50129,08.12.1966,,,,,,,,,,,,,,,,,,,47,0,,,,,
50129,09.12.1966,,,,,,,,,,,,,,,,,,,47,0,,,,,
50129,10.12.1966,,,,,,,,,,,,,,,,,,,52,0,,,,,
50129,11.12.1966,,,,,,,,,,,,,,,,,,,64,0,,,,,
50129,12.12.1966,,,,,,,,,,,,,,,,,,,84,0,,,,,
50129,13.12.1966,,,,,,,,,,,,,,,,,,,100,0,,,,,
50129,14.12.1966,,,,,,,,,,,,,,,,,,,100,0,,,,,
50129,15.12.1966,,,,,,,,,,,,,,,,,,,145,0,,,,,
50129,16.12.1966,,,,,,,,,,,,,,,,,,,145,0,,,,,
50129,17.12.1966,,,,,,,,,,,,,,,,,,,151,0,,,,,
50129,18.12.1966,,,,,,,,,,,,,,,,,,,151,0,,,,,
50129,19.12.1966,,,,,,,,,,,,,,,,,,,139,0,,,,,
50129,20.12.1966,,,,,,,,,,,,,,,,,,,139,0,,,,,
50129,21.12.1966,,,,,,,,,,,,,,,,,,,128,0,,,,,
50129,22.12.1966,,,,,,,,,,,,,,,,,,,138,0,,,,,
50129,23.12.1966,,,,,,,,,,,,,,,,,,,166,0,,,,,
50129,24.12.1966,,,,,,,,,,,,,,,,,,,172,0,,,,,
50129,25.12.1966,,,,,,,,,,,,,,,,,,,170,0,,,,,
50129,26.12.1966,,,,,,,,,,,,,,,,,,,165,0,,,,,
50129,27.12.1966,,,,,,,,,,,,,,,,,,,160,0,,,,,
50129,28.12.1966,,,,,,,,,,,,,,,,,,,160,0,,,,,
50129,29.12.1966,,,,,,,,,,,,,,,,,,,162,0,,,,,
50129,30.12.1966,,,,,,,,,,,,,,,,,,,151,0,,,,,
50129,31.12.1966,,,,,,,,,,,,,,,,,,,146,0,,,,,
50129,01.01.1967,,,,,,,,,,,,,,,,,,,151,0,,,,,
50129,02.01.1967,,,,,,,,,,,,,,,,,,,136,0,,,,,
50129,03.01.1967,,,,,,,,,,,,,,,,,,,148,0,,,,,
50129,04.01.1967,,,,,,,,,,,,,,,,,,,141,0,,,,,
50129,05.01.1967,,,,,,,,,,,,,,,,,,,177,0,,,,,
50129,06.01.1967,,,,,,,,,,,,,,,,,,,187,0,,,,,
50129,07.01.1967,,,,,,,,,,,,,,,,,,,191,0,,,,,
50129,08.01.1967,,,,,,,,,,,,,,,,,,,197,0,,,,,
50129,09.01.1967,,,,,,,,,,,,,,,,,,,201,0,,,,,
50129,10.01.1967,,,,,,,,,,,,,,,,,,,201,0,,,,,
50129,11.01.1967,,,,,,,,,,,,,,,,,,,203,0,,,,,
50129,12.01.1967,,,,,,,,,,,,,,,,,,,205,0,,,,,
50129,13.01.1967,,,,,,,,,,,,,,,,,,,215,0,,,,,
50129,14.01.1967,,,,,,,,,,,,,,,,,,,215,0,,,,,
50129,15.01.1967,,,,,,,,,,,,,,,,,,,215,0,,,,,
50129,16.01.1967,,,,,,,,,,,,,,,,,,,213,0,,,,,
50129,17.01.1967,,,,,,,,,,,,,,,,,,,203,0,,,,,
50129,18.01.1967,,,,,,,,,,,,,,,,,,,200,0,,,,,
50129,19.01.1967,,,,,,,,,,,,,,,,,,,192,0,,,,,
50129,20.01.1967,,,,,,,,,,,,,,,,,,,190,0,,,,,
50129,21.01.1967,,,,,,,,,,,,,,,,,,,190,0,,,,,
50129,22.01.1967,,,,,,,,,,,,,,,,,,,188,0,,,,,
50129,23.01.1967,,,,,,,,,,,,,,,,,,,184,0,,,,,
50129,24.01.1967,,,,,,,,,,,,,,,,,,,180,0,,,,,
50129,25.01.1967,,,,,,,,,,,,,,,,,,,180,0,,,,,
50129,26.01.1967,,,,,,,,,,,,,,,,,,,176,0,,,,,
50129,27.01.1967,,,,,,,,,,,,,,,,,,,163,0,,,,,
50129,28.01.1967,,,,,,,,,,,,,,,,,,,148,0,,,,,
50129,29.01.1967,,,,,,,,,,,,,,,,,,,134,0,,,,,
50129,30.01.1967,,,,,,,,,,,,,,,,,,,120,0,,,,,
50129,31.01.1967,,,,,,,,,,,,,,,,,,,110,0,,,,,
50129,01.02.1967,,,,,,,,,,,,,,,,,,,103,0,,,,,
50129,02.02.1967,,,,,,,,,,,,,,,,,,,90,0,,,,,
50129,03.02.1967,,,,,,,,,,,,,,,,,,,75,0,,,,,
50129,04.02.1967,,,,,,,,,,,,,,,,,,,60,0,,,,,
50129,05.02.1967,,,,,,,,,,,,,,,,,,,48,0,,,,,
50129,06.02.1967,,,,,,,,,,,,,,,,,,,51,0,,,,,
50129,07.02.1967,,,,,,,,,,,,,,,,,,,51,0,,,,,
50129,08.02.1967,,,,,,,,,,,,,,,,,,,51,0,,,,,
50129,09.02.1967,,,,,,,,,,,,,,,,,,,71,0,,,,,
50129,10.02.1967,,,,,,,,,,,,,,,,,,,70,0,,,,,
50129,11.02.1967,,,,,,,,,,,,,,,,,,,82,0,,,,,
50129,12.02.1967,,,,,,,,,,,,,,,,,,,80,0,,,,,
50129,13.02.1967,,,,,,,,,,,,,,,,,,,76,0,,,,,
50129,14.02.1967,,,,,,,,,,,,,,,,,,,72,0,,,,,
50129,15.02.1967,,,,,,,,,,,,,,,,,,,64,0,,,,,
50129,16.02.1967,,,,,,,,,,,,,,,,,,,56,0,,,,,
50129,17.02.1967,,,,,,,,,,,,,,,,,,,50,0,,,,,
50129,18.02.1967,,,,,,,,,,,,,,,,,,,42,0,,,,,
50129,19.02.1967,,,,,,,,,,,,,,,,,,,52,0,,,,,
50129,20.02.1967,,,,,,,,,,,,,,,,,,,55,0,,,,,
50129,21.02.1967,,,,,,,,,,,,,,,,,,,40,0,,,,,
50129,22.02.1967,,,,,,,,,,,,,,,,,,,30,0,,,,,
50129,23.02.1967,,,,,,,,,,,,,,,,,,,27,0,,,,,
50129,24.02.1967,,,,,,,,,,,,,,,,,,,50,0,,,,,
50129,25.02.1967,,,,,,,,,,,,,,,,,,,46,0,,,,,
50129,26.02.1967,,,,,,,,,,,,,,,,,,,40,0,,,,,
50129,27.02.1967,,,,,,,,,,,,,,,,,,,40,0,,,,,
50129,28.02.1967,,,,,,,,,,,,,,,,,,,32,0,,,,,
50129,01.03.1967,,,,,,,,,,,,,,,,,,,28,0,,,,,
50129,02.03.1967,,,,,,,,,,,,,,,,,,,28,0,,,,,
50129,03.03.1967,,,,,,,,,,,,,,,,,,,38,0,,,,,
50129,04.03.1967,,,,,,,,,,,,,,,,,,,58,0,,,,,
50129,05.03.1967,,,,,,,,,,,,,,,,,,,52,0,,,,,
50129,06.03.1967,,,,,,,,,,,,,,,,,,,50,0,,,,,
50129,07.03.1967,,,,,,,,,,,,,,,,,,,50,0,,,,,
50129,08.03.1967,,,,,,,,,,,,,,,,,,,48,0,,,,,
50129,09.03.1967,,,,,,,,,,,,,,,,,,,48,0,,,,,
50129,10.03.1967,,,,,,,,,,,,,,,,,,,45,0,,,,,
50129,11.03.1967,,,,,,,,,,,,,,,,,,,45,0,,,,,
50129,12.03.1967,,,,,,,,,,,,,,,,,,,40,0,,,,,
50129,13.03.1967,,,,,,,,,,,,,,,,,,,50,0,,,,,
50129,14.03.1967,,,,,,,,,,,,,,,,,,,69,0,,,,,
50129,15.03.1967,,,,,,,,,,,,,,,,,,,71,0,,,,,
50129,16.03.1967,,,,,,,,,,,,,,,,,,,78,0,,,,,
50129,17.03.1967,,,,,,,,,,,,,,,,,,,82,0,,,,,
50129,18.03.1967,,,,,,,,,,,,,,,,,,,95,0,,,,,
50129,19.03.1967,,,,,,,,,,,,,,,,,,,103,0,,,,,
50129,20.03.1967,,,,,,,,,,,,,,,,,,,133,0,,,,,
50129,21.03.1967,,,,,,,,,,,,,,,,,,,156,0,,,,,
50129,22.03.1967,,,,,,,,,,,,,,,,,,,141,0,,,,,
50129,23.03.1967,,,,,,,,,,,,,,,,,,,126,0,,,,,
50129,24.03.1967,,,,,,,,,,,,,,,,,,,111,0,,,,,
50129,25.03.1967,,,,,,,,,,,,,,,,,,,96,0,,,,,
50129,26.03.1967,,,,,,,,,,,,,,,,,,,82,0,,,,,
50129,27.03.1967,,,,,,,,,,,,,,,,,,,70,0,,,,,
50129,28.03.1967,,,,,,,,,,,,,,,,,,,57,0,,,,,
50129,29.03.1967,,,,,,,,,,,,,,,,,,,59,0,,,,,
50129,30.03.1967,,,,,,,,,,,,,,,,,,,50,0,,,,,
50129,31.03.1967,,,,,,,,,,,,,,,,,,,54,0,,,,,
50129,01.04.1967,,,,,,,,,,,,,,,,,,,63,0,,,,,
50129,02.04.1967,,,,,,,,,,,,,,,,,,,71,0,,,,,
50129,03.04.1967,,,,,,,,,,,,,,,,,,,75,0,,,,,
50129,04.04.1967,,,,,,,,,,,,,,,,,,,77,0,,,,,
50129,05.04.1967,,,,,,,,,,,,,,,,,,,80,0,,,,,
50129,06.04.1967,,,,,,,,,,,,,,,,,,,83,0,,,,,
50129,07.04.1967,,,,,,,,,,,,,,,,,,,85,0,,,,,
50129,08.04.1967,,,,,,,,,,,,,,,,,,,70,0,,,,,
50129,09.04.1967,,,,,,,,,,,,,,,,,,,62,0,,,,,
50129,10.04.1967,,,,,,,,,,,,,,,,,,,48,0,,,,,
50129,11.04.1967,,,,,,,,,,,,,,,,,,,40,0,,,,,
50129,12.04.1967,,,,,,,,,,,,,,,,,,,36,0,,,,,
50129,13.04.1967,,,,,,,,,,,,,,,,,,,32,0,,,,,
50129,14.04.1967,,,,,,,,,,,,,,,,,,,28,0,,,,,
50129,15.04.1967,,,,,,,,,,,,,,,,,,,24,0,,,,,
50129,16.04.1967,,,,,,,,,,,,,,,,,,,18,0,,,,,
50129,17.04.1967,,,,,,,,,,,,,,,,,,,14,0,,,,,
50129,18.04.1967,,,,,,,,,,,,,,,,,,,12,0,,,,,
50129,19.04.1967,,,,,,,,,,,,,,,,,,,18,0,,,,,
50129,20.04.1967,,,,,,,,,,,,,,,,,,,18,0,,,,,
50129,21.04.1967,,,,,,,,,,,,,,,,,,,20,0,,,,,
50129,22.04.1967,,,,,,,,,,,,,,,,,,,22,0,,,,,
50129,23.04.1967,,,,,,,,,,,,,,,,,,,20,0,,,,,
50129,24.04.1967,,,,,,,,,,,,,,,,,,,15,0,,,,,
50129,25.04.1967,,,,,,,,,,,,,,,,,,,17,0,,,,,
50129,26.04.1967,,,,,,,,,,,,,,,,,,,24,0,,,,,
50129,27.04.1967,,,,,,,,,,,,,,,,,,,24,0,,,,,
50129,28.04.1967,,,,,,,,,,,,,,,,,,,12,0,,,,,
50129,29.04.1967,,,,,,,,,,,,,,,,,,,4,0,,,,,
