STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5614,27.03.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.03.1964,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
5614,29.03.1964,,,,,,,12.2,2,,,,,,,,,,,1,2,,,13.4,2,
5614,30.03.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5614,31.03.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.04.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5614,04.04.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5614,05.04.1964,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5614,06.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.04.1964,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5614,09.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.04.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5614,13.04.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,14.04.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5614,15.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.04.1964,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5614,24.04.1964,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5614,25.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.04.1964,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5614,29.04.1964,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5614,30.04.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,01.05.1964,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5614,02.05.1964,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5614,03.05.1964,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5614,04.05.1964,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5614,05.05.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5614,06.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.05.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,11.05.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5614,12.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.05.1964,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5614,14.05.1964,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5614,15.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.05.1964,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
5614,21.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.05.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5614,28.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,31.05.1964,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5614,01.06.1964,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5614,02.06.1964,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
5614,03.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.06.1964,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5614,06.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.06.1964,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5614,08.06.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,09.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,14.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.06.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5614,21.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.06.1964,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5614,23.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.06.1964,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5614,30.06.1964,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5614,01.07.1964,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5614,02.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.07.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,04.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.07.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5614,06.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.07.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5614,09.07.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5614,10.07.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,11.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.07.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5614,13.07.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,14.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.07.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,17.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.07.1964,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5614,22.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,31.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.08.1964,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5614,02.08.1964,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5614,03.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.08.1964,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5614,08.08.1964,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5614,09.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.08.1964,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5614,11.08.1964,,,,,,,32.8,2,,,,,,,,,,,0,2,,,33.9,2,
5614,12.08.1964,,,,,,,39.7,2,,,,,,,,,,,0,2,,,40.8,2,
5614,13.08.1964,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5614,14.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.08.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5614,18.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.08.1964,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5614,20.08.1964,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5614,21.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.08.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5614,25.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.08.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,31.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.09.1964,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5614,06.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.09.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5614,08.09.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5614,09.09.1964,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5614,10.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,14.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.09.1964,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5614,16.09.1964,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5614,17.09.1964,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5614,18.09.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5614,19.09.1964,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5614,20.09.1964,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5614,21.09.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,22.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.09.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5614,27.09.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5614,28.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.10.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,07.10.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5614,08.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.10.1964,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5614,11.10.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5614,12.10.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5614,13.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,14.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,15.10.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,16.10.1964,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5614,17.10.1964,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5614,18.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,19.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.10.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,23.10.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5614,24.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,25.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,26.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,28.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,31.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.11.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,03.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,06.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,07.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.11.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5614,13.11.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5614,14.11.1964,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5614,15.11.1964,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5614,16.11.1964,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5614,17.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.11.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5614,19.11.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,20.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.11.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5614,22.11.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5614,23.11.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5614,24.11.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5614,25.11.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5614,26.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,27.11.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,28.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,29.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,30.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,01.12.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5614,02.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.12.1964,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5614,04.12.1964,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
5614,05.12.1964,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5614,06.12.1964,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5614,07.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,11.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.12.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5614,13.12.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5614,14.12.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5614,15.12.1964,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5614,16.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,17.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,18.12.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5614,19.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,20.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,24.12.1964,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5614,25.12.1964,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
5614,26.12.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5614,27.12.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5614,28.12.1964,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
5614,29.12.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5614,30.12.1964,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
5614,31.12.1964,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
5614,01.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,02.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,03.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,04.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,05.01.1965,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5614,06.01.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5614,07.01.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5614,08.01.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5614,09.01.1965,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5614,10.01.1965,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5614,11.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,12.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,13.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,14.01.1965,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5614,15.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,16.01.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5614,17.01.1965,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5614,18.01.1965,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5614,19.01.1965,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5614,20.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,21.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,22.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,23.01.1965,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5614,24.01.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,25.01.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5614,26.01.1965,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5614,27.01.1965,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
5614,28.01.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5614,29.01.1965,,,,,,,5.8,2,,,,,,,,,,,5,2,,,7.2,2,
5614,30.01.1965,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.6,2,
5614,31.01.1965,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5614,01.02.1965,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
5614,02.02.1965,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
5614,03.02.1965,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
5614,04.02.1965,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
5614,05.02.1965,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
5614,06.02.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5614,07.02.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,08.02.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,09.02.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5614,10.02.1965,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5614,11.02.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5614,12.02.1965,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5614,13.02.1965,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5614,14.02.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5614,15.02.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
