STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2711,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.06.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,28.06.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2711,29.06.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2711,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.07.1979,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
2711,02.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,03.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,04.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,05.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,06.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,07.07.1979,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
2711,08.07.1979,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
2711,09.07.1979,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
2711,10.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,11.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,12.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,13.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,14.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,15.07.1979,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
2711,16.07.1979,,,,,,,4.2,1,,,,,,,,,,,0,1,,,4.7,1,
2711,17.07.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2711,18.07.1979,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
2711,19.07.1979,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
2711,20.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,21.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,22.07.1979,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2711,23.07.1979,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
2711,24.07.1979,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
2711,25.07.1979,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
2711,26.07.1979,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
2711,27.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,28.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,29.07.1979,,,,,,,18.6,1,,,,,,,,,,,0,1,,,19.5,1,
2711,30.07.1979,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
2711,31.07.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,01.08.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2711,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.08.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2711,05.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2711,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2711,09.08.1979,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2711,10.08.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2711,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.08.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2711,22.08.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2711,23.08.1979,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2711,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.08.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2711,29.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2711,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.09.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2711,03.09.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2711,04.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.09.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2711,09.09.1979,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2711,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.09.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2711,16.09.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2711,17.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.09.1979,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
2711,21.09.1979,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2711,22.09.1979,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
2711,23.09.1979,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2711,24.09.1979,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
2711,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.09.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2711,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.10.1979,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2711,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,31.10.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2711,01.11.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2711,02.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.11.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2711,05.11.1979,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2711,06.11.1979,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2711,07.11.1979,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2711,08.11.1979,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
2711,09.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.11.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2711,14.11.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2711,15.11.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2711,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.11.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2711,18.11.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2711,19.11.1979,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2711,20.11.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2711,21.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.11.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2711,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.11.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2711,01.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.12.1979,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
2711,08.12.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2711,09.12.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2711,10.12.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2711,11.12.1979,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
2711,12.12.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2711,13.12.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,14.12.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
2711,15.12.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2711,16.12.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,17.12.1979,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2711,18.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.12.1979,,,,,,,6.1,0,,,,,,,,,,,8,0,,,7.6,0,
2711,21.12.1979,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2711,22.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,29.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,30.12.1979,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
2711,31.12.1979,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
2711,01.01.1980,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
2711,02.01.1980,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
2711,03.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2711,04.01.1980,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
2711,05.01.1980,,,,,,,4,0,,,,,,,,,,,11,0,,,5,0,
2711,06.01.1980,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
2711,07.01.1980,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2711,08.01.1980,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2711,09.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2711,10.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2711,11.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2711,12.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2711,13.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2711,14.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2711,15.01.1980,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2711,16.01.1980,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2711,17.01.1980,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2711,18.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2711,19.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2711,20.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2711,21.01.1980,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2711,22.01.1980,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.2,0,
2711,23.01.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2711,24.01.1980,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2711,25.01.1980,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
2711,26.01.1980,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
2711,27.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2711,28.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2711,29.01.1980,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2711,30.01.1980,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2711,31.01.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2711,01.02.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,02.02.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2711,03.02.1980,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
2711,04.02.1980,,,,,,,7.1,0,,,,,,,,,,,4,0,,,8,0,
2711,05.02.1980,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.6,0,
2711,06.02.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2711,07.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2711,08.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.02.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2711,11.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2711,12.02.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2711,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.02.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2711,17.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2711,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,28.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.03.1980,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
2711,02.03.1980,,,,,,,4.9,1,,,,,,,,,,,1,1,,,5.4,1,
2711,03.03.1980,,,,,,,3.1,1,,,,,,,,,,,3,1,,,3.9,1,
2711,04.03.1980,,,,,,,0.9,1,,,,,,,,,,,4,1,,,1.2,1,
2711,05.03.1980,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
2711,06.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,07.03.1980,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2711,08.03.1980,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
2711,09.03.1980,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.6,1,
2711,10.03.1980,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
2711,11.03.1980,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
2711,12.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,13.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,14.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,15.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,16.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,17.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,18.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,19.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,20.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,21.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,22.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,23.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,24.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,25.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,26.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,27.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,28.03.1980,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
2711,29.03.1980,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
2711,30.03.1980,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
2711,31.03.1980,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2711,01.04.1980,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2711,02.04.1980,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2711,03.04.1980,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2711,04.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,08.04.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2711,09.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2711,10.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,18.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,19.04.1980,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2711,20.04.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2711,21.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,22.04.1980,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2711,23.04.1980,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2711,24.04.1980,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2711,25.04.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2711,26.04.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2711,27.04.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2711,28.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,29.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,07.05.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2711,08.05.1980,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2711,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2711,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
