STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5742,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,17.05.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5742,18.05.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5742,19.05.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5742,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,22.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,24.05.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5742,25.05.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5742,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.05.1979,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
5742,28.05.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5742,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,05.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,06.06.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5742,07.06.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5742,08.06.1979,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5742,09.06.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5742,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,12.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,13.06.1979,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5742,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.06.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5742,16.06.1979,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5742,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,24.06.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5742,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,29.06.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5742,30.06.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5742,01.07.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5742,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,07.07.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5742,08.07.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5742,09.07.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5742,10.07.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5742,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5742,16.07.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5742,17.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,18.07.1979,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5742,19.07.1979,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5742,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,21.07.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5742,22.07.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5742,23.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,24.07.1979,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5742,25.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,29.07.1979,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5742,30.07.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5742,31.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,01.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5742,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,04.08.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5742,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,08.08.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5742,09.08.1979,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5742,10.08.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5742,11.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,21.08.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5742,22.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,23.08.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5742,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.08.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5742,27.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5742,28.08.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5742,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,02.09.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5742,03.09.1979,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5742,04.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,07.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,08.09.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5742,09.09.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5742,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5742,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,17.09.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5742,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,20.09.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5742,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,22.09.1979,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
5742,23.09.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5742,24.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.09.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,01.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,02.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,03.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,04.10.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5742,05.10.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5742,06.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,07.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,08.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,09.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,10.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,11.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,12.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,13.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,14.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,16.10.1979,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5742,17.10.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,18.10.1979,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5742,19.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,20.10.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5742,21.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,22.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,23.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,24.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,25.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,28.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,29.10.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5742,30.10.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,31.10.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5742,01.11.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5742,02.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5742,03.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,04.11.1979,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5742,05.11.1979,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
5742,06.11.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5742,07.11.1979,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5742,08.11.1979,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5742,09.11.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5742,10.11.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5742,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,12.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,13.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,14.11.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5742,15.11.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
5742,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,17.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5742,18.11.1979,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5742,19.11.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5742,20.11.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5742,21.11.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5742,22.11.1979,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5742,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,24.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5742,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5742,27.11.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,28.11.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5742,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,30.11.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5742,01.12.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5742,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,03.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,04.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5742,05.12.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5742,06.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,07.12.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5742,08.12.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5742,09.12.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5742,10.12.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5742,11.12.1979,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5742,12.12.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,13.12.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5742,14.12.1979,,,,,,,5.1,0,,,,,,,,,,,2,0,,,6.4,0,
5742,15.12.1979,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.8,0,
5742,16.12.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5742,17.12.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5742,18.12.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5742,19.12.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5742,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,22.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,24.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,29.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,30.12.1979,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5742,31.12.1979,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
5742,01.01.1980,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
5742,02.01.1980,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.3,0,
5742,03.01.1980,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5742,04.01.1980,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.3,0,
5742,05.01.1980,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
5742,06.01.1980,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
5742,07.01.1980,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
5742,08.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5742,09.01.1980,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
5742,10.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5742,11.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5742,12.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5742,13.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,14.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,15.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,16.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,17.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,18.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,19.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,20.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,21.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5742,22.01.1980,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
5742,23.01.1980,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.5,0,
5742,24.01.1980,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
5742,25.01.1980,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
5742,26.01.1980,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
5742,27.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5742,28.01.1980,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5742,29.01.1980,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
5742,30.01.1980,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.6,0,
5742,31.01.1980,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5742,01.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,02.02.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
5742,03.02.1980,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5742,04.02.1980,,,,,,,7.3,0,,,,,,,,,,,5,0,,,8.2,0,
5742,05.02.1980,,,,,,,9.1,0,,,,,,,,,,,14,0,,,11.1,0,
5742,06.02.1980,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5742,07.02.1980,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
5742,08.02.1980,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5742,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,10.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,11.02.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5742,12.02.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5742,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,16.02.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5742,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,28.02.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
5742,29.02.1980,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
5742,01.03.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5742,02.03.1980,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5742,03.03.1980,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
5742,04.03.1980,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
5742,05.03.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5742,06.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,07.03.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5742,08.03.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5742,09.03.1980,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5742,10.03.1980,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
5742,11.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5742,12.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5742,13.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,19.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,20.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,26.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,27.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,28.03.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5742,29.03.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5742,30.03.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5742,31.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5742,01.04.1980,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5742,02.04.1980,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
