STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2444,27.05.1980,26,0,16.5,0,7.3,0,0,0,59,0,10.3,0,9.9,0,1.4,2,4.1,2109.3,0,0,5.8,2,0,0,3.5
2444,28.05.1980,22,0,16.6,0,12.3,0,2.4,0,75,0,14.4,0,4.8,0,1.3,2,2.8,1418.4,0,0,3.6,2,2.8,0,2.5
2444,29.05.1980,21.5,0,17,0,13.3,0,7,0,68,0,12.9,0,3.7,0,1.4,2,2.6,1271.3,0,0,3.7,2,7.6,0,2.5
2444,30.05.1980,16.7,0,13.1,0,11,0,0.9,0,82,0,13.1,0,0.2,0,2,2,1.6,796.2,0,0,5.4,2,1.2,0,1.5
2444,31.05.1980,16.9,0,11,0,6.2,0,0,0,73,0,9.3,0,4.8,0,1.5,2,2.5,1426.6,0,0,4.4,2,0,0,2.2
2444,01.06.1980,17.2,0,12.8,0,6.7,0,0,0,72,0,10.5,0,1.3,0,1.7,2,1.8,950.5,0,0,5.2,2,0,0,1.8
2444,02.06.1980,18.2,0,14,0,8,0,0,0,58,0,9.1,0,11.1,0,2.8,2,4.1,2293.8,0,0,8.3,2,0,0,3.8
2444,03.06.1980,21.5,0,16.7,0,9.8,0,0.8,0,55,0,10.2,0,12.4,0,2.5,2,4.6,2474.8,0,0,6.5,2,1.1,0,4.4
2444,04.06.1980,20,0,16.6,0,12.5,0,0,0,68,0,12.7,0,1,0,1.6,2,1.8,914.9,0,0,4,2,0,0,2.1
2444,05.06.1980,25.7,0,19.9,0,11,0,4.5,0,69,0,15.4,0,10.9,0,1.6,2,4.5,2274.7,0,0,3.5,2,5,0,4
2444,06.06.1980,24.5,0,18.3,0,12.6,0,0,0,63,0,12.5,0,9.6,0,1.3,2,4.2,2098.7,0,0,3.7,2,0,0,3.7
2444,07.06.1980,24.8,0,18.5,0,10.8,0,0.5,0,62,0,12.8,0,11.2,0,1.3,2,4.5,2320.7,0,0,3.5,2,0.7,0,4
2444,08.06.1980,22.7,0,18.8,0,14.7,0,1.6,0,73,0,15.4,0,3.1,0,1.3,2,2.5,1209.4,0,0,2.7,2,1.9,0,2.4
2444,09.06.1980,25.4,0,19.9,0,14.3,0,0,0,72,0,16.3,0,4.2,0,1.5,2,2.8,1362,0,0,3.6,2,0,0,2.8
2444,10.06.1980,27.3,0,19.4,0,13.2,0,4.1,0,74,0,16.5,0,6.9,0,1.3,2,3.6,1734.9,0,0,4.1,2,4.6,0,3.2
2444,11.06.1980,19.1,0,15.8,0,15,0,5.9,0,87,0,15.8,0,0.6,0,1.9,2,1.8,868.9,0,0,5.3,2,6.4,0,1.6
2444,12.06.1980,24.6,0,18.2,0,10.5,0,0,0,66,0,13.6,0,12.4,0,1.4,2,4.9,2494.9,0,0,2.7,2,0,0,4.2
2444,13.06.1980,28.1,0,21,0,11.6,0,0,0,66,0,15.9,0,5.9,0,1.3,2,3.3,1600.8,0,0,2.9,2,0,0,3.2
2444,14.06.1980,33,0,25.3,0,15.2,0,9.2,0,62,0,18.4,0,9.6,0,1.7,2,4.6,2111.6,0,0,6.2,2,9.9,0,4.6
2444,15.06.1980,25.4,0,16.4,0,14.8,0,9.1,0,81,0,15.5,0,4.4,0,2.1,2,2.9,1395.7,0,0,8,2,9.7,0,2.5
2444,16.06.1980,23.2,0,18.6,0,12.3,0,0.4,0,65,0,13.8,0,7.8,0,1.9,2,3.7,1865,0,0,5.5,2,0.6,0,3.5
2444,17.06.1980,23.5,0,18.2,0,14.7,0,11.8,0,69,0,14.6,0,6.9,0,1.6,2,3.5,1741.5,0,0,4.4,2,12.5,0,3.2
2444,18.06.1980,18.2,0,14.3,0,12.7,0,4.1,0,80,0,13.1,0,3.5,0,1.7,2,2.5,1272.9,0,0,5.2,2,4.6,0,2.2
2444,19.06.1980,23,0,17.5,0,11.3,0,0.9,0,61,0,11.8,0,7.6,0,2.1,2,3.6,1838.6,0,0,5.7,2,1.2,0,3.5
2444,20.06.1980,18.5,0,14.7,0,13,0,0.8,0,56,0,9.5,0,9.3,0,2.8,2,3.9,2073.2,0,0,9.1,2,1.1,0,3.8
2444,21.06.1980,18.2,0,14.4,0,11,0,2.2,0,64,0,10.5,0,2.8,0,2,2,2.3,1176.6,0,0,6.1,2,2.6,0,2.4
2444,22.06.1980,17.5,0,12.2,0,10.3,0,5.5,0,81,0,11.8,0,2.5,0,1.5,2,2.1,1135,0,0,5.9,2,6,0,1.8
2444,23.06.1980,19.9,0,14.5,0,7.9,0,0.1,0,68,0,11,0,3.8,0,2,2,2.5,1314.1,0,0,6.3,2,0.2,0,2.5
2444,24.06.1980,19,0,14.8,0,9.3,0,2.2,0,66,0,11.4,0,5.2,0,2.2,2,2.8,1506.7,0,0,7.5,2,2.6,0,2.8
2444,25.06.1980,18.5,0,14.4,0,10,0,0.6,0,71,0,11.6,0,5.4,0,2.3,2,2.9,1533.7,0,0,7.4,2,0.8,0,2.7
2444,26.06.1980,18.9,0,13.8,0,8.8,0,5.8,0,76,0,12.2,0,6,0,1.4,2,3,1615.7,0,0,4.4,2,6.3,0,2.6
2444,27.06.1980,18.2,0,13.3,0,10.4,0,2.8,0,72,0,11.1,0,4.2,0,1.7,2,2.6,1366.8,0,0,6.9,2,3.2,0,2.3
2444,28.06.1980,17.7,0,12.7,0,9.8,0,1.8,0,70,0,10.4,0,4.1,0,2.3,2,2.5,1352.1,0,0,6.8,2,2.2,0,2.4
2444,29.06.1980,15.7,0,12.9,0,10.9,0,4.1,0,79,0,11.9,0,1.7,0,2,2,1.9,1020.6,0,0,6.6,2,4.6,0,1.8
2444,30.06.1980,16.2,0,13.8,0,10.8,0,2.6,0,81,0,12.5,0,0.1,0,2.5,2,1.5,799.4,0,0,7.2,2,3,0,1.6
2444,01.07.1980,17.9,0,14.1,0,9.6,0,1.1,0,72,0,11.9,0,1,0,2.1,2,1.8,922.2,0,0,6.4,2,1.4,0,2
2444,02.07.1980,16.3,0,13.4,0,11.2,0,7.9,0,85,0,13,0,0.5,0,1.9,2,1.6,852.3,0,0,5.3,2,8.5,0,1.5
2444,03.07.1980,18.5,0,14.2,0,12.3,0,4.6,0,84,0,13.7,0,2.6,0,1.9,2,2.2,1139.6,0,0,5.6,2,5.1,0,1.9
2444,04.07.1980,19,0,14.6,0,11.7,0,0,0,77,0,12.7,0,2.7,0,1.5,2,2.2,1151.8,0,0,3.5,2,0,0,2.1
2444,05.07.1980,17.3,0,14.5,0,12.4,0,1.5,0,83,0,14,0,0.2,0,1.3,2,1.6,807.2,0,0,3.7,2,1.8,0,1.5
2444,06.07.1980,21.3,0,15.2,0,10.3,0,1.9,0,70,0,11.7,0,7,0,1.3,2,3.3,1738.1,0,0,3,2,2.3,0,2.9
2444,07.07.1980,22,0,16.5,0,9.7,0,3.8,0,73,0,13.2,0,3,0,1.9,2,2.3,1187.7,0,0,6.8,2,4.3,0,2.4
2444,08.07.1980,20.8,0,14.3,0,11.2,0,1.4,0,80,0,13.4,0,1,0,1.8,2,1.8,911.9,0,0,5.3,2,1.7,0,1.7
2444,09.07.1980,19.9,0,16,0,12.3,0,0.4,0,76,0,14,0,0.6,0,1.8,2,1.7,855.3,0,0,4.2,2,0.6,0,1.9
2444,10.07.1980,18.3,0,15.8,0,12.4,0,8,0,75,0,13.6,0,1.7,0,2.2,2,2,1003.7,0,0,5.1,2,8.6,0,2.1
2444,11.07.1980,17.8,0,14.9,0,13.6,0,9.9,0,87,0,15,0,0,0,1.8,2,1.6,769.4,0,0,3.9,2,10.6,0,1.5
2444,12.07.1980,17.4,0,13.6,0,12.2,0,0.6,0,81,0,12.6,0,1.5,0,1.8,2,1.9,972,0,0,4.1,2,0.8,0,1.7
2444,13.07.1980,17,0,12.9,0,10.8,0,2.3,0,76,0,11.5,0,1.2,0,1.9,2,1.8,928.8,0,0,5,2,2.7,0,1.8
2444,14.07.1980,18,0,14.5,0,9.3,0,2.4,0,85,0,14.3,0,1.1,0,1.7,2,1.7,912.8,0,0,4.3,2,2.8,0,1.6
2444,15.07.1980,19,0,14.8,0,11.4,0,13.5,0,91,0,15.6,0,0.1,0,1.5,2,1.6,774.4,0,0,3.9,2,14.3,0,1.4
2444,16.07.1980,17.7,0,14.2,0,12.4,0,0,0,73,0,11.9,0,3.3,0,2.2,2,2.3,1206.4,0,0,6.3,2,0,0,2.3
2444,17.07.1980,17.1,0,13.7,0,11.3,0,0.1,0,62,0,9.8,0,4.1,0,2.1,2,2.5,1311.8,0,0,5.5,2,0.2,0,2.6
2444,18.07.1980,22.1,0,16.4,0,12,0,0.4,0,66,0,12,0,1.6,0,2.6,2,2,970,0,0,6.4,2,0.6,0,2.4
2444,19.07.1980,18.3,0,16.3,0,13.8,0,3,0,84,0,15.5,0,0,0,2.3,2,1.5,750.7,0,0,6.1,2,3.4,0,1.6
2444,20.07.1980,23.2,0,18,0,15.1,0,0.3,0,79,0,16.6,0,2,0,2.3,2,2.1,1018,0,0,7,2,0.5,0,2.1
2444,21.07.1980,17.6,0,13,0,12.3,0,19.7,0,82,0,12.5,0,0,0,3.1,2,1.5,745.1,0,0,9.3,2,20.6,0,1.5
2444,22.07.1980,18.5,0,13.7,0,10.8,0,0,0,71,0,11.2,0,5.1,0,2,2,2.7,1428.8,0,0,6.9,2,0,0,2.5
2444,23.07.1980,23.2,0,15.8,0,7.6,0,0,0,72,0,12.3,0,9.9,0,1.3,2,3.9,2069.9,0,0,2.6,2,0,0,3.2
2444,24.07.1980,27.4,0,18.8,0,10,0,0,0,65,0,13.2,0,11.2,0,1.4,2,4.5,2239.1,0,0,2.6,2,0,0,3.8
2444,25.07.1980,26.3,0,19.3,0,11.8,0,0,0,69,0,15.1,0,11.1,0,1.5,2,4.5,2219.9,0,0,2.7,2,0,0,3.8
2444,26.07.1980,28,0,19.8,0,11.6,0,0,0,72,0,15.8,0,9.8,0,1.6,2,4.2,2040.3,0,0,3.4,2,0,0,3.6
2444,27.07.1980,27.8,0,20.9,0,14.3,0,0,0,74,0,17.9,0,9.9,0,1.3,2,4.3,2047.9,0,0,3.3,2,0,0,3.6
2444,28.07.1980,24.2,0,20,0,16.7,0,0,0,82,0,19.2,0,2.3,0,1.3,2,2.2,1029.5,0,0,3,2,0,0,2.1
2444,29.07.1980,25.5,0,20.6,0,15.6,0,0,0,77,0,18.4,0,6.9,0,1.6,2,3.4,1637.1,0,0,3.7,2,0,0,3
2444,30.07.1980,20.6,0,17.6,0,16.4,0,2,0,87,0,18.1,0,0,0,1.5,2,1.5,716.1,0,0,4.2,2,2.4,0,1.5
2444,31.07.1980,23.2,0,17.9,0,16,0,0,0,67,0,14.1,0,7.6,0,1.3,2,3.5,1719,0,0,2.9,2,0,0,3
2444,01.08.1980,25.4,0,17.9,0,10.9,0,0,0,73,0,14.3,0,8.7,0,1.2,2,3.7,1858.6,0,0,1.9,2,0,0,3.1
2444,02.08.1980,30.8,0,22,0,12.8,0,0,0,67,0,17.1,0,10.1,0,1.4,2,4.3,2036.9,0,0,2,2,0,0,3.8
2444,03.08.1980,33.5,0,23.5,0,16.3,0,0,0,65,0,18.1,0,7.2,0,1.5,2,3.7,1648.5,0,0,4.7,2,0,0,3.5
2444,04.08.1980,28.5,0,22.2,0,19,0,0,0,70,0,19,0,7.1,0,1.6,2,3.6,1629.3,0,0,5.7,2,0,0,3.3
2444,05.08.1980,26.4,0,21.3,0,15.9,0,1.1,0,64,0,15.9,0,8.8,0,2.3,2,3.9,1845.8,0,0,7.4,2,1.4,0,3.8
2444,06.08.1980,23.5,0,17.6,0,14.5,0,0,0,60,0,12.3,0,9.4,0,2.3,2,3.9,1917.4,0,0,6.8,2,0,0,3.6
2444,07.08.1980,27.5,0,20.3,0,11.3,0,0,0,66,0,15.2,0,11.9,0,1.5,2,4.5,2236.1,0,0,3.4,2,0,0,3.9
2444,08.08.1980,24.9,0,19.8,0,13.3,0,0,0,70,0,15.8,0,2.2,0,1.4,2,2,966.9,0,0,4.3,2,0,0,2.2
2444,09.08.1980,20.6,0,16.9,0,15.4,0,0,0,66,0,12.8,0,1.7,0,1.4,2,1.9,897.1,0,0,3.5,2,0,0,2
2444,10.08.1980,23.1,0,17.2,0,10.4,0,0,0,69,0,13.1,0,5.6,0,1,2,2.8,1396.6,0,0,1.7,2,0,0,2.4
2444,11.08.1980,25,0,18.1,0,13.8,0,5.5,0,68,0,13.6,0,8.1,0,1.2,2,3.5,1712.6,0,0,3.1,2,6,0,2.9
2444,12.08.1980,21.4,0,16,0,13.6,0,2.7,0,77,0,14.7,0,2.9,0,2.1,2,2.1,1036.5,0,0,8.1,2,3.1,0,2
2444,13.08.1980,19.8,0,14.5,0,12,0,0,0,73,0,12.2,0,5,0,1.7,2,2.5,1300.2,0,0,4.3,2,0,0,2.2
2444,14.08.1980,23.1,0,16.4,0,9.5,0,0,0,71,0,12.7,0,8.4,0,1.3,2,3.3,1728.6,0,0,2.5,2,0,0,2.7
2444,15.08.1980,26.3,0,18.4,0,10.4,0,0,0,74,0,14.9,0,10.3,0,1.7,2,3.9,1962.9,0,0,3.8,2,0,0,3.2
2444,16.08.1980,27.5,0,20.9,0,14.1,0,0,0,69,0,16.5,0,11.6,0,1.4,2,4.4,2119.5,0,0,3.1,2,0,0,3.6
2444,17.08.1980,28,0,19.5,0,13.2,0,0,0,65,0,13.7,0,9.7,0,1.2,2,3.9,1869.4,0,0,2.4,2,0,0,3.2
2444,18.08.1980,27.8,0,19.6,0,14,0,0,0,66,0,14.5,0,10.8,0,1.1,2,4.2,1999.6,0,0,3.3,2,0,0,3.3
2444,19.08.1980,24.5,0,17.1,0,14.5,0,15.8,0,89,0,17.5,0,2.4,0,1.3,2,2,933,0,0,4.2,2,16.6,0,1.6
2444,20.08.1980,21.2,0,18.7,0,14,0,0.2,0,71,0,14.5,0,0.3,0,2.5,2,1.4,663.6,0,0,7.6,2,0.4,0,2
2444,21.08.1980,23.3,0,16.2,0,14.4,0,2.5,0,72,0,14.1,0,5.5,0,4,2,2.7,1308.7,0,0,12.2,2,2.9,0,2.7
2444,22.08.1980,16.2,0,13.1,0,11.9,0,2.5,0,69,0,10.6,0,2.7,0,3.4,2,1.8,952.5,0,0,9.7,2,2.9,0,2.1
2444,23.08.1980,14.9,0,12.2,0,10.8,0,0.4,0,72,0,10.3,0,0.4,0,2.8,2,1.3,660.7,0,0,7.2,2,0.6,0,1.6
2444,24.08.1980,16.5,0,12.4,0,10.2,0,0.1,0,65,0,9.4,0,5.4,0,2.2,2,2.4,1273.9,0,0,7.2,2,0.2,0,2.2
2444,25.08.1980,18,0,11.8,0,8.9,0,0,0,66,0,9.2,0,8.6,0,1.6,2,3,1660.5,0,0,4.2,2,0,0,2.3
2444,26.08.1980,21.8,0,12.5,0,4.1,0,0,0,68,0,9,0,10.4,0,1.3,2,3.4,1872.2,0,0,2.4,2,0,0,2.5
2444,27.08.1980,25.8,0,15.8,0,6.9,0,0,0,66,0,11.2,0,11.4,0,1.2,2,3.8,1984.3,0,0,1.3,2,0,0,2.8
2444,28.08.1980,27.6,0,19.5,0,9.8,0,0,0,68,0,14.7,0,6.2,0,1.3,2,2.7,1340.3,0,0,1.6,2,0,0,2.4
2444,29.08.1980,25.7,0,20.1,0,14.8,0,3.6,0,68,0,15.5,0,5.7,0,1.7,2,2.7,1271.4,0,0,5,2,4.1,0,2.5
2444,30.08.1980,23.4,0,18.6,0,16.6,0,0.1,0,69,0,14.9,0,5.6,0,2.5,2,2.6,1251.1,0,0,8,2,0.2,0,2.6
2444,31.08.1980,18,0,15.2,0,13.3,0,12.6,0,84,0,14.6,0,0.2,0,2.1,2,1.2,593.5,0,0,6.4,2,13.3,0,1.3
2444,01.09.1980,17,0,11.9,0,9.6,0,2.5,0,82,0,11.9,0,2.8,0,2,2,1.7,899.4,0,0,5.4,2,2.9,0,1.4
2444,02.09.1980,19.5,0,13.4,0,5.8,0,0,0,69,0,9.5,0,8.3,0,1.2,2,2.8,1548.1,0,0,2.7,2,0,0,2.1
2444,03.09.1980,23.5,0,13.6,0,4.8,0,0,0,67,0,9.5,0,10.3,0,1.5,2,3.3,1775.5,0,0,2.7,2,0,0,2.4
2444,04.09.1980,27.4,0,18,0,9.1,0,0,0,71,0,14,0,10.9,0,1.6,2,3.7,1835.3,0,0,4.5,2,0,0,2.8
2444,05.09.1980,27.6,0,18.2,0,14.8,0,18.3,0,81,0,17.3,0,4.6,0,1.7,2,2.3,1083.2,0,0,5.9,2,19.1,0,1.9
2444,06.09.1980,18,0,14.8,0,13.2,0,0.2,0,86,0,14.5,0,1.1,0,1.8,2,1.4,665.6,0,0,4.7,2,0.4,0,1.2
2444,07.09.1980,22.9,0,14.9,0,10.3,0,0,0,75,0,12.4,0,9.3,0,1.2,2,3.1,1614.1,0,0,2.2,2,0,0,2.2
2444,08.09.1980,24.9,0,15.2,0,8,0,0,0,73,0,12.1,0,10.3,0,1.6,2,3.3,1719,0,0,3.9,2,0,0,2.4
2444,09.09.1980,18.2,0,14.6,0,10.9,0,0.8,0,74,0,12.6,0,1.1,0,1.9,2,1.3,647.1,0,0,7.9,2,1.1,0,1.4
2444,10.09.1980,17.5,0,13.9,0,11,0,2,0,74,0,11.7,0,1.9,0,2.3,2,1.5,732.5,0,0,7.9,2,2.4,0,1.5
2444,11.09.1980,17.8,0,14.6,0,12.8,0,0,0,71,0,12.1,0,5.2,0,3.1,2,2.1,1102.2,0,0,9.3,2,0,0,2.1
2444,12.09.1980,20,0,16.7,0,10.3,0,2.1,0,75,0,13.9,0,2.4,0,2.6,2,1.6,775.7,0,0,7.7,2,2.5,0,1.7
2444,13.09.1980,18.2,0,13.1,0,11.3,0,2.9,0,72,0,11,0,5.1,0,2.9,2,2.1,1073.2,0,0,9.8,2,3.3,0,1.9
2444,14.09.1980,17.8,0,14.9,0,10.8,0,3.6,0,69,0,11.8,0,1.4,0,3.1,2,1.3,649.3,0,0,9,2,4.1,0,1.8
2444,15.09.1980,14.4,0,13.3,0,11.8,0,1.5,0,91,0,14,0,0,0,1.7,2,1,486.6,0,0,5.9,2,1.8,0,0.8
2444,16.09.1980,21,0,14.8,0,12.4,0,0,0,79,0,13.4,0,8.8,0,1.2,2,2.9,1456.8,0,0,2.7,2,0,0,1.9
2444,17.09.1980,20,0,13.1,0,8.9,0,2,0,91,0,14,0,2.3,0,1.7,2,1.5,728.9,0,0,6.7,2,2.4,0,1
2444,18.09.1980,20.3,0,13.8,0,10.8,0,0,0,78,0,12.3,0,6.3,0,1.2,2,2.3,1160,0,0,2.2,2,0,0,1.6
2444,19.09.1980,24.5,0,15.6,0,8,0,0,0,81,0,14.2,0,8.4,0,1.3,2,2.7,1378.7,0,0,1.7,2,0,0,1.8
2444,20.09.1980,26.9,0,17,0,10.5,0,0,0,75,0,13.8,0,8,0,1.3,2,2.7,1324.1,0,0,1.5,2,0,0,1.9
2444,21.09.1980,25.9,0,16.4,0,9.6,0,0,0,81,0,15.2,0,8.4,0,1.1,2,2.7,1355.9,0,0,1.4,2,0,0,1.8
2444,22.09.1980,26.9,0,19,0,12.2,0,0,0,77,0,16,0,6,0,1,2,2.3,1088,0,0,2.2,2,0,0,1.7
2444,23.09.1980,18.6,0,17.4,0,16.5,0,0,0,88,0,17.6,0,0,0,0.9,2,1,441.4,0,0,1.6,2,0,0,0.9
2444,24.09.1980,20.4,0,17.4,0,16.2,0,0,0,87,0,17.5,0,0.2,0,0.8,2,1,456.8,0,0,1.1,2,0,0,0.9
2444,25.09.1980,16.5,0,12.9,0,11.3,0,17.8,0,95,0,14.6,0,0,0,1,2,0.9,430.1,0,0,1.8,2,18.6,0,0.7
2444,26.09.1980,17,0,12.5,0,10.8,0,0,0,81,0,11.9,0,8.4,0,1,2,2.4,1297.7,0,0,1.1,2,0,0,1.4
2444,27.09.1980,18.4,0,11.2,0,6,0,0,0,79,0,10.4,0,7.4,0,1,2,2.2,1182.7,0,0,1,2,0,0,1.3
2444,28.09.1980,17,0,10.2,0,6.7,0,0,0,82,0,10.3,0,5,0,1.1,2,1.7,925.7,0,0,1.2,2,0,0,1
2444,29.09.1980,19.3,0,13.1,0,6.8,0,0,0,83,0,12.3,0,2,0,1.3,2,1.2,611.1,0,0,2.1,2,0,0,1
2444,30.09.1980,17.7,0,13.6,0,11.8,0,1.2,0,81,0,13.1,0,1.7,0,1.8,2,1.2,573.7,0,0,5.1,2,1.5,0,1
2444,01.10.1980,15.7,0,11,0,8.8,0,1,0,73,0,9.6,0,8.7,0,1.5,2,2.3,1268.3,0,0,4,2,1.2,0,1.4
2444,02.10.1980,15.6,0,12.4,0,9,0,0,0,73,0,10.5,0,5.2,0,2,2,1.7,908,0,0,6.1,2,0,0,1.3
2444,03.10.1980,15.4,0,9.1,0,5.9,0,0,0,71,0,8.5,0,5.5,0,1.2,2,1.7,928,0,0,3.3,2,0,0,1.1
2444,04.10.1980,17.9,0,10.4,0,2,0,0.1,0,76,0,9.1,0,6.9,0,1.3,2,1.8,1055.2,0,0,3.3,2,0.2,0,1.1
2444,05.10.1980,14.5,0,12.3,0,7.2,0,0,0,72,0,9.9,0,6.3,0,1.6,2,1.8,986,0,0,4.4,2,0,0,1.3
2444,06.10.1980,14.3,0,10.6,0,4.5,0,0,0,76,0,9.4,0,1.1,0,2.2,2,0.9,475,0,0,7.2,2,0,0,1
2444,07.10.1980,18,0,13.5,0,10.7,0,12.4,0,72,0,11.7,0,0.8,0,3.8,2,0.9,440,0,0,11.8,2,13.2,0,1.5
2444,08.10.1980,12.9,0,9.5,0,8.1,0,0,0,68,0,8.3,0,3.5,0,3.2,2,1.3,689.5,0,0,9.1,2,0,0,1.4
2444,09.10.1980,13.4,0,7.8,0,5.8,0,0,0,76,0,8.2,0,5.5,0,1.7,2,1.5,869,0,0,4.4,2,0,0,0.9
2444,10.10.1980,14.8,0,6,0,2,0,0,0,77,0,7.1,0,8.1,0,1.5,2,1.8,1101,0,0,3.1,2,0,0,0.9
2444,11.10.1980,11.2,0,7,0,-0.6,0,0,0,79,0,7.5,0,0.5,0,1.6,2,0.7,388.4,0,0,4.5,2,0,0,0.7
2444,12.10.1980,10.2,0,8,0,5.3,0,6.1,0,85,0,9.1,0,1.6,0,1.7,2,0.9,483.2,0,0,3.8,2,6.7,0,0.7
2444,13.10.1980,8.3,0,6.7,0,6.2,0,31.6,0,92,0,9.1,0,0,0,2.1,2,0.6,331.8,0,0,5,2,32.8,0,0.5
2444,14.10.1980,10.3,0,7.2,0,5.8,0,1.2,0,82,0,8.5,0,0.2,0,1.5,2,0.7,344.5,0,0,2.9,2,1.5,0,0.6
2444,15.10.1980,11.6,0,6,0,3.8,0,0,0,85,0,8,0,1.6,0,1.4,2,0.8,463.6,0,0,2.6,2,0,0,0.5
2444,16.10.1980,14.4,0,9.7,0,2.8,0,0.2,0,86,0,10.3,0,1.7,0,1.3,2,0.9,465.9,0,0,3.4,2,0.3,0,0.6
2444,17.10.1980,17.5,0,12.6,0,7.5,0,0.5,0,83,0,12.1,0,0.4,0,1.5,2,0.7,346.2,0,0,4.5,2,0.7,0,0.7
2444,18.10.1980,12.4,0,9.4,0,7.8,0,0,0,78,0,9.3,0,0.6,0,1.6,2,0.7,358,0,0,4.5,2,0,0,0.7
2444,19.10.1980,10.4,0,5.6,0,3.4,0,2.4,0,73,0,6.8,0,4.8,0,1.8,2,1.2,711.2,0,0,5.2,2,2.8,0,0.8
2444,20.10.1980,10,0,4.6,0,2.1,0,0,0,77,0,6.7,0,7.3,0,1.7,2,1.5,913.5,0,0,5.1,2,0,0,0.7
2444,21.10.1980,12.6,0,7.4,0,0.2,0,0,0,77,0,7.7,0,5.3,0,1.5,2,1.2,735,0,0,3.6,2,0,0,0.7
2444,22.10.1980,16.5,0,9.2,0,4.4,0,0,0,71,0,8.3,0,6.9,0,1.8,2,1.5,858,0,0,3.4,2,0,0,0.9
2444,23.10.1980,14,0,10.4,0,4.8,0,1.3,0,77,0,9.7,0,0,0,2.3,2,0.6,281.9,0,0,6,2,1.6,0,0.8
2444,24.10.1980,14.1,0,10.8,0,8.4,0,1.9,0,76,0,9.9,0,0.6,0,2.9,2,0.7,325.9,0,0,6.7,2,2.2,0,1
2444,25.10.1980,10.5,0,8.3,0,6.9,0,0,0,80,0,8.9,0,0,0,1.9,2,0.6,272.6,0,0,5.8,2,0,0,0.6
2444,26.10.1980,10,0,5.8,0,3.6,0,0,0,72,0,6.8,0,0.7,0,1.4,2,0.6,323.5,0,0,3.6,2,0,0,0.6
2444,27.10.1980,14.1,0,11.6,0,3.3,0,1.1,0,73,0,10,0,1.6,0,2.2,2,0.7,388.9,0,0,5.6,2,1.4,0,0.9
2444,28.10.1980,20.9,0,15.3,0,11,0,0,0,70,0,11.9,0,7.2,0,2.6,2,1.7,817.4,0,0,6.6,2,0,0,1.2
2444,29.10.1980,14.9,0,11.4,0,8.6,0,4.2,0,67,0,9.5,0,5.1,0,3.6,2,1.2,645.7,0,0,10.3,2,4.7,0,1.3
2444,30.10.1980,9.6,0,7.4,0,6.5,0,0.6,0,73,0,7.5,0,2,0,2.5,2,0.8,401.8,0,0,7.6,2,0.8,0,0.8
2444,31.10.1980,7.1,0,4.2,0,2.5,0,0,0,76,0,6.5,0,0,0,1.7,2,0.5,245.8,0,0,4.4,2,0,0,0.5
2444,01.11.1980,3.9,0,0,0,-1.7,0,0,0,67,0,4.1,0,6.9,0,2.3,2,1,752.9,0,0,5.7,2,0,0,0.6
2444,02.11.1980,0.2,0,-3,0,-4.7,0,0,0,69,0,3.3,0,5.1,0,2.7,2,0.8,611,0,0,5.9,2,0,0,0.5
2444,03.11.1980,-1.9,0,-2.3,0,-4.7,0,0.3,0,77,0,3.9,0,0,0,2.4,2,0.3,233.3,0,0,5,2,0.4,0,0.4
2444,04.11.1980,-2.1,0,-3,0,-3.9,0,0.3,0,83,0,4,0,0,0,2.4,2,0.3,229.2,2,0,5,2,0.4,0,0.3
2444,05.11.1980,-1.5,0,-2.1,0,-3.7,0,0.3,0,82,0,4.3,0,0,0,2.8,2,0.3,225.3,1,0,6.9,2,0.4,0,0.4
2444,06.11.1980,0.2,0,-0.2,0,-2.2,0,17.9,0,92,0,5.5,0,0,0,2.5,2,0.4,221.3,1,0,7.2,2,19.4,0,0.3
2444,07.11.1980,1.1,0,0.4,0,-0.2,0,2.7,0,93,0,5.8,0,0,0,0.9,2,0.4,217.5,10,0,2.8,2,3.2,0,0.2
2444,08.11.1980,2.5,0,-0.9,0,-2.1,0,0,0,89,0,5.2,0,4.4,0,0.9,2,0.7,513.8,12,0,1.4,2,0,0,0.2
2444,09.11.1980,2.6,0,0.8,0,-2.2,0,0,0,82,0,5.3,0,0.9,0,1.2,2,0.4,270.7,10,0,1.4,2,0,0,0.3
2444,10.11.1980,1,0,0,0,-0.7,0,0,0,86,0,5.3,0,0,0,1.3,2,0.4,206.4,9,0,2.1,2,0,0,0.3
2444,11.11.1980,4,0,-0.2,0,-3.2,0,0,0,78,0,4.5,0,3.1,0,2,2,0.6,406.8,8,0,4.3,2,0,0,0.3
2444,12.11.1980,4.9,0,3,0,0.8,0,0,0,71,0,5.4,0,1.7,0,2,2,0.5,309.9,6,0,4.4,2,0,0,0.5
2444,13.11.1980,7.2,0,4.1,0,1.6,0,0,0,74,0,6,0,3.2,0,1.9,2,0.7,401.4,4,0,4.3,2,0,0,0.4
2444,14.11.1980,7.1,0,4.8,0,3.7,0,0.9,0,70,0,6,0,0.8,0,2.7,2,0.5,243.5,0,0,6.9,2,1.1,0,0.7
2444,15.11.1980,9.3,0,7.4,0,3,0,5.9,0,74,0,7.8,0,0,0,3.8,2,0.4,189.5,0,0,10.3,2,6.4,0,0.9
