STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50010,09.10.1970,20.3,0,12.7,0,7.1,0,0.2,0,80,0,11.7648221683602,0,2.9,0,0.3,0,1.3,637.3,0,0,4.4,2,0.3,0,0.7
50010,10.10.1970,15.3,0,12.4,0,6.1,0,0.4,0,88,0,12.6886949062591,0,0,0,0,0,0.7,355.7,0,0,5.5,2,0.6,0,0.5
50010,11.10.1970,19.3,0,11.6,0,7,0,0.1,0,82,0,11.2154412896757,0,1.7,0,0.3,0,1,509.6,0,0,4.1,2,0.2,0,0.6
50010,12.10.1970,17.5,0,9.3,0,5.5,0,0.2,0,82,0,9.61718795045388,0,1,0,0,0,0.9,438,0,0,4.2,2,0.3,0,0.5
50010,13.10.1970,11,0,9.5,0,5.4,0,0,0,83,0,9.86661802409259,0,0,0,0,0,0.7,339.9,0,0,4.5,2,0,0,0.4
50010,14.10.1970,11.1,0,7.5,0,6,0,0,0,76,0,7.88692924657956,0,0,0,3,0,0.7,334.7,0,0,10.1,2,0,0,0.9
50010,15.10.1970,9.8,0,1.1,0,-3.8,0,0,0,72,0,4.7632110837784,0,7.3,0,1.7,0,1.4,989,0,0,9,2,0,0,0.7
50010,16.10.1970,8.9,0,6.3,0,-0.5,0,0,0,85,0,8.12165844403515,0,0,0,0,0,0.6,324.5,0,0,5,2,0,0,0.4
50010,17.10.1970,9.6,0,7.4,0,6.1,0,0,0,83,0,8.55454684701942,0,0,0,0,0,0.6,319.4,0,0,4.5,2,0,0,0.4
50010,18.10.1970,11.1,0,3.2,0,-0.9,0,0,0,74,0,5.69008234653351,0,6.2,0,1.3,0,1.3,858.8,0,0,6.4,2,0,0,0.7
50010,19.10.1970,11.5,0,6.8,0,0.5,0,1.9,0,76,0,7.51671413026857,0,0.6,0,1.7,0,0.7,361.6,0,0,8.6,2,2.2,0,0.7
50010,20.10.1970,6.5,0,4.4,0,3.4,0,0.3,0,87,0,7.28140559323913,0,0,0,0.3,0,0.6,304.5,0,0,7.9,2,0.4,0,0.4
50010,21.10.1970,6.5,0,4.1,0,1.5,0,1.7,0,89,0,7.29320550006938,0,0.1,0,0.7,0,0.5,308.1,0,0,7.5,2,2,0,0.4
50010,22.10.1970,7,0,3.8,0,1.6,0,5.8,0,89,0,7.14048663659199,0,0,0,0.3,0,0.5,294.7,0,0,6.6,2,6.3,0,0.3
50010,23.10.1970,4.6,0,3,0,1.5,0,1.3,0,83,0,6.29207448050712,0,1.8,0,2,0,0.7,440.3,0,0,10,2,1.7,0,0.5
50010,24.10.1970,6.6,0,4.2,0,1.5,0,10.2,0,80,0,6.60202002295497,0,0.3,0,1.7,0,0.6,310,0,0,10,2,10.9,0,0.5
50010,25.10.1970,7.9,0,6.6,0,3.8,0,5.4,0,90,0,8.77948341572176,0,0,0,0.3,0,0.5,280.5,0,0,5.8,2,5.9,0,0.3
50010,26.10.1970,11.5,0,9.1,0,6.5,0,2.3,0,79,0,9.1410427984927,0,0,0,3.3,0,0.6,275.9,0,0,8.3,2,2.7,0,0.9
50010,27.10.1970,10.1,0,4,0,1.3,0,0.3,0,76,0,6.18416491130003,0,2.6,0,2.3,0,0.8,479.6,0,0,12.2,2,0.4,0,0.6
50010,28.10.1970,9.2,0,5.8,0,-0.3,0,10.5,0,88,0,8.12189484989228,0,0,0,1.3,0,0.5,266.8,0,0,8.9,2,11.2,0,0.4
50010,29.10.1970,10.3,0,6.5,0,4.5,0,0,0,74,0,7.16903081274721,0,1.8,0,2.7,0,0.7,403.4,0,0,15.2,2,0,0,0.8
50010,30.10.1970,13.3,0,10.5,0,5.4,0,0.8,0,78,0,9.91564755764266,0,0,0,1.7,0,0.6,257.9,0,0,9.1,2,1,0,0.7
50010,31.10.1970,12.1,0,10.3,0,9.8,0,2.2,0,86,0,10.7873991285323,0,0,0,1,0,0.6,253.6,0,0,9.8,2,2.5,0,0.4
50010,01.11.1970,13.5,0,11.1,0,8.5,0,0,0,70,0,9.26173251816138,0,0,0,3,0,0.6,249.3,0,0,11.8,2,0,0,1.1
50010,02.11.1970,11.6,0,9.3,0,9.1,0,15.2,0,82,0,9.61718795045388,0,0,0,1.3,0,0.5,245.1,0,0,11.8,2,16,0,0.5
50010,03.11.1970,15.6,0,11.7,0,8.9,0,3.5,0,74,0,10.188467525385,0,0,0,5,0,0.6,240.9,0,0,16.6,2,3.9,0,1.3
50010,04.11.1970,11.2,0,8.9,0,7.9,0,0,0,63,0,7.19173949992058,0,1.2,0,5,0,0.7,324.8,0,0,17.9,2,0,0,1.6
50010,05.11.1970,8.2,0,5.7,0,3.8,0,8.2,0,84,0,7.69903379557106,0,0,0,2,0,0.5,232.8,0,0,12.8,2,8.8,0,0.5
50010,06.11.1970,6,0,0.8,0,-1.7,0,5.4,0,82,0,5.30828849085867,0,0.5,0,2.7,0,0.5,264.7,0,0,14.8,2,6.2,0,0.4
50010,07.11.1970,3,0,-0.9,0,-2.5,0,0,0,83,0,4.74723215094927,0,1.5,0,0,0,0.5,331.1,3,0,5,2,0,0,0.2
50010,08.11.1970,4.2,0,-0.3,0,-5.2,0,0.3,0,74,0,4.42213831781056,0,4.9,0,0.3,0,0.8,563.9,0,0,6,2,0.5,0,0.1
50010,09.11.1970,8.1,0,5.3,0,0,0,1.8,0,80,0,7.13100468660251,0,0,0,4,0,0.4,217.4,0,0,11,2,2.1,0,0.7
50010,10.11.1970,6.1,0,3.4,0,2.7,0,3.5,0,80,0,6.2393234178874,0,0.2,0,5,0,0.4,227.4,0,0,16.7,2,3.9,0,0.7
50010,11.11.1970,6,0,4.6,0,2,0,3,0,87,0,7.38438122189627,0,0,0,0.3,0,0.4,210.2,0,0,6.9,2,3.4,0,0.2
50010,12.11.1970,11.1,0,5.1,0,2.1,0,0,0,83,0,7.29584432481991,0,0,0,0.7,0,0.4,206.7,0,0,5.6,2,0,0,0.3
50010,13.11.1970,8.5,0,3.8,0,0,0,0.4,0,88,0,7.06025644966399,0,0.5,0,0,0,0.5,236.2,0,0,6.2,2,0.6,0,0.2
50010,14.11.1970,9.1,0,6.9,0,3.5,0,2.3,0,87,0,8.66411009895377,0,0,0,0.7,0,0.4,199.9,0,0,8.9,2,2.7,0,0.3
50010,15.11.1970,8.5,0,5,0,4,0,1.2,0,87,0,7.59418691146147,0,0.5,0,0.3,0,0.5,228.8,0,0,5.4,2,1.5,0,0.2
50010,16.11.1970,5.3,0,3,0,2.5,0,2.3,0,89,0,6.74692323813414,0,0,0,0.7,0,0.4,193.4,0,0,8.1,2,2.8,0,0.2
50010,17.11.1970,5.9,0,2.5,0,-0.3,0,0,0,75,0,5.48660535313179,0,1.7,0,0.7,0,0.5,297.2,0,0,5.2,2,0,0,0.2
50010,18.11.1970,4.9,0,4.1,0,1.4,0,4.1,0,85,0,6.96542098321233,0,0,0,0.3,0,0.4,187.2,0,0,6.3,2,4.6,0,0.2
50010,19.11.1970,9.1,0,6.6,0,3.5,0,2.8,0,88,0,8.58438378426128,0,0,0,0.7,0,0.4,184.2,0,0,7.1,2,3.2,0,0.2
50010,20.11.1970,8.3,0,5.3,0,3.5,0,0,0,88,0,7.84410515526276,0,0,0,0,0,0.4,181.3,0,0,5.4,2,0,0,0.1
50010,21.11.1970,6.5,0,4.3,0,-0.3,0,1.1,0,88,0,7.3135016434436,0,0,0,0.3,0,0.4,178.5,0,0,6.9,2,1.4,0,0.2
50010,22.11.1970,5.4,0,3.3,0,2.5,0,10.7,0,87,0,6.73732846709263,0,0,0,4.7,0,0.4,175.8,0,0,12.5,2,11.4,0,0.5
50010,23.11.1970,4.7,0,3.9,0,2.5,0,0.2,0,86,0,6.94868101695243,0,0,0,2.3,0,0.4,173.2,0,0,11.4,2,0.3,0,0.4
50010,24.11.1970,6.1,0,1.7,0,-2.9,0,0,0,81,0,5.59543360145783,0,2.5,0,0.7,0,0.5,316,0,0,4.9,2,0,0,0.1
50010,25.11.1970,6,0,4.8,0,2.4,0,0,0,82,0,7.05825568772499,0,0,0,0.3,0,0.4,168.2,0,0,6.4,2,0,0,0.2
50010,26.11.1970,5.1,0,2.3,0,1.7,0,0,0,85,0,6.12990498288723,0,0,0,1,0,0.3,165.8,0,0,5.5,2,0,0,0.2
50010,27.11.1970,4.7,0,3.7,0,1.6,0,0.5,0,91,0,7.24954079622799,0,0,0,0,0,0.3,163.5,0,0,4,2,0.7,0,0.1
50010,28.11.1970,3.8,0,2.4,0,2.1,0,0.2,0,90,0,6.53705982777402,0,0,0,0.3,0,0.3,161.4,0,0,4.8,2,0.3,0,0.1
50010,29.11.1970,4.4,0,3.2,0,1.8,0,2.7,0,86,0,6.61279840272813,0,0,0,1,0,0.3,159.2,0,0,8.4,2,3.1,0,0.2
50010,30.11.1970,4.5,0,4.1,0,2.8,0,3.3,0,90,0,7.37515162928364,0,0,0,0,0,0.3,157.2,0,0,6.4,2,3.7,0,0.1
50010,01.12.1970,5.8,0,4.8,0,1.8,0,6.7,0,90,0,7.74686599872255,0,0,0,0,0,0.3,155.3,0,0,5.6,2,7.3,0,0.1
50010,02.12.1970,6.1,0,4.3,0,3.5,0,3.2,0,89,0,7.39660961666455,0,0,0,0.7,0,0.3,153.5,0,0,7.8,2,3.6,0,0.2
50010,03.12.1970,5.1,0,3.6,0,0.5,0,11.8,0,86,0,6.80293431470452,0,0,0,5.7,0,0.3,151.7,0,0,16.2,2,12.5,0,0.5
50010,04.12.1970,4.3,0,-0.1,0,-2.1,0,1.7,0,79,0,4.79019369331214,0,0.7,0,2.3,0,0.3,187,0,0,14.1,2,2.1,0,0.3
50010,05.12.1970,1.3,0,0.4,0,-2.6,0,7.6,0,88,0,5.53371695838511,0,0,0,0,0,0.3,148.5,0,0,6.6,2,8.5,0,0.1
50010,06.12.1970,5.5,0,1,0,-1.3,0,0,0,86,0,5.6484102550245,0,0.7,0,0.7,0,0.4,183.5,1,0,6.7,2,0,0,0.1
50010,07.12.1970,1.1,0,0.6,0,-1.6,0,5.8,0,90,0,5.7422929717549,0,0,0,0,0,0.3,145.7,0,0,5.4,2,6.6,0,0.1
50010,08.12.1970,3.5,0,1,0,-0.5,0,1.3,0,83,0,5.45137268798876,0,0.4,0,3.7,0,0.3,164.9,0,0,11.2,2,1.7,0,0.4
50010,09.12.1970,4.3,0,3.7,0,-0.5,0,0.6,0,84,0,6.69188381190276,0,0,0,2.3,0,0.3,143.3,0,0,9.8,2,0.8,0,0.4
50010,10.12.1970,4.7,0,4.1,0,3.3,0,0.2,0,85,0,6.96542098321233,0,0,0,0.7,0,0.3,142.2,0,0,7.8,2,0.3,0,0.2
50010,11.12.1970,4.5,0,3.6,0,3.2,0,0,0,84,0,6.64472653994395,0,0,0,0.3,0,0.3,141.2,0,0,3.2,2,0,0,0.1
50010,12.12.1970,3.3,0,-0.1,0,-0.8,0,0,0,86,0,5.21464123575751,0,0,0,1,0,0.3,140.3,0,0,4.9,2,0,0,0.2
50010,13.12.1970,0.3,0,-0.4,0,-0.8,0,0.3,0,88,0,5.22055544304025,0,0,0,0,0,0.3,139.5,0,0,2.9,2,0.5,0,0.1
50010,14.12.1970,0.3,0,0.1,0,-0.5,0,3.1,0,89,0,5.47571996085306,0,0,0,0.3,0,0.3,138.8,0,0,4.7,2,3.7,0,0.1
50010,15.12.1970,1.5,0,0.7,0,0.1,0,0.2,0,88,0,5.65556194959567,0,0,0,1,0,0.3,138.2,1,0,8.4,2,0.3,0,0.2
50010,16.12.1970,1.7,0,0.4,0,0,0,0,0,80,0,5.0306517803501,0,0,0,0.7,0,0.3,137.7,0,0,5,2,0,0,0.2
50010,17.12.1970,0.2,0,-1.2,0,-1.6,0,0.9,0,78,0,4.36418134955807,0,0,0,1,0,0.3,137.2,0,0,5.3,2,1.2,0,0.2
50010,18.12.1970,0.8,0,0,0,-2,0,1.6,0,89,0,5.435942,0,0.1,0,0,0,0.3,141.8,1,0,5,2,2,0,0.1
50010,19.12.1970,1,0,-0.4,0,-0.8,0,0,0,87,0,5.16123094936934,0,0,0,0,0,0.3,136.7,2,0,3.5,2,0,0,0.1
50010,20.12.1970,-0.2,0,-0.7,0,-1.8,0,0.7,0,89,0,5.16545796924664,0,0.3,0,0,0,0.3,151.3,0,0,3.8,2,1,0,0.1
50010,21.12.1970,2.5,0,-0.6,0,-2.1,0,7.2,0,85,0,4.96949296860533,0,0,0,1.7,0,0.3,136.6,0,0,11.2,2,8.1,0,0.2
50010,22.12.1970,0,0,-2.3,0,-3.1,0,0,0,74,0,3.81773819864113,0,1.8,0,3,0,0.4,225,6,0,10.6,2,0,0,0.4
50010,23.12.1970,-0.2,0,-4,0,-8.5,0,0.8,0,74,0,3.36296570820064,0,4.6,0,2.7,0,0.5,362.9,5,0,9.5,2,1.1,0,0.2
50010,24.12.1970,-2.3,0,-3.6,0,-4.5,0,0.7,0,77,0,3.60588598729152,0,0,0,5.7,0,0.2,137.1,6,0,11,2,0.9,0,0.5
50010,25.12.1970,-3,0,-7.2,0,-11.1,0,0,0,78,0,2.77821360139491,0,1.9,0,0.7,0,0.3,231.1,7,0,6.5,2,0,0,0.1
50010,26.12.1970,-4.2,0,-7.3,0,-11.8,0,0,0,79,0,2.79219296844217,0,0,0,0.3,0,0.2,137.9,7,0,6.1,2,0,0,0.1
50010,27.12.1970,-2.5,0,-4.6,0,-12.3,0,0,0,81,0,3.51842871383913,0,0,0,1,0,0.2,138.4,7,0,8.2,2,0,0,0.2
50010,28.12.1970,3.1,0,1.4,0,-5.2,0,3.6,0,82,0,5.54349730588442,0,0,0,2,0,0.3,139.1,7,0,12.1,2,4.2,0,0.3
50010,29.12.1970,1.1,0,-5.1,0,-7.7,0,0,0,81,0,3.38780243163758,0,0,0,1,0,0.2,139.8,7,0,7.7,2,0,0,0.2
50010,30.12.1970,-1.5,0,-3.6,0,-9.5,0,8.3,0,85,0,3.98052349246466,0,0,0,0.3,0,0.2,140.6,7,0,9,2,10.2,0,0.1
50010,31.12.1970,-3.9,0,-10.9,0,-15.8,0,0,0,80,0,2.13209820296913,0,2.9,0,0.3,0,0.3,288,18,0,7.8,2,0,0,0
50010,01.01.1971,-6.8,0,-11.3,0,-18.8,0,0,0,76,0,1.96189484641613,0,2.2,0,1.3,0,0.2,254.8,16,0,6.3,2,0,0,0.1
50010,02.01.1971,-8.3,0,-18,0,-23.2,0,0,0,75,0,1.11584959827976,0,3,0,0,0,0.2,297.6,16,0,4.8,2,0,0,0
50010,03.01.1971,-7,0,-12.3,0,-24.5,0,0,0,74,0,1.76298303941183,0,1.8,0,0,0,0.1,238.1,15,0,6.3,2,0,0,0
50010,04.01.1971,-5.5,0,-14,0,-19.2,0,0,0,75,0,1.55649896838198,0,3.2,0,0.7,0,0.2,312.7,13,0,4.2,2,0,0,0.1
50010,05.01.1971,-7,0,-16.6,0,-21.5,0,0,0,78,0,1.30558134824765,0,2.3,0,0,0,0.2,268.3,13,0,5,2,0,0,0
50010,06.01.1971,-9.1,0,-18.1,0,-22.5,0,0,0,78,0,1.15069505652438,0,1.3,0,0,0,0.1,218.1,13,0,3.6,2,0,0,0
50010,07.01.1971,-9,0,-17,0,-22.5,0,0,0,75,0,1.21399260618941,0,1.9,0,0,0,0.1,252.2,12,0,5.6,2,0,0,0
50010,08.01.1971,-2.5,0,-7,0,-20.1,0,0,0,82,0,2.96607297009573,0,0,0,0.3,0,0.2,153,12,0,6.6,2,0,0,0.1
50010,09.01.1971,-3.5,0,-6.3,0,-7.3,0,0,0,86,0,3.28259671049716,0,0,0,0,0,0.2,154.8,12,0,4.4,2,0,0,0.1
50010,10.01.1971,-3.5,0,-9.7,0,-11.8,0,0,0,83,0,2.4326432935823,0,2.8,0,0.3,0,0.3,309.4,12,0,3.3,2,0,0,0
50010,11.01.1971,-4.1,0,-11.6,0,-18.6,0,0,0,78,0,1.96577730181436,0,3.1,0,0,0,0.3,329.4,12,0,5.8,2,0,0,0
50010,12.01.1971,5.5,0,-3,0,-14.5,0,0,0,66,0,3.23243942285969,0,4.1,0,0.7,0,0.5,388.7,12,0,7.6,2,0,0,0.1
50010,13.01.1971,3.5,0,-5,0,-11.8,0,0,0,74,0,3.11857633988772,0,2.4,0,0,0,0.4,297.7,11,0,5.7,2,0,0,0
50010,14.01.1971,5.2,0,-1.4,0,-11.1,0,0,0,69,0,3.80430006907204,0,3.4,0,2.3,0,0.5,358.1,11,0,9.5,2,0,0,0.4
50010,15.01.1971,0.3,0,-2.4,0,-3,0,1.1,0,83,0,4.25043746196814,0,0,0,4,0,0.3,167.5,11,0,11,2,1.5,0,0.4
50010,16.01.1971,-0.8,0,-1.5,0,-3.5,0,2.6,0,85,0,4.65210404581467,0,0,0,0,0,0.3,170,12,0,4.6,2,3.3,0,0.1
50010,17.01.1971,1.9,0,-0.6,0,-1.9,0,0.2,0,87,0,5.08642221492546,0,0,0,0,0,0.3,172.5,14,0,3.2,2,0.3,0,0.1
50010,18.01.1971,-0.5,0,-1.5,0,-3.6,0,0,0,85,0,4.65210404581467,0,0,0,1,0,0.3,175.1,14,0,7.1,2,0,0,0.2
50010,19.01.1971,-0.3,0,-1.7,0,-2.1,0,0.2,0,82,0,4.42227879488131,0,0,0,3.7,0,0.3,177.8,14,0,9.8,2,0.3,0,0.4
50010,20.01.1971,1.5,0,0.4,0,-2.1,0,1.8,0,84,0,5.28218436936761,0,0,0,0,0,0.3,180.6,14,0,7,2,2.2,0,0.1
50010,21.01.1971,3.4,0,2.5,0,0.5,0,0,0,84,0,6.14499799550761,0,0,0,1.3,0,0.4,183.4,15,0,11.3,2,0,0,0.3
50010,22.01.1971,4.1,0,2,0,1.3,0,0,0,86,0,6.07018729701275,0,0,0,1,0,0.4,186.4,12,0,9.3,2,0,0,0.2
50010,23.01.1971,6.5,0,2.1,0,-3,0,3.5,0,78,0,5.54512407415505,0,3.9,0,0.7,0,0.7,434,10,0,8.7,2,4.1,0,0.1
50010,24.01.1971,5.6,0,0.7,0,-2,0,0.3,0,88,0,5.65556194959567,0,0,0,0.3,0,0.4,192.5,8,0,9,2,0.5,0,0.2
50010,25.01.1971,8.1,0,3.8,0,-2.5,0,0,0,79,0,6.33818476731199,0,2.2,0,0,0,0.6,336.9,7,0,9.9,2,0,0,0.1
50010,26.01.1971,7.2,0,3.1,0,-2.9,0,6.4,0,75,0,5.7261650370003,0,2.7,0,1.3,0,0.6,374.3,6,0,8.6,2,7,0,0.3
50010,27.01.1971,4.8,0,2.9,0,2.3,0,4.9,0,88,0,6.62382721817545,0,0,0,0.3,0,0.4,202.3,0,0,8,2,5.6,0,0.2
50010,28.01.1971,6.1,0,3.9,0,1.6,0,1.8,0,82,0,6.62548655104767,0,0,0,2.7,0,0.4,205.7,0,0,9.4,2,2.1,0,0.5
50010,29.01.1971,6.3,0,0.9,0,-1.5,0,0.3,0,81,0,5.2816616890752,0,0.2,0,1.3,0,0.4,222.6,0,0,7.5,2,0.5,0,0.3
50010,30.01.1971,4.9,0,1,0,-5,0,0,0,82,0,5.38569349897685,0,2.2,0,0.7,0,0.5,362.6,0,0,7.9,2,0,0,0.2
50010,31.01.1971,6.4,0,5.3,0,1.7,0,0,0,83,0,7.3984173623501,0,0,0,0.3,0,0.4,216.4,0,0,9,2,0,0,0.2
50010,01.02.1971,6.2,0,0.1,0,-2.8,0,0,0,80,0,4.92199547042972,0,0,0,4,0,0.4,220.1,0,0,13.3,2,0,0,0.6
50010,02.02.1971,-1.5,0,-4,0,-5,0,0.2,0,76,0,3.45385667328715,0,2.3,0,3.3,0,0.5,386.2,0,0,12.1,2,0.3,0,0.5
50010,03.02.1971,1.3,0,-0.8,0,-5.1,0,6.2,0,83,0,4.78211475199747,0,0,0,3.3,0,0.4,227.8,0,0,12.6,2,7.7,0,0.4
50010,04.02.1971,2.1,0,-1.9,0,-3.9,0,0,0,79,0,4.19807913087066,0,2.7,0,2,0,0.6,426.6,4,0,10.6,2,0,0,0.4
50010,05.02.1971,3.3,0,1.5,0,-8.3,0,0.2,0,86,0,5.85594971907157,0,0,0,0.7,0,0.4,235.7,3,0,5.9,2,0.3,0,0.3
50010,06.02.1971,2.6,0,1.4,0,1.1,0,0.3,0,84,0,5.67870455724745,0,0,0,1.3,0,0.4,239.8,2,0,8.2,2,0.5,0,0.3
50010,07.02.1971,2.3,0,1.2,0,0.7,0,2.6,0,86,0,5.73063390394352,0,0,0,0.3,0,0.4,243.9,0,0,7.2,2,3.1,0,0.2
50010,08.02.1971,4.5,0,3.3,0,0.5,0,5.2,0,87,0,6.73732846709263,0,0,0,3.7,0,0.4,248.1,0,0,10.6,2,5.7,0,0.5
50010,09.02.1971,5.5,0,4.2,0,3.5,0,0.2,0,85,0,7.01464627438966,0,0,0,2,0,0.5,252.4,0,0,8.9,2,0.3,0,0.4
50010,10.02.1971,4.6,0,2.2,0,1.3,0,0,0,84,0,6.01459435847012,0,0,0,0.3,0,0.5,256.7,0,0,3.1,2,0,0,0.3
50010,11.02.1971,4.7,0,2.3,0,0.2,0,0,0,79,0,5.6972058076246,0,0,0,0.3,0,0.5,261.1,0,0,6.1,2,0,0,0.3
50010,12.02.1971,2.5,0,-1.1,0,-2.8,0,1.7,0,80,0,4.50905477231109,0,0,0,1,0,0.4,265.5,0,0,6.3,2,2.2,0,0.3
50010,13.02.1971,3.3,0,2,0,-2.8,0,3.5,0,88,0,6.21135444345491,0,0,0,0,0,0.4,270,2,0,7.5,2,4.1,0,0.3
50010,14.02.1971,5.6,0,0.9,0,-1.1,0,0,0,74,0,4.82522179001931,0,1.5,0,1.3,0,0.6,395.7,0,0,8.8,2,0,0,0.5
50010,15.02.1971,6.3,0,1.9,0,-3.8,0,0,0,73,0,5.11576796447925,0,3.1,0,2.7,0,0.8,532.1,0,0,10.7,2,0,0,0.7
50010,16.02.1971,5.3,0,3.7,0,2.1,0,0,0,82,0,6.53255324495269,0,0,0,1.7,0,0.5,283.9,0,0,11.1,2,0,0,0.5
50010,17.02.1971,5.5,0,3.6,0,2.9,0,3.7,0,84,0,6.64472653994395,0,0,0,0,0,0.5,288.6,0,0,6.3,2,4.1,0,0.3
50010,18.02.1971,3,0,0.8,0,-1.9,0,0,0,87,0,5.63196461835005,0,0,0,0.7,0,0.5,293.4,2,0,4.7,2,0,0,0.3
50010,19.02.1971,6.2,0,3.1,0,1,0,0,0,82,0,6.26060710712032,0,0.5,0,1.3,0,0.6,340.7,0,0,4.6,2,0,0,0.5
50010,20.02.1971,7.2,0,2.6,0,-2.1,0,0.3,0,78,0,5.74694380861582,0,3.6,0,1,0,0.9,612.2,0,0,5.6,2,0.5,0,0.5
50010,21.02.1971,7.5,0,0.3,0,-2.1,0,1.8,0,79,0,4.93177257894409,0,0.5,0,1.3,0,0.6,351.4,0,0,5.8,2,2.2,0,0.4
50010,22.02.1971,1.5,0,0.4,0,-2.1,0,1.8,0,88,0,5.53371695838511,0,0,0,0.3,0,0.5,313,2,0,4.5,2,2.2,0,0.3
50010,23.02.1971,3.1,0,1.2,0,0.2,0,0,0,82,0,5.4640927921322,0,1.4,0,2.3,0,0.7,441.8,0,0,9.9,2,0,0,0.5
50010,24.02.1971,4,0,0.9,0,-0.5,0,4.1,0,74,0,4.82522179001931,0,0.9,0,1.7,0,0.6,403.4,0,0,8.2,2,4.8,0,0.6
50010,25.02.1971,2.6,0,1.7,0,0.3,0,3.5,0,82,0,5.66451302863632,0,0,0,3,0,0.5,328.1,1,0,14,2,4.1,0,0.6
50010,26.02.1971,1.1,0,-7,0,-8.7,0,5,0,76,0,2.74904324057653,0,0.2,0,4.7,0,0.5,351.5,3,0,11.7,2,6.2,0,0.5
50010,27.02.1971,-5.5,0,-7.3,0,-10.5,0,8.5,0,83,0,2.9335698276038,0,0,0,5.7,0,0.4,338.5,10,0,12,2,10.4,0,0.4
50010,28.02.1971,-3.5,0,-7.3,0,-9.8,0,4.7,0,84,0,2.9689140423942,0,0,0,5.7,0,0.4,343.7,22,0,14.2,2,5.9,0,0.4
50010,01.03.1971,-4,0,-6,0,-11.1,0,3.2,0,74,0,2.89012491648593,0,1.6,0,4,0,0.5,498.4,24,0,9.3,2,4.1,0,0.6
50010,02.03.1971,-2.9,0,-8.7,0,-12.8,0,0,0,73,0,2.31422766532101,0,5.2,0,2.7,0,0.8,844.2,28,0,9,2,0,0,0.5
50010,03.03.1971,-5.6,0,-11.5,0,-19.3,0,0,0,73,0,1.85455485677244,0,3.4,0,1.3,0,0.4,682.7,24,0,9.3,2,0,0,0.4
50010,04.03.1971,-10.6,0,-13,0,-14.5,0,0,0,69,0,1.55344218231592,0,1.7,0,3,0,0.4,527.8,20,0,9.7,2,0,0,0.4
50010,05.03.1971,-4.8,0,-13.9,0,-24.1,0,0.2,0,75,0,1.56927271920419,0,3,0,0,0,0.3,660.2,17,0,5,2,0.3,0,0.3
50010,06.03.1971,-4.3,0,-11,0,-21.5,0,0,0,73,0,1.93010412618603,0,1.6,0,2,0,0.3,531.6,17,0,11.6,2,0,0,0.4
50010,07.03.1971,-2.5,0,-4.2,0,-8.5,0,0,0,77,0,3.44706891124287,0,0,0,6.3,0,0.4,381.1,16,0,11.2,2,0,0,0.7
50010,08.03.1971,2.6,0,-3.6,0,-6.5,0,0,0,77,0,3.60588598729152,0,5.2,0,3,0,1.1,901.4,16,0,8.3,2,0,0,0.7
50010,09.03.1971,0.5,0,-3.4,0,-13.1,0,1.8,0,78,0,3.70778881276399,0,0,0,0,0,0.4,392,11,0,6.4,2,2.3,0,0.4
50010,10.03.1971,1.6,0,-3.4,0,-8,0,2.6,0,72,0,3.42257428870522,0,4.7,0,3.3,0,1,870.1,13,0,12.1,2,3.3,0,0.8
50010,11.03.1971,0.4,0,-2.8,0,-8.1,0,2.5,0,59,0,2.93295550677773,0,5.4,0,12,0,1.1,950.1,16,0,16.7,2,3.2,0,1.5
50010,12.03.1971,1.5,0,-4.7,0,-6.7,0,5,0,66,0,2.84529301157538,0,6.2,0,0.7,0,1.2,1041.4,17,0,11.1,2,6.2,0,0.7
50010,13.03.1971,1.6,0,-0.8,0,-9.7,0,0.2,0,84,0,4.83973059238298,0,0,0,0,0,0.5,414.1,20,0,7.2,2,0.3,0,0.4
50010,14.03.1971,8.5,0,3.2,0,-0.2,0,0,0,75,0,5.76697535121639,0,4.7,0,1.7,0,1.4,906.4,18,0,8.3,2,0,0,0.9
50010,15.03.1971,6.3,0,1,0,-1.8,0,0,0,81,0,5.32001430996494,0,0,0,0,0,0.7,425.2,14,0,7.2,2,0,0,0.4
50010,16.03.1971,4.1,0,1.6,0,-3.2,0,0,0,84,0,5.76108680756431,0,0,0,0,0,0.6,430.8,10,0,5.6,2,0,0,0.5
50010,17.03.1971,8.5,0,1.8,0,-0.5,0,0,0,79,0,5.49663331853317,0,3.8,0,0.3,0,1.3,838.2,8,0,6.6,2,0,0,0.7
50010,18.03.1971,13.5,0,6,0,-3.6,0,0,0,69,0,6.45731159041605,0,8.2,0,1.7,0,2,1314.9,0,0,11.9,2,0,0,1.4
50010,19.03.1971,14.9,0,9.3,0,3.5,0,0,0,69,0,8.09251181196729,0,5.2,0,2.3,0,1.7,1004.8,0,0,11.4,2,0,0,1.5
50010,20.03.1971,16.5,0,6.2,0,-0.5,0,0,0,73,0,6.92697218727795,0,6.9,0,1.3,0,2,1197.4,0,0,9.4,2,0,0,1.2
50010,21.03.1971,20.1,0,11.2,0,1.5,0,0,0,60,0,7.99156444727463,0,8.4,0,2.3,0,2.4,1370.5,0,0,12.3,2,0,0,2
50010,22.03.1971,13.5,0,4.5,0,2.1,0,1.5,0,83,0,6.99559701166169,0,2.8,0,7.3,0,1.3,770.3,0,0,14.4,2,1.8,0,1.1
