STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
714,12.01.1980,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
714,13.01.1980,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
714,14.01.1980,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
714,15.01.1980,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
714,16.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
714,17.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
714,18.01.1980,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
714,19.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
714,20.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
714,21.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
714,22.01.1980,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
714,23.01.1980,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
714,24.01.1980,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
714,25.01.1980,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.4,2,
714,26.01.1980,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
714,27.01.1980,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
714,28.01.1980,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
714,29.01.1980,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
714,30.01.1980,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
714,31.01.1980,,,,,,,3.2,2,,,,,,,,,,,4,2,,,3.6,2,
714,01.02.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,02.02.1980,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.6,2,
714,03.02.1980,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
714,04.02.1980,,,,,,,3.6,2,,,,,,,,,,,8,2,,,4.2,2,
714,05.02.1980,,,,,,,8,2,,,,,,,,,,,13,2,,,9.8,2,
714,06.02.1980,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
714,07.02.1980,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.5,2,
714,08.02.1980,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
714,09.02.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
714,10.02.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,11.02.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
714,12.02.1980,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
714,13.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.02.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
714,17.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.02.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.02.1980,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
714,29.02.1980,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
714,01.03.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
714,02.03.1980,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
714,03.03.1980,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
714,04.03.1980,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
714,05.03.1980,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
714,06.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,07.03.1980,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
714,08.03.1980,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
714,09.03.1980,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
714,10.03.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,11.03.1980,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,12.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.03.1980,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
714,29.03.1980,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
714,30.03.1980,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
714,31.03.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.04.1980,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
714,02.04.1980,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
714,03.04.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
714,04.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.04.1980,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
714,09.04.1980,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
714,10.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.04.1980,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
714,19.04.1980,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,20.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.04.1980,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
714,23.04.1980,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
714,24.04.1980,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
714,25.04.1980,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
714,26.04.1980,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
714,27.04.1980,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
714,28.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.04.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.05.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
714,08.05.1980,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
714,09.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.05.1980,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
714,29.05.1980,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
714,30.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,31.05.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.06.1980,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
714,03.06.1980,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
714,04.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.06.1980,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
714,09.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.06.1980,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
714,12.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.06.1980,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
714,16.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.06.1980,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
714,18.06.1980,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
714,19.06.1980,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
714,20.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.06.1980,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
714,23.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.06.1980,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
714,26.06.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.06.1980,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
714,28.06.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
714,29.06.1980,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
714,30.06.1980,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
714,01.07.1980,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
714,02.07.1980,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
714,03.07.1980,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
714,04.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.07.1980,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
714,06.07.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,07.07.1980,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
714,08.07.1980,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
714,09.07.1980,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
714,10.07.1980,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
714,11.07.1980,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
714,12.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,13.07.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
714,14.07.1980,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
714,15.07.1980,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
714,16.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.07.1980,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
714,19.07.1980,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
714,20.07.1980,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
714,21.07.1980,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
714,22.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.07.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.07.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
714,29.07.1980,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
714,30.07.1980,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
714,31.07.1980,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
714,01.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.08.1980,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
714,04.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.08.1980,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
714,06.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.08.1980,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
714,09.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.08.1980,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
714,13.08.1980,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
714,14.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,15.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.08.1980,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
714,20.08.1980,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
714,21.08.1980,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
714,22.08.1980,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
714,23.08.1980,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
714,24.08.1980,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
714,25.08.1980,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,26.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.08.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.08.1980,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
714,31.08.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
714,01.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.09.1980,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
714,06.09.1980,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
714,07.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,08.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.09.1980,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
714,10.09.1980,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
714,11.09.1980,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
714,12.09.1980,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
714,13.09.1980,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
714,14.09.1980,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
714,15.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.09.1980,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
714,18.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,19.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,20.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,24.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.09.1980,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
714,26.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.09.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,30.09.1980,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
714,01.10.1980,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
714,02.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.10.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
714,05.10.1980,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
714,06.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,07.10.1980,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
714,08.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,09.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.10.1980,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
714,13.10.1980,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
714,14.10.1980,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
714,15.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,16.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,17.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,18.10.1980,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
714,19.10.1980,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
714,20.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.10.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
714,22.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,23.10.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
714,24.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,26.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.10.1980,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
714,28.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.10.1980,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
714,30.10.1980,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
714,31.10.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,03.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,04.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,05.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,06.11.1980,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
714,07.11.1980,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
714,08.11.1980,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
714,09.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,10.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,11.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,12.11.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
714,13.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,14.11.1980,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
714,15.11.1980,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
714,16.11.1980,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
714,17.11.1980,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
714,18.11.1980,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
714,19.11.1980,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
714,20.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,21.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,22.11.1980,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
714,23.11.1980,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
714,24.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,25.11.1980,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
714,26.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,27.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,28.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,29.11.1980,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
714,30.11.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,01.12.1980,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
714,02.12.1980,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
714,03.12.1980,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
714,04.12.1980,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
714,05.12.1980,,,,,,,3.6,2,,,,,,,,,,,10,2,,,4.5,2,
714,06.12.1980,,,,,,,2.2,2,,,,,,,,,,,13,2,,,2.8,2,
714,07.12.1980,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
714,08.12.1980,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
714,09.12.1980,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
714,10.12.1980,,,,,,,2,2,,,,,,,,,,,11,2,,,2.4,2,
