STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50090,10.08.1965,19,0,13.5,0,7.8,0,0,0,91,0,14.1014889426629,0,3.4,0,0.3,0,2.1,1122.2,0,0,3.8,2,0,0,1.8
50090,11.08.1965,20,0,13.4,0,10,0,0,0,80,0,12.3163089304552,0,7.6,0,1,0,3.1,1663.7,0,0,7.6,2,0,0,2.5
50090,12.08.1965,21,0,12.8,0,6.9,0,0,0,81,0,11.9902841702308,0,5.7,0,1.3,0,2.6,1410,0,0,5.1,2,0,0,2.8
50090,13.08.1965,23.6,0,13.9,0,5.5,0,0,0,79,0,12.5649220498323,0,10.5,0,1,0,3.8,2025.2,0,0,5.4,2,0,0,2.8
50090,14.08.1965,23.2,0,14.4,0,5.4,0,0,0,77,0,12.650528237111,0,10.8,0,1,0,3.8,2055.7,0,0,5,2,0,0,2.5
50090,15.08.1965,22,0,14.2,0,7.1,0,0,0,79,0,12.8120239102381,0,7.4,0,0.7,0,3,1609.4,0,0,4.3,2,0,0,2.5
50090,16.08.1965,24.1,0,15.8,0,7.6,0,0,0,79,0,14.203124720301,0,9.9,0,1.3,0,3.7,1923,0,0,2.3,2,0,0,2.7
50090,17.08.1965,25,0,16.2,0,8.6,0,0,0,80,0,14.7553303859545,0,6.6,0,1.3,0,2.9,1492.1,0,0,3.9,2,0,0,2.7
50090,18.08.1965,27,0,16.5,0,8.2,0,0,0,80,0,15.0401543370995,0,8,0,1,0,3.3,1663.5,0,0,4.5,2,0,0,2.8
50090,19.08.1965,28.8,0,18.3,0,9.4,0,0,0,80,0,16.85225546929,0,9,0,0.7,0,3.6,1782.8,0,0,2.9,2,0,0,2.8
50090,20.08.1965,30,0,18.9,0,10.4,0,1,0,74,0,16.1849801051921,0,9.5,0,1.3,0,3.8,1837.7,0,0,5.9,2,1.3,0,3.1
50090,21.08.1965,30,0,19.9,0,10.5,0,0,0,78,0,18.1547880462327,0,8.6,0,2.3,0,3.6,1715.2,0,0,6.2,2,0,0,3.3
50090,22.08.1965,29.5,0,20.9,0,12.1,0,0,0,80,0,19.8057306476999,0,9.6,0,7.7,0,3.8,1832.6,0,0,7.8,2,0,0,5.3
50090,23.08.1965,22.5,0,17,0,15.2,0,0.9,0,95,0,18.4365968093883,0,1.1,0,1,0,1.6,756.8,0,0,6.3,2,1.2,0,1.9
50090,24.08.1965,22,0,16.5,0,13.3,0,6.1,0,94,0,17.6721813460919,0,4,0,0.7,0,2.3,1114,0,0,7.2,2,6.7,0,1.5
50090,25.08.1965,19.5,0,14.3,0,13.3,0,0,0,86,0,14.0379559660963,0,0.2,0,2.7,0,1.3,633.7,0,0,12.3,2,0,0,1.3
50090,26.08.1965,17.9,0,12.7,0,8.9,0,0,0,80,0,11.7648221683602,0,5.1,0,1.3,0,2.3,1236.9,0,0,10,2,0,0,2
50090,27.08.1965,19.5,0,13.7,0,8.8,0,3.6,0,87,0,13.6584670147863,0,5.5,0,1.3,0,2.4,1279,0,0,9,2,4.1,0,2.1
50090,28.08.1965,19,0,12.7,0,9.7,0,0,0,81,0,11.9118824454647,0,6.4,0,1.3,0,2.6,1382.1,0,0,8.1,2,0,0,1.7
50090,29.08.1965,19.8,0,11.7,0,5.6,0,0,0,94,0,12.9421073971107,0,2.6,0,1.3,0,1.7,907.5,0,0,10.6,2,0,0,1.4
50090,30.08.1965,20.2,0,11.5,0,6.6,0,0,0,81,0,11.0055198305228,0,5.6,0,2,0,2.4,1267.8,0,0,9.6,2,0,0,1.9
50090,31.08.1965,22,0,13.4,0,5,0,0.3,0,79,0,12.1623550688245,0,7.8,0,1.7,0,2.8,1527.6,0,0,5.8,2,0.5,0,2
50090,01.09.1965,14.5,0,12.3,0,9.9,0,6.1,0,99,0,14.1811400916384,0,0,0,1,0,1.1,572.8,0,0,6.4,2,6.7,0,1.1
50090,02.09.1965,26,0,18.1,0,12.8,0,0,0,84,0,17.474011714932,0,4.9,0,7.3,0,2.4,1159,0,0,12.7,2,0,0,3.8
50090,03.09.1965,21.5,0,15,0,10.1,0,1.3,0,87,0,14.8581536428288,0,1.4,0,4,0,1.5,730.5,0,0,8.4,2,1.6,0,2.1
50090,04.09.1965,22,0,14.4,0,7.8,0,0,0,83,0,13.6362836841586,0,5.8,0,2,0,2.4,1250.9,0,0,9.5,2,0,0,2
50090,05.09.1965,23.5,0,15.1,0,6.8,0,0.3,0,87,0,14.9541447007555,0,7.4,0,1.3,0,2.7,1433,0,0,6.3,2,0.5,0,2.3
50090,06.09.1965,17,0,11.9,0,9.5,0,3.2,0,90,0,12.5563065456047,0,0.7,0,1.3,0,1.2,629.1,0,0,9.9,2,3.6,0,1
50090,07.09.1965,17.9,0,12.1,0,7.1,0,0,0,90,0,12.7231555843905,0,3.9,0,1.7,0,1.9,1001,0,0,9.9,2,0,0,1.7
50090,08.09.1965,21,0,14.6,0,11.9,0,0,0,81,0,13.4809715459425,0,5.2,0,1.7,0,2.3,1146,0,0,10.2,2,0,0,2
50090,09.09.1965,22.5,0,16.4,0,9.9,0,9,0,92,0,17.1863858345483,0,2.3,0,2.3,0,1.6,798.6,0,0,6,2,9.6,0,1.7
50090,10.09.1965,16.5,0,12.9,0,11.6,0,17.3,0,95,0,14.1551616511715,0,0.1,0,1,0,1.1,535.9,0,0,8.3,2,18.1,0,1
50090,11.09.1965,17.6,0,11.5,0,9.3,0,0.7,0,92,0,12.5000965976309,0,1.7,0,1.3,0,1.4,715.5,0,0,7.5,2,0.9,0,1.1
50090,12.09.1965,17,0,11.4,0,4.5,0,0,0,89,0,12.0125783499236,0,4.7,0,1,0,1.9,1054.4,0,0,6,2,0,0,1.4
50090,13.09.1965,19.2,0,12.8,0,8.5,0,1,0,86,0,12.7304251683932,0,5.3,0,1.7,0,2.1,1114.7,0,0,6.7,2,1.3,0,1.3
50090,14.09.1965,18.5,0,13.6,0,10,0,0,0,90,0,14.0377270474835,0,3.5,0,1,0,1.8,900.9,0,0,4.1,2,0,0,1.2
50090,15.09.1965,21.5,0,13,0,10,0,0,0,83,0,12.4484072521848,0,6.9,0,1,0,2.5,1278.3,0,0,3.7,2,0,0,1.6
50090,16.09.1965,22.6,0,13.1,0,6,0,0,0,90,0,13.586899774871,0,6.9,0,1.7,0,2.4,1268.4,0,0,4.4,2,0,0,2
50090,17.09.1965,25,0,15.8,0,7.9,0,0,0,93,0,16.720134164405,0,5.4,0,1.7,0,2.2,1090.4,0,0,4.1,2,0,0,2.3
50090,18.09.1965,21,0,15.3,0,10.1,0,1.2,0,92,0,16.0183173928545,0,1.6,0,5.3,0,1.4,658.2,0,0,12.3,2,1.5,0,2.6
50090,19.09.1965,18,0,11.8,0,9.1,0,0,0,81,0,11.226243533615,0,3.1,0,2.7,0,1.6,817.7,0,0,10,2,0,0,1.3
50090,20.09.1965,16,0,9.2,0,6.4,0,0,0,84,0,9.78547568750708,0,4,0,1,0,1.7,909.1,0,0,7.7,2,0,0,1.3
50090,21.09.1965,17.5,0,8.9,0,2.4,0,0,0,85,0,9.70314059513094,0,6.3,0,0.7,0,2,1152.4,0,0,2.6,2,0,0,1.1
50090,22.09.1965,20,0,10.4,0,2,0,0,0,87,0,10.9860817858969,0,7.3,0,1.3,0,2.2,1251.3,0,0,2.6,2,0,0,1.6
50090,23.09.1965,13.6,0,11,0,4.8,0,0.3,0,98,0,12.8804653581564,0,0,0,2.3,0,0.9,452.2,0,0,3.1,2,0.5,0,1.6
50090,24.09.1965,16.4,0,11.6,0,9.3,0,0.2,0,95,0,12.9934990551121,0,0.3,0,1,0,1,478.8,0,0,2.9,2,0.4,0,1.4
50090,25.09.1965,18,0,14,0,7.4,0,0.1,0,94,0,15.0481165748811,0,3.2,0,3,0,1.5,782.2,0,0,5.2,2,0.2,0,2
50090,26.09.1965,22,0,15.3,0,7.2,0,28,0,88,0,15.3218688105565,0,5.3,0,5.7,0,1.9,996.8,0,0,6.2,2,29,0,2.3
50090,27.09.1965,19.3,0,12.9,0,10.2,0,3.4,0,91,0,13.5591548448064,0,6.6,0,4.3,0,2.2,1124.3,0,0,10.1,2,3.8,0,1.3
50090,28.09.1965,12.5,0,10.2,0,6.8,0,4.7,0,100,0,12.4597876286553,0,0,0,1.3,0,0.8,424.4,0,0,5.7,2,5.2,0,0.6
50090,29.09.1965,17.5,0,10.6,0,6.7,0,0,0,94,0,12.0297018775576,0,6.5,0,1,0,2,1093.3,0,0,7.2,2,0,0,1
50090,30.09.1965,18.5,0,11.1,0,4.5,0,0,0,93,0,12.3048732027001,0,4.1,0,3,0,1.5,835.7,0,0,3.6,2,0,0,1.7
50090,01.10.1965,16.4,0,11.7,0,6.9,0,0,0,97,0,13.3551533778695,0,3.2,0,1.3,0,1.4,735.1,0,0,3.1,2,0,0,1.4
50090,02.10.1965,17.4,0,12.1,0,8,0,0,0,95,0,13.4299975613011,0,0,0,1.3,0,0.8,402.4,0,0,5.1,2,0,0,0.8
50090,03.10.1965,19.5,0,11.6,0,5.3,0,0,0,95,0,12.9934990551121,0,5.8,0,1,0,1.8,981.4,0,0,3.8,2,0,0,1
50090,04.10.1965,20.2,0,13,0,8.4,0,0,0,93,0,13.9482153548576,0,4.6,0,0.3,0,1.7,851.5,0,0,2.6,2,0,0,1
50090,05.10.1965,20,0,12.7,0,9,0,0,0,93,0,13.6766057707187,0,4,0,0.3,0,1.6,783,0,0,3.4,2,0,0,0.9
50090,06.10.1965,12,0,6.8,0,4.5,0,0.2,0,97,0,9.59370092942173,0,1,0,1.3,0,0.9,479.2,0,0,2.6,2,0.3,0,1
50090,07.10.1965,12,0,9.5,0,2.9,0,0.1,0,97,0,11.5308668474335,0,0,0,1.3,0,0.7,375.3,0,0,3.2,2,0.2,0,1
50090,08.10.1965,13,0,10.8,0,9,0,0.2,0,96,0,12.4506551387455,0,0,0,1,0,0.8,370,0,0,4,2,0.3,0,0.5
50090,09.10.1965,12.6,0,6.8,0,2.5,0,0,0,94,0,9.2969885295427,0,4.2,0,1,0,1.3,768.3,0,0,6.5,2,0,0,0.6
50090,10.10.1965,14,0,4.7,0,0.8,0,0,0,92,0,7.86372463412756,0,6.2,0,1,0,1.6,950.2,0,0,5.5,2,0,0,0.7
50090,11.10.1965,16.5,0,6.1,0,-1.2,0,0,0,82,0,7.72728130869212,0,6.5,0,0.7,0,1.6,968.3,0,0,3.6,2,0,0,0.7
50090,12.10.1965,15.3,0,5.4,0,-0.1,0,0,0,87,0,7.8092230148429,0,6.2,0,0.3,0,1.5,929.8,0,0,3.3,2,0,0,0.6
50090,13.10.1965,12.6,0,3.9,0,-2,0,0,0,92,0,7.43347271580958,0,2.9,0,1,0,1,613.1,0,0,2.4,2,0,0,0.8
50090,14.10.1965,12,0,4.1,0,-1.6,0,0,0,98,0,8.03072066299774,0,1.9,0,2.3,0,0.9,513.5,0,0,3,2,0,0,1.2
50090,15.10.1965,7,0,3,0,-0.6,0,0,0,100,0,7.58081262711701,0,0,0,2.3,0,0.6,333.5,0,0,4.4,2,0,0,1.1
50090,16.10.1965,10,0,4.6,0,1.5,0,0.8,0,98,0,8.31803861776822,0,0,0,2,0,0.6,328.5,0,0,8.3,2,1,0,0.6
50090,17.10.1965,10.8,0,4.5,0,0,0,0,0,83,0,6.99559701166169,0,0.9,0,1.3,0,0.7,404.1,0,0,4.6,2,0,0,0.5
50090,18.10.1965,11.5,0,4.1,0,-1,0,0,0,90,0,7.37515162928364,0,4.2,0,0.7,0,1.1,691.1,0,0,3.5,2,0,0,0.6
50090,19.10.1965,13,0,3.6,0,-2,0,0,0,92,0,7.27755763898623,0,4.5,0,0.7,0,1.1,709.1,0,0,3.6,2,0,0,0.4
50090,20.10.1965,10.5,0,3,0,-2.1,0,0,0,91,0,6.89853949067648,0,4,0,0.3,0,1,656.9,0,0,3.8,2,0,0,0.4
50090,21.10.1965,10,0,1.6,0,-1.8,0,0,0,90,0,6.17259300810462,0,4.1,0,0.7,0,1,657.3,0,0,4.7,2,0,0,0.4
50090,22.10.1965,10.2,0,0.2,0,-5,0,0,0,90,0,5.57772945505042,0,5.6,0,1,0,1.1,777.1,0,0,5.4,2,0,0,0.5
50090,23.10.1965,12.5,0,1.8,0,-5,0,0,0,86,0,5.98367677713738,0,6.4,0,0.7,0,1.3,835.2,0,0,4.2,2,0,0,0.4
50090,24.10.1965,13.5,0,2.1,0,-4.5,0,0,0,87,0,6.18494608271141,0,6.3,0,0.7,0,1.3,816.8,0,0,2.7,2,0,0,0.4
50090,25.10.1965,6.5,0,0.1,0,-2.6,0,0,0,98,0,6.02944445127641,0,1.1,0,0.3,0,0.6,376,0,0,2.2,2,0,0,0.3
50090,26.10.1965,2.7,0,-0.7,0,-4.5,0,0,0,100,0,5.80388535870409,0,0,0,0.7,0,0.4,280.3,0,0,3.2,2,0,0,0.5
50090,27.10.1965,5,0,-0.6,0,-3,0,0,0,100,0,5.84646231600627,0,0,0,1.3,0,0.5,275.8,0,0,4,2,0,0,0.6
50090,28.10.1965,8.6,0,2,0,-2,0,0.2,0,97,0,6.84660660244461,0,1.9,0,2.3,0,0.7,423.9,0,0,5.1,2,0.3,0,0.9
50090,29.10.1965,12.3,0,6.1,0,-0.5,0,0,0,92,0,8.66963268780091,0,1.5,0,2.7,0,0.7,386,0,0,10.9,2,0,0,0.7
50090,30.10.1965,13.5,0,7.1,0,-0.2,0,0.3,0,84,0,8.48119593041166,0,6.7,0,4,0,1.3,789.2,0,0,8.8,2,0.4,0,1
50090,31.10.1965,11.6,0,7.8,0,6,0,3.3,0,90,0,9.53341313979796,0,0,0,4.7,0,0.5,258.2,0,0,14.9,2,3.7,0,1.2
50090,01.11.1965,15.5,0,12.7,0,7,0,1.9,0,83,0,12.2060029996737,0,0,0,6,0,0.6,253.9,0,0,18.6,2,2.2,0,1.1
50090,02.11.1965,13.7,0,10.2,0,7.9,0,0,0,83,0,10.3416237317839,0,3.6,0,6,0,1,523.7,0,0,20.7,2,0,0,1.5
50090,03.11.1965,9,0,4.1,0,2,0,5.8,0,95,0,7.78488227535495,0,0,0,1.7,0,0.5,245.6,0,0,9.2,2,6.3,0,0.4
50090,04.11.1965,7.7,0,1.6,0,-0.6,0,0,0,92,0,6.30976174161806,0,3.4,0,2.3,0,0.8,494.7,0,0,4.4,2,0,0,0.3
50090,05.11.1965,10,0,1.6,0,-3.3,0,0,0,90,0,6.17259300810462,0,5,0,0.7,0,0.9,605.7,0,0,1.9,2,0,0,0.3
50090,06.11.1965,0.8,0,-1.7,0,-5.5,0,0,0,100,0,5.39302292058696,0,0,0,1,0,0.4,233.7,0,0,3.6,2,0,0,0.3
50090,07.11.1965,0,0,-0.8,0,-2,0,0.2,0,100,0,5.76158403855117,0,0,0,0.7,0,0.4,229.8,0,0,3,2,0.3,0,0.2
50090,08.11.1965,3.4,0,2,0,-0.5,0,0.2,0,99,0,6.98777374888677,0,0,0,0.7,0,0.4,226.1,0,0,2.5,2,0.3,0,0.3
50090,09.11.1965,6.8,0,4.7,0,1.6,0,0.2,0,99,0,8.46205150846335,0,0,0,0.3,0,0.4,222.4,0,0,2,2,0.3,0,0.2
50090,10.11.1965,6.9,0,5.5,0,4.6,0,2.9,0,100,0,9.03886467319036,0,0,0,0.3,0,0.4,218.7,0,0,3.6,2,3.3,0,0.2
50090,11.11.1965,6,0,3.7,0,2,0,14.5,0,99,0,7.88686306402825,0,0,0,1,0,0.4,215.2,0,0,8.6,2,15.3,0,0.2
50090,12.11.1965,2.4,0,-0.6,0,-1,0,1.3,0,95,0,5.55413920020596,0,0,0,1,0,0.4,211.7,1,0,7.3,2,1.7,0,0.2
50090,13.11.1965,-0.4,0,-1.6,0,-2.2,0,0.5,0,94,0,5.10693753053184,0,0,0,1.7,0,0.3,208.3,3,0,6.3,2,0.7,0,0.2
50090,14.11.1965,-1.5,0,-3.3,0,-4.3,0,2.4,0,95,0,4.54977087974132,0,0,0,1,0,0.3,204.9,5,0,3.9,2,3.1,0,0.2
50090,15.11.1965,-0.9,0,-4,0,-4.7,0,0,0,92,0,4.18098439397918,0,0,0,1.3,0,0.3,201.7,6,0,3,2,0,0,0.2
50090,16.11.1965,-1,0,-6.9,0,-10,0,0,0,85,0,3.09835493403875,0,4.6,0,1.3,0,0.6,497.5,6,0,4.5,2,0,0,0.2
50090,17.11.1965,-3,0,-5.7,0,-11,0,2.1,0,98,0,3.91608259226551,0,0,0,2.3,0,0.2,195.4,6,0,6.8,2,2.7,0,0.2
50090,18.11.1965,-2.7,0,-4,0,-4.8,0,2.3,0,95,0,4.31732084160893,0,0,0,1.7,0,0.3,192.4,6,0,5.4,2,3,0,0.2
50090,19.11.1965,0.1,0,-2.2,0,-4.6,0,1.9,0,93,0,4.83363230685086,0,0,0,1.7,0,0.3,189.4,7,0,4.3,2,2.5,0,0.2
50090,20.11.1965,1,0,0.4,0,-2.3,0,4,0,100,0,6.28831472543763,0,0,0,1,0,0.3,186.6,6,0,5.2,2,4.7,0,0.2
50090,21.11.1965,2,0,-0.4,0,-1.7,0,0.3,0,93,0,5.51717791139481,0,0,0,4.7,0,0.3,183.8,4,0,14.4,2,0.5,0,0.3
50090,22.11.1965,0.4,0,-3.2,0,-6.4,0,0,0,85,0,4.10135820833282,0,0.8,0,2.7,0,0.3,229.8,3,0,10.1,2,0,0,0.2
50090,23.11.1965,-3.2,0,-8.1,0,-10.4,0,0,0,90,0,2.98976870178061,0,0.8,0,1,0,0.3,226.7,3,0,5.8,2,0,0,0.1
50090,24.11.1965,0,0,-4.1,0,-14.5,0,0,0,88,0,3.96925504257998,0,0,0,5.7,0,0.2,176,3,0,11.8,2,0,0,0.5
50090,25.11.1965,4,0,0.4,0,-1.2,0,0,0,85,0,5.34506751662198,0,4.4,0,2.7,0,0.7,433.1,3,0,11.9,2,0,0,0.3
50090,26.11.1965,3.8,0,1,0,-3.2,0,1.3,0,93,0,6.10816457810789,0,0,0,4,0,0.3,171.2,2,0,13.2,2,1.7,0,0.4
50090,27.11.1965,3,0,0.9,0,-2.5,0,4.7,0,99,0,6.45536428664746,0,0,0,2.7,0,0.3,168.9,2,0,16.2,2,5.4,0,0.4
50090,28.11.1965,5.3,0,1.9,0,1.1,0,0.4,0,87,0,6.09687414944787,0,0,0,5.7,0,0.3,166.8,3,0,20.7,2,0.6,0,0.3
50090,29.11.1965,3.6,0,1.5,0,0.7,0,0.4,0,82,0,5.58357996469615,0,2.2,0,3,0,0.5,289.5,2,0,15.4,2,0.6,0,0.4
50090,30.11.1965,7,0,2.6,0,-0.6,0,0,0,73,0,5.37854997473019,0,2.2,0,3.3,0,0.5,286.4,1,0,20,2,0,0,0.6
50090,01.12.1965,4,0,3.1,0,-0.5,0,0,0,85,0,6.48965370860034,0,0,0,5.7,0,0.3,160.8,1,0,19.1,2,0,0,0.5
50090,02.12.1965,5,0,2,0,-1.7,0,0,0,84,0,5.9290201505706,0,4.4,0,2.7,0,0.6,402.1,0,0,13.3,2,0,0,0.4
50090,03.12.1965,6,0,3.8,0,1.3,0,0.1,0,92,0,7.38117719737599,0,0,0,1.7,0,0.3,157.2,0,0,8.3,2,0.2,0,0.2
50090,04.12.1965,5,0,3.7,0,2.4,0,0.2,0,94,0,7.48853664665309,0,0.7,0,2.7,0,0.4,193.7,0,0,9.7,2,0.3,0,0.3
50090,05.12.1965,10.8,0,7.1,0,2,0,4.3,0,93,0,9.38989549438433,0,0,0,5.7,0,0.4,154.1,0,0,19.4,2,4.8,0,0.6
50090,06.12.1965,11.2,0,5.9,0,4.5,0,0,0,79,0,7.3420445981653,0,2.6,0,5,0,0.6,291.9,0,0,21.6,2,0,0,0.6
50090,07.12.1965,5.8,0,4.4,0,3.5,0,0,0,82,0,6.86293400742079,0,0,0,2.7,0,0.3,151.3,0,0,14.4,2,0,0,0.5
50090,08.12.1965,5.1,0,2.2,0,0.4,0,0,0,88,0,6.30100361363537,0,0.9,0,2.3,0,0.4,197.6,0,0,9.5,2,0,0,0.3
50090,09.12.1965,4,0,2.2,0,-0.2,0,2.8,0,81,0,5.79978741709619,0,1.5,0,10,0,0.4,227.7,0,0,12.5,2,3.3,0,0.8
50090,10.12.1965,8,0,5.2,0,2.5,0,0.9,0,90,0,7.96659751530446,0,2.3,0,4,0,0.5,268,0,0,20.4,2,1.1,0,0.5
50090,11.12.1965,5,0,2.1,0,1.4,0,0,0,84,0,5.97167207985929,0,3.8,0,5,0,0.6,344.4,0,0,15.5,2,0,0,0.6
50090,12.12.1965,3.6,0,1.7,0,-0.5,0,0,0,93,0,6.42438672759973,0,0.7,0,1.7,0,0.3,182.1,0,0,9.9,2,0,0,0.1
50090,13.12.1965,2,0,0.3,0,0.1,0,12,0,100,0,6.24275009992923,0,0,0,1.3,0,0.3,145.1,0,0,11.1,2,13.2,0,0.1
50090,14.12.1965,4,0,-0.4,0,-3,0,0,0,93,0,5.51717791139481,0,3.8,0,0.7,0,0.5,339.5,4,0,13.2,2,0,0,0.1
50090,15.12.1965,3,0,0.7,0,-2.8,0,0,0,96,0,6.16970394501345,0,0,0,0.7,0,0.3,143.8,3,0,5.2,2,0,0,0.1
50090,16.12.1965,1,0,-0.3,0,-2.5,0,0.8,0,99,0,5.91610396571953,0,0,0,1.7,0,0.3,143.3,3,0,3.6,2,1.1,0,0.1
50090,17.12.1965,4.5,0,2.3,0,-0.8,0,2.3,0,96,0,6.92318680420205,0,0,0,1.7,0,0.3,142.9,2,0,7,2,2.8,0,0.2
50090,18.12.1965,12,0,9,0,1.5,0,3.7,0,96,0,11.0332501766714,0,0,0,2.7,0,0.3,142.6,0,0,17.1,2,4.1,0,0.3
50090,19.12.1965,13.3,0,12.3,0,11.3,0,0,0,79,0,11.3162633054488,0,0.3,0,3,0,0.4,157.6,0,0,17.3,2,0,0,0.4
50090,20.12.1965,12.6,0,5.7,0,5,0,2,0,92,0,8.43227510943497,0,0,0,1,0,0.4,142.2,0,0,9.6,2,2.3,0,0.1
50090,21.12.1965,5.4,0,2.5,0,1.4,0,7.2,0,97,0,7.09600959005045,0,0,0,1,0,0.3,142.2,0,0,7.3,2,8.1,0,0.1
50090,22.12.1965,3,0,1.3,0,0,0,0,0,91,0,6.10772990891335,0,0,0,1.3,0,0.3,142.3,0,0,6.8,2,0,0,0.1
50090,23.12.1965,1.9,0,-0.7,0,-2.5,0,4.9,0,91,0,5.28153567642072,0,0,0,2.3,0,0.3,142.4,0,0,5.8,2,5.6,0,0.1
50090,24.12.1965,3.2,0,0.6,0,-1.3,0,0,0,92,0,5.86989948223834,0,0.2,0,2.3,0,0.3,152.9,3,0,6.1,2,0,0,0.2
50090,25.12.1965,6.2,0,4.1,0,0.1,0,0.1,0,90,0,7.37515162928364,0,0,0,3.3,0,0.3,143,2,0,7.3,2,0.2,0,0.3
50090,26.12.1965,5.8,0,3,0,1.6,0,0,0,75,0,5.68560947033776,0,1.6,0,2.7,0,0.4,225.2,0,0,14,2,0,0,0.2
50090,27.12.1965,2.1,0,-0.1,0,-1.9,0,1.7,0,94,0,5.69972414140938,0,0,0,2.3,0,0.3,144,0,0,5.7,2,2.1,0,0.2
50090,28.12.1965,1.6,0,0.1,0,-0.5,0,0,0,80,0,4.92199547042972,0,4.4,0,2.3,0,0.6,371,2,0,10.4,2,0,0,0.2
50090,29.12.1965,3.2,0,-1.8,0,-4,0,0,0,76,0,4.06857948750576,0,3.2,0,2,0,0.5,310.6,1,0,9.4,2,0,0,0.1
50090,30.12.1965,3.4,0,1.6,0,-3.6,0,0,0,86,0,5.89825554107775,0,0,0,2.3,0,0.3,146.2,1,0,12.4,2,0,0,0.3
50090,31.12.1965,5.2,0,3.5,0,2.7,0,0.4,0,89,0,6.99059221893529,0,2.3,0,2.7,0,0.5,267,0,0,11,2,0.6,0,0.2
50090,01.01.1966,10,0,5.8,0,2.8,0,0.5,0,85,0,7.84501207091868,0,0,0,4,0,0.4,148.5,0,0,19.9,2,0.7,0,0.3
50090,02.01.1966,8.6,0,6.5,0,5.3,0,0.6,0,76,0,7.36278840228092,0,3.8,0,4,0,0.7,350.2,0,0,19.5,2,0.8,0,0.8
50090,03.01.1966,6.6,0,3.2,0,1.5,0,1,0,84,0,6.45901239336236,0,1,0,4.7,0,0.4,204,0,0,18.3,2,1.2,0,0.4
50090,04.01.1966,2.5,0,-1.7,0,-3,0,0,0,78,0,4.20655787805783,0,0,0,3,0,0.3,152.2,0,0,16.4,2,0,0,0.2
50090,05.01.1966,-1,0,-6,0,-8,0,0,0,80,0,3.12445936917397,0,4,0,1.3,0,0.5,369.1,0,0,7.1,2,0,0,0.1
50090,06.01.1966,-3,0,-5.5,0,-9.6,0,0,0,88,0,3.57044112796577,0,2.1,0,0.7,0,0.3,269.1,0,0,2.7,2,0,0,0.1
50090,07.01.1966,-0.3,0,-2.2,0,-5.6,0,0,0,83,0,4.31388689751206,0,0,0,0.3,0,0.3,156.8,0,0,3.6,2,0,0,0.1
50090,08.01.1966,-1.2,0,-6,0,-9.7,0,0.4,0,94,0,3.67123975877942,0,0,0,0.7,0,0.2,158.5,0,0,3.6,2,0.6,0,0.1
50090,09.01.1966,-4,0,-5.7,0,-7,0,1.4,0,93,0,3.71628246000706,0,0,0,1,0,0.2,160.3,1,0,3.3,2,1.8,0,0.1
50090,10.01.1966,-5.5,0,-7.8,0,-10.5,0,0,0,98,0,3.33225802457081,0,0,0,0.7,0,0.2,162.1,3,0,2.8,2,0,0,0.1
50090,11.01.1966,-6.6,0,-7.8,0,-9.4,0,0.1,0,92,0,3.12824222714811,0,0,0,1,0,0.2,164.1,3,0,5.2,2,0.1,0,0.1
50090,12.01.1966,-5,0,-7,0,-10.6,0,0,0,98,0,3.54481891548026,0,0,0,2,0,0.2,166.2,3,0,8.4,2,0,0,0.1
50090,13.01.1966,-2.5,0,-4.9,0,-8.5,0,0,0,91,0,3.86415838095081,0,2.5,0,2.3,0,0.4,312.5,2,0,7.5,2,0,0,0.2
50090,14.01.1966,-2,0,-5,0,-7.3,0,1,0,95,0,4.00357773363964,0,0,0,3.3,0,0.3,170.6,2,0,9.4,2,1.3,0,0.2
50090,15.01.1966,-3.2,0,-8.5,0,-11.5,0,0,0,93,0,2.99466481893663,0,4.4,0,1.3,0,0.4,431.7,3,0,5.4,2,0,0,0.1
50090,16.01.1966,-8,0,-10.4,0,-15.9,0,0.1,0,100,0,2.7731269437051,0,0,0,0.7,0,0.2,175.3,2,0,1.9,2,0.1,0,0.1
50090,17.01.1966,-5.4,0,-9.4,0,-11.9,0,0,0,97,0,2.9108998435634,0,0,0,0.7,0,0.2,177.8,3,0,1.9,2,0,0,0.1
50090,18.01.1966,-7.2,0,-12,0,-15,0,0,0,94,0,2.29418973797632,0,1.6,0,0.3,0,0.2,277.5,2,0,2.5,2,0,0,0.1
50090,19.01.1966,-4.4,0,-9.5,0,-16.3,0,0,0,95,0,2.82854853520717,0,0,0,0.7,0,0.2,183,2,0,3,2,0,0,0.1
50090,20.01.1966,-5.6,0,-11.8,0,-15.4,0,0,0,95,0,2.35613498359208,0,2.7,0,0,0,0.3,353.2,2,0,3,2,0,0,0
50090,21.01.1966,-4.4,0,-7.2,0,-14.2,0,0.4,0,100,0,3.56181230948066,0,0,0,1,0,0.2,188.6,2,0,3.7,2,0.6,0,0.1
50090,22.01.1966,-4,0,-5.2,0,-6,0,3.1,0,100,0,4.15086599208596,0,0,0,1,0,0.3,191.5,4,0,4.1,2,3.9,0,0.2
50090,23.01.1966,-1.5,0,-3.4,0,-6,0,0,0,94,0,4.46836087692071,0,0,0,1.3,0,0.3,194.5,6,0,3.3,2,0,0,0.2
