STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5533,26.11.1979,5.3,2,3.2,2,-0.6,2,4,2,87,2,6.7,2,0,2,,,0.3,150.8,0,2,,,4.5,2,
5533,27.11.1979,6.1,2,2.8,2,1.2,2,0.9,2,85,2,6.7,2,1.9,2,,,0.5,257.6,0,2,,,1.2,2,
5533,28.11.1979,7.3,2,5.7,2,0.7,2,0.4,2,92,2,8.5,2,0,2,,,0.3,146.2,0,2,,,0.6,2,
5533,29.11.1979,11.5,2,6.8,2,3.9,2,0,2,79,2,7.9,2,1.8,2,,,0.5,240.6,0,2,,,0,2,
5533,30.11.1979,8.2,2,5,2,1.8,2,4.5,2,80,2,6.7,2,0.7,2,,,0.4,172.1,0,2,,,5,2,
5533,01.12.1979,8.2,2,7.4,2,4.1,2,4.8,2,91,2,9.3,2,0,2,,,0.3,145,0,2,,,5.3,2,
5533,02.12.1979,8.3,2,6.6,2,5.2,2,0,2,82,2,8.3,2,1,2,,,0.4,187.3,0,2,,,0,2,
5533,03.12.1979,10.3,2,8.1,2,3.8,2,0.3,2,81,2,8.7,2,2.2,2,,,0.5,243.5,0,2,,,0.4,2,
5533,04.12.1979,9.5,2,6.4,2,3.8,2,0,2,82,2,8.2,2,2.6,2,,,0.5,260.1,0,2,,,0,2,
5533,05.12.1979,10.9,2,8.9,2,2.6,2,7.2,2,74,2,8.1,2,0,2,,,0.3,137.8,0,2,,,7.8,2,
5533,06.12.1979,9.3,2,4.5,2,2,2,0,2,91,2,7.8,2,3,2,,,0.5,278.4,0,2,,,0,2,
5533,07.12.1979,10.2,2,8.6,2,4,2,5,2,87,2,9.8,2,0.6,2,,,0.4,163,0,2,,,5.5,2,
5533,08.12.1979,9.1,2,7.3,2,6.3,2,5.9,2,94,2,9.7,2,0,2,,,0.3,128.9,0,2,,,6.4,2,
5533,09.12.1979,7.2,2,5.9,2,4.9,2,16.2,2,95,2,8.7,2,0,2,,,0.3,127.6,0,2,,,17.1,2,
5533,10.12.1979,8.5,2,6.4,2,5,2,18,2,85,2,8.4,2,0,2,,,0.3,126.5,0,2,,,18.9,2,
5533,11.12.1979,7.3,2,4.9,2,3.4,2,24.7,2,92,2,8.1,2,0,2,,,0.3,125.5,0,2,,,25.7,2,
5533,12.12.1979,3.9,2,-3.1,2,-4.9,2,0.9,2,85,2,4.4,2,2.1,2,,,0.4,219.9,0,2,,,1.2,2,
5533,13.12.1979,0.2,2,-0.8,2,-6,2,8.5,2,95,2,5.3,2,0,2,,,0.2,123.8,1,2,,,10.4,2,
5533,14.12.1979,4.6,2,2.4,2,-0.1,2,6.5,2,92,2,6.7,2,0,2,,,0.3,123.1,0,2,,,7.4,2,
5533,15.12.1979,6.9,2,4.1,2,0.9,2,13.9,2,86,2,7.1,2,0.3,2,,,0.3,135.9,0,2,,,14.7,2,
5533,16.12.1979,4.3,2,2.2,2,1.4,2,14.8,2,89,2,6.4,2,0,2,,,0.3,121.9,0,2,,,16.1,2,
5533,17.12.1979,5.9,2,3.6,2,0.6,2,4.6,2,84,2,7,2,0,2,,,0.3,121.5,0,2,,,5.1,2,
5533,18.12.1979,4,2,1.9,2,1.4,2,5.5,2,87,2,6.2,2,0.2,2,,,0.3,125.6,0,2,,,6.3,2,
5533,19.12.1979,2.2,2,-1.7,2,-3.2,2,0,2,92,2,5.3,2,1.5,2,,,0.3,187.4,0,2,,,0,2,
5533,20.12.1979,-0.8,2,-2.4,2,-4.6,2,0,2,89,2,4.8,2,0.4,2,,,0.2,138.5,0,2,,,0,2,
5533,21.12.1979,-1.6,2,-2.8,2,-3.8,2,0,2,87,2,4.4,2,0.4,2,,,0.2,138.5,1,2,,,0,2,
5533,22.12.1979,1,2,-0.5,2,-3.5,2,0.2,2,95,2,5.6,2,0.1,2,,,0.2,120.9,0,2,,,0.3,2,
5533,23.12.1979,1.9,2,0.4,2,-1,2,0,2,90,2,5.5,2,0,2,,,0.3,121,0,2,,,0,2,
5533,24.12.1979,0.7,2,-0.1,2,-0.9,2,2.1,2,92,2,5.5,2,0.2,2,,,0.3,130.2,0,2,,,2.6,2,
5533,25.12.1979,0.7,2,0.2,2,-1.2,2,1,2,95,2,5.7,2,0.3,2,,,0.3,135,1,2,,,1.3,2,
5533,26.12.1979,1.9,2,-0.4,2,-2.7,2,0,2,94,2,5.6,2,1.6,2,,,0.3,193.6,1,2,,,0,2,
5533,27.12.1979,-0.4,2,-1.5,2,-4.9,2,0,2,91,2,4.8,2,0.1,2,,,0.2,127.2,0,2,,,0,2,
5533,28.12.1979,2.9,2,1.3,2,-1.3,2,4.3,2,83,2,5.7,2,0,2,,,0.3,123.4,1,2,,,5,2,
5533,29.12.1979,2.2,2,0.7,2,-0.2,2,10.6,2,89,2,5.6,2,0.3,2,,,0.3,137.7,2,2,,,11.7,2,
5533,30.12.1979,0.1,2,-0.8,2,-1.3,2,9.6,2,95,2,5.4,2,0.1,2,,,0.3,125,10,2,,,11.7,2,
5533,31.12.1979,0.2,2,-0.6,2,-1.8,2,7.6,2,92,2,5.3,2,0.1,2,,,0.3,130.5,22,2,,,8.5,2,
5533,01.01.1980,-0.1,2,-1.4,2,-2.4,2,5.2,2,90,2,5,2,0.4,2,,,0.3,145.8,29,2,,,6.5,2,
5533,02.01.1980,-1.9,2,-3.2,2,-4,2,2.2,2,87,2,4.2,2,0.2,2,,,0.2,137.8,33,2,,,2.8,2,
5533,03.01.1980,-3.2,2,-6.9,2,-10,2,0.3,2,86,2,3.4,2,1.8,2,,,0.3,214.2,34,2,,,0.4,2,
5533,04.01.1980,-3.1,2,-5,2,-11.7,2,3.8,2,92,2,3.8,2,0.2,2,,,0.2,140.6,32,2,,,4.8,2,
5533,05.01.1980,0.8,2,-0.3,2,-2.5,2,0.8,2,97,2,5.7,2,0,2,,,0.3,132.6,32,2,,,1.1,2,
5533,06.01.1980,0.8,2,0.4,2,-0.7,2,4.1,2,98,2,6,2,0,2,,,0.3,134.2,31,2,,,4.8,2,
5533,07.01.1980,0.9,2,-0.2,2,-1.2,2,0.7,2,98,2,5.9,2,0,2,,,0.3,135.9,27,2,,,1,2,
5533,08.01.1980,-0.7,2,-2.5,2,-3.1,2,0,2,94,2,4.7,2,0,2,,,0.3,137.6,27,2,,,0,2,
5533,09.01.1980,-2.5,2,-3.6,2,-4.1,2,0,2,91,2,4.2,2,0,2,,,0.2,139.5,27,2,,,0,2,
5533,10.01.1980,-3.6,2,-5,2,-5.9,2,0,2,86,2,3.7,2,0,2,,,0.2,141.4,26,2,,,0,2,
5533,11.01.1980,-5,2,-8.6,2,-10.4,2,0,2,84,2,2.8,2,0.7,2,,,0.2,173.8,26,2,,,0,2,
5533,12.01.1980,-7.5,2,-10.3,2,-12.9,2,0,2,83,2,2.3,2,3.3,2,,,0.3,304.4,25,2,,,0,2,
5533,13.01.1980,-4.4,2,-9.8,2,-13.7,2,0,2,82,2,2.3,2,4,2,,,0.3,355.2,25,2,,,0,2,
5533,14.01.1980,-3.1,2,-8.9,2,-13.3,2,0,2,80,2,2.6,2,4.7,2,,,0.4,401.9,25,2,,,0,2,
5533,15.01.1980,-5.2,2,-9.2,2,-13.1,2,0,2,84,2,2.5,2,3.4,2,,,0.3,338.3,24,2,,,0,2,
5533,16.01.1980,-2.9,2,-4.8,2,-11.4,2,0,2,89,2,3.7,2,0.9,2,,,0.2,198,25,2,,,0,2,
5533,17.01.1980,-2.6,2,-7.1,2,-8.7,2,0,2,83,2,3.3,2,3.9,2,,,0.4,364.4,25,2,,,0,2,
5533,18.01.1980,-3.6,2,-8.1,2,-10.8,2,0,2,88,2,2.9,2,3.1,2,,,0.4,325.6,24,2,,,0,2,
5533,19.01.1980,-1.9,2,-7,2,-10.5,2,0,2,87,2,3.3,2,3.5,2,,,0.4,375.1,24,2,,,0,2,
5533,20.01.1980,-2.2,2,-4.9,2,-8.6,2,0,2,92,2,3.8,2,2.5,2,,,0.4,307.2,24,2,,,0,2,
5533,21.01.1980,-0.3,2,-3.7,2,-7.3,2,1.1,2,88,2,4.2,2,3.6,2,,,0.5,375,25,2,,,1.5,2,
5533,22.01.1980,2.3,2,0.6,2,-3.8,2,1.1,2,89,2,5.8,2,0.2,2,,,0.3,183.4,27,2,,,1.4,2,
5533,23.01.1980,1.6,2,0.6,2,-0.5,2,2.7,2,93,2,6,2,0.1,2,,,0.3,180.8,28,2,,,3.2,2,
5533,24.01.1980,1.4,2,0,2,-2,2,1.2,2,95,2,5.7,2,0.9,2,,,0.4,225.7,28,2,,,1.5,2,
5533,25.01.1980,1,2,0.2,2,-1.2,2,6,2,95,2,5.8,2,0.1,2,,,0.3,193.4,29,2,,,6.8,2,
5533,26.01.1980,-0.2,2,-4.2,2,-6.1,2,9.9,2,86,2,4.1,2,0.6,2,,,0.3,221.4,31,2,,,12.1,2,
5533,27.01.1980,-1,2,-5.6,2,-9,2,0.9,2,80,2,3.7,2,4.4,2,,,0.5,454.7,37,2,,,1.2,2,
5533,28.01.1980,-4.1,2,-7.3,2,-14,2,1.1,2,84,2,3,2,1.9,2,,,0.3,310.9,37,2,,,1.5,2,
5533,29.01.1980,-1.7,2,-3,2,-6.6,2,0.9,2,90,2,4.3,2,0.1,2,,,0.3,201.5,37,2,,,1.2,2,
5533,30.01.1980,3.6,2,2.2,2,-2.3,2,5.9,2,92,2,6.6,2,0,2,,,0.4,198.8,34,2,,,6.7,2,
5533,31.01.1980,5.7,2,4.1,2,1.6,2,14.4,2,93,2,7.5,2,0,2,,,0.4,202.6,26,2,,,15.2,2,
5533,01.02.1980,5.2,2,-2.4,2,-4.4,2,2.8,2,84,2,4.6,2,1.6,2,,,0.5,305.7,19,2,,,3.6,2,
5533,02.02.1980,1.7,2,0.1,2,-5.3,2,15,2,95,2,5.6,2,0,2,,,0.3,210.3,22,2,,,16.4,2,
5533,03.02.1980,2.2,2,0.5,2,-0.6,2,19.7,2,92,2,5.7,2,0,2,,,0.4,214.2,22,2,,,21.3,2,
5533,04.02.1980,1.3,2,-1.5,2,-1.9,2,9.5,2,96,2,5.3,2,0,2,,,0.4,218.2,24,2,,,11.6,2,
5533,05.02.1980,4.3,2,2.6,2,-2.1,2,23.5,2,96,2,7.1,2,0,2,,,0.4,222.3,24,2,,,25.2,2,
5533,06.02.1980,4.1,2,2.8,2,2,2,7.1,2,96,2,7.2,2,0,2,,,0.4,226.5,19,2,,,8,2,
5533,07.02.1980,3.9,2,2.9,2,0.7,2,1.3,2,96,2,7.2,2,0,2,,,0.4,230.7,17,2,,,1.7,2,
5533,08.02.1980,4.5,2,3.3,2,1.1,2,0,2,93,2,7,2,0.1,2,,,0.4,249.5,15,2,,,0,2,
5533,09.02.1980,7.1,2,3,2,0.5,2,0,2,83,2,6.4,2,0.4,2,,,0.5,268.7,13,2,,,0,2,
5533,10.02.1980,6.8,2,4.5,2,0.5,2,0,2,86,2,7.4,2,0.1,2,,,0.5,243.8,11,2,,,0,2,
5533,11.02.1980,5,2,2.1,2,1.1,2,5.7,2,93,2,6.7,2,0.1,2,,,0.5,255.8,10,2,,,6.5,2,
5533,12.02.1980,3.1,2,1.8,2,1.2,2,0.9,2,92,2,6.5,2,0.1,2,,,0.5,260.5,9,2,,,1.2,2,
5533,13.02.1980,2.6,2,0.7,2,-1.3,2,0,2,90,2,5.9,2,0.4,2,,,0.5,288.2,9,2,,,0,2,
5533,14.02.1980,3.9,2,0.8,2,-0.8,2,0,2,93,2,6,2,0.7,2,,,0.5,316.6,8,2,,,0,2,
5533,15.02.1980,3,2,0.3,2,-3.7,2,1,2,86,2,5.5,2,1.1,2,,,0.5,345.6,6,2,,,1.3,2,
5533,16.02.1980,4.2,2,2.9,2,0.6,2,0.4,2,95,2,7.2,2,0.1,2,,,0.5,271.7,5,2,,,0.6,2,
5533,17.02.1980,3.3,2,1.2,2,0.1,2,0,2,83,2,5.6,2,0.3,2,,,0.5,292.6,5,2,,,0,2,
5533,18.02.1980,1.4,2,-0.4,2,-1.5,2,0,2,83,2,5,2,0.4,2,,,0.5,322.1,5,2,,,0,2,
5533,19.02.1980,2.1,2,-1.5,2,-4.7,2,0,2,75,2,4.2,2,7.1,2,,,1.1,854,4,2,,,0,2,
5533,20.02.1980,5.1,2,0,2,-4.3,2,0,2,74,2,4.6,2,7.4,2,,,1.2,915.1,4,2,,,0,2,
5533,21.02.1980,9.3,2,1.1,2,-4.2,2,0,2,69,2,4.3,2,7.5,2,,,1.3,926.8,3,2,,,0,2,
5533,22.02.1980,8,2,0.3,2,-4.6,2,0,2,71,2,4.4,2,7.6,2,,,1.3,947,3,2,,,0,2,
5533,23.02.1980,9.3,2,1,2,-4.4,2,0,2,70,2,4.4,2,7.3,2,,,1.3,916,3,2,,,0,2,
5533,24.02.1980,7.7,2,0.1,2,-3.8,2,0,2,76,2,4.9,2,7.3,2,,,1.3,927.4,3,2,,,0,2,
5533,25.02.1980,9.7,2,0.7,2,-4.7,2,0,2,74,2,4.9,2,7.4,2,,,1.4,965.1,2,2,,,0,2,
5533,26.02.1980,7.4,2,0.1,2,-4.3,2,0,2,73,2,4.5,2,7,2,,,1.3,941.4,2,2,,,0,2,
5533,27.02.1980,-0.4,2,-3,2,-5,2,0,2,91,2,4.4,2,0.1,2,,,0.5,354.4,2,2,,,0,2,
5533,28.02.1980,0,2,-1.5,2,-4,2,1.5,2,88,2,4.8,2,0,2,,,0.5,332.9,1,2,,,2,2,
5533,29.02.1980,4.3,2,2.9,2,-1.2,2,3.9,2,87,2,6.5,2,1.2,2,,,0.7,456.6,1,2,,,4.5,2,
5533,01.03.1980,5.5,2,3.5,2,2.1,2,1.1,2,78,2,6.4,2,3.9,2,,,1,674.4,1,2,,,1.4,2,
5533,02.03.1980,3.5,2,0.3,2,-2.1,2,4.4,2,79,2,5.3,2,0.6,2,,,0.6,414,1,2,,,5.1,2,
5533,03.03.1980,1.9,2,-2.1,2,-4.2,2,3.3,2,71,2,4,2,7.5,2,,,1.3,1056.3,7,2,,,4.2,2,
5533,04.03.1980,-0.4,2,-2.7,2,-7.2,2,3.1,2,88,2,4.4,2,1.6,2,,,0.6,520.6,8,2,,,3.9,2,
5533,05.03.1980,1.7,2,-1.9,2,-6.8,2,0,2,83,2,4.4,2,4.1,2,,,0.9,756,8,2,,,0,2,
5533,06.03.1980,4.2,2,1.8,2,-4.3,2,4.4,2,83,2,5.9,2,0.5,2,,,0.6,419.2,5,2,,,5.1,2,
5533,07.03.1980,6.3,2,3.4,2,1.6,2,4.1,2,88,2,7,2,0.5,2,,,0.7,425.2,2,2,,,4.6,2,
5533,08.03.1980,8.5,2,2.7,2,-1.6,2,0,2,79,2,6,2,4,2,,,1.2,763.2,2,2,,,0,2,
5533,09.03.1980,3.9,2,1.4,2,0,2,0,2,88,2,6.1,2,0.5,2,,,0.7,447.1,2,2,,,0,2,
5533,10.03.1980,3.4,2,1.5,2,0.2,2,0,2,84,2,5.8,2,0.1,2,,,0.6,403.6,1,2,,,0,2,
5533,11.03.1980,3.2,2,1.3,2,-0.1,2,0,2,83,2,5.6,2,0.2,2,,,0.6,409.3,1,2,,,0,2,
5533,12.03.1980,4.5,2,1.9,2,-0.2,2,1.8,2,87,2,6.3,2,0.6,2,,,0.7,465.5,1,2,,,2.2,2,
5533,13.03.1980,4.4,2,2.1,2,0.3,2,1,2,84,2,6.1,2,0.4,2,,,0.7,441.2,1,2,,,1.3,2,
5533,14.03.1980,3.4,2,1.8,2,-0.8,2,0,2,88,2,6,2,0.3,2,,,0.7,457.4,1,2,,,0,2,
5533,15.03.1980,7.3,2,3.2,2,-0.6,2,0,2,78,2,5.9,2,2.9,2,,,1.1,731.3,1,2,,,0,2,
5533,16.03.1980,8,2,3.9,2,-0.3,2,0,2,76,2,6.1,2,4.3,2,,,1.3,874.1,0,2,,,0,2,
5533,17.03.1980,8.3,2,3.4,2,0.3,2,0,2,79,2,6.3,2,0.8,2,,,0.8,506.8,0,2,,,0,2,
5533,18.03.1980,4.7,2,1.7,2,-0.8,2,0.5,2,63,2,4.5,2,3.5,2,,,1.2,818.2,0,2,,,0.7,2,
5533,19.03.1980,1,2,-3.4,2,-4.1,2,2.8,2,84,2,4.1,2,0.2,2,,,0.6,476.9,1,2,,,3.6,2,
5533,20.03.1980,-1.2,2,-4.7,2,-7.1,2,0,2,72,2,3.2,2,6.1,2,,,1.2,1090.8,4,2,,,0,2,
5533,21.03.1980,-1.1,2,-3.7,2,-8.4,2,0.6,2,72,2,3.3,2,3.5,2,,,0.8,768,3,2,,,0.8,2,
5533,22.03.1980,2.1,2,-0.8,2,-4.2,2,2.6,2,85,2,4.9,2,0.2,2,,,0.7,494.8,3,2,,,3.3,2,
5533,23.03.1980,6.1,2,0.9,2,-3.7,2,0,2,75,2,5.1,2,6.8,2,,,1.6,1207.5,3,2,,,0,2,
5533,24.03.1980,2.9,2,0.6,2,-2.2,2,0,2,84,2,5.3,2,0.5,2,,,0.7,517.7,1,2,,,0,2,
5533,25.03.1980,7.1,2,1.9,2,-2.5,2,0.5,2,79,2,5.6,2,4,2,,,1.3,908.9,0,2,,,0.7,2,
5533,26.03.1980,8.3,2,3,2,-0.9,2,3.1,2,88,2,6.8,2,1.5,2,,,1,673.6,0,2,,,3.7,2,
5533,27.03.1980,8.8,2,5.8,2,-0.5,2,10,2,94,2,8.5,2,0.1,2,,,0.8,502.3,0,2,,,10.7,2,
5533,28.03.1980,13.2,2,10.5,2,7.3,2,10,2,91,2,11.3,2,0.7,2,,,1.1,586.5,0,2,,,10.7,2,
5533,29.03.1980,10.7,2,5.3,2,3.7,2,7.5,2,81,2,7.4,2,3.4,2,,,1.5,885.5,0,2,,,8.1,2,
5533,30.03.1980,5,2,2.6,2,1.7,2,4.5,2,87,2,6.5,2,2.2,2,,,1.2,768.7,0,2,,,5.2,2,
5533,31.03.1980,9.1,2,3.6,2,-0.6,2,0.6,2,75,2,6.1,2,6.9,2,,,1.9,1299.5,0,2,,,0.8,2,
5533,01.04.1980,9.8,2,7.2,2,1.3,2,18.8,2,93,2,9.4,2,0.2,2,,,0.9,553.9,0,2,,,19.7,2,
5533,02.04.1980,9.4,2,3.1,2,1.9,2,18.2,2,87,2,6.8,2,0,2,,,0.9,525.3,0,2,,,19,2,
5533,03.04.1980,3.2,2,1.1,2,0,2,5.2,2,90,2,5.9,2,0,2,,,0.8,530.9,1,2,,,6,2,
5533,04.04.1980,2.4,2,0.6,2,-0.6,2,1.6,2,85,2,5.5,2,0.6,2,,,0.9,617.8,2,2,,,2,2,
5533,05.04.1980,5.4,2,1.7,2,-1.5,2,0,2,77,2,5.4,2,2.5,2,,,1.2,810.6,1,2,,,0,2,
5533,06.04.1980,7,2,1.8,2,-2.5,2,0,2,69,2,5,2,9,2,,,2.2,1603.6,0,2,,,0,2,
5533,07.04.1980,11.6,2,5.2,2,-2.4,2,1.5,2,64,2,5.7,2,7.9,2,,,2.2,1472.6,0,2,,,1.8,2,
5533,08.04.1980,6.7,2,2,2,0.5,2,7.3,2,84,2,6,2,3.3,2,,,1.4,937.6,0,2,,,8.2,2,
5533,09.04.1980,6.3,2,1.9,2,-0.3,2,5.2,2,79,2,5.7,2,4.9,2,,,1.6,1147,0,2,,,6,2,
5533,10.04.1980,5.4,2,2.4,2,-0.8,2,2.2,2,83,2,6.3,2,1.7,2,,,1.1,772.6,1,2,,,2.7,2,
5533,11.04.1980,7.8,2,4.3,2,2,2,0,2,82,2,7,2,1.2,2,,,1.2,730.9,0,2,,,0,2,
5533,12.04.1980,10.7,2,5,2,1.6,2,0,2,71,2,6.2,2,6.9,2,,,2.2,1423.8,0,2,,,0,2,
5533,13.04.1980,14.4,2,7.3,2,-0.2,2,0,2,60,2,6.2,2,10.3,2,,,2.9,1844,0,2,,,0,2,
5533,14.04.1980,17.4,2,9.2,2,0.8,2,0,2,54,2,6.3,2,10.6,2,,,3.1,1890.8,0,2,,,0,2,
5533,15.04.1980,18.9,2,10.7,2,2.5,2,0,2,50,2,6.5,2,10.7,2,,,3.3,1901.2,0,2,,,0,2,
5533,16.04.1980,19.9,2,11.9,2,3.2,2,0,2,49,2,7.1,2,10.5,2,,,3.3,1899.2,0,2,,,0,2,
5533,17.04.1980,20.7,2,12.1,2,3.6,2,0,2,52,2,7.3,2,9.4,2,,,3.1,1774.1,0,2,,,0,2,
5533,18.04.1980,12.5,2,4.9,2,2.4,2,6.1,2,79,2,6.9,2,0.7,2,,,1.2,710.3,0,2,,,6.7,2,
5533,19.04.1980,6.5,2,1.7,2,-0.9,2,7.8,2,81,2,6,2,4,2,,,1.6,1087.2,0,2,,,8.7,2,
5533,20.04.1980,4.1,2,0.5,2,-1.9,2,2,2,79,2,5.2,2,4.1,2,,,1.5,1143.6,5,2,,,2.4,2,
5533,21.04.1980,6.4,2,1.8,2,-2.2,2,1.1,2,74,2,5.4,2,7.4,2,,,2.1,1561.8,1,2,,,1.4,2,
5533,22.04.1980,6.8,2,2.9,2,-1.9,2,1.1,2,80,2,5.9,2,6.9,2,,,2.1,1494.8,0,2,,,1.4,2,
5533,23.04.1980,7.1,2,4.7,2,0.3,2,0.8,2,68,2,5.6,2,0.6,2,,,1.1,699.2,0,2,,,1.1,2,
5533,24.04.1980,6.6,2,3.3,2,1.7,2,23.8,2,84,2,6.7,2,0.3,2,,,1.1,679.1,0,2,,,24.7,2,
5533,25.04.1980,3.8,2,2.4,2,1.3,2,7.4,2,95,2,6.8,2,0.1,2,,,1,658.7,0,2,,,8.3,2,
5533,26.04.1980,9.2,2,4.6,2,0.7,2,1.8,2,84,2,7.2,2,4.4,2,,,1.8,1195.7,0,2,,,2.2,2,
5533,27.04.1980,7.5,2,4.9,2,3.3,2,18.6,2,92,2,8.1,2,0.2,2,,,1.1,706.3,0,2,,,19.5,2,
5533,28.04.1980,6.8,2,4.6,2,2.7,2,1.8,2,91,2,7.6,2,0.3,2,,,1.1,698.3,0,2,,,2.2,2,
5533,29.04.1980,10.6,2,6.9,2,2.8,2,0,2,80,2,7.8,2,1.6,2,,,1.4,869.1,0,2,,,0,2,
5533,30.04.1980,14.8,2,10,2,2.8,2,0,2,64,2,7.9,2,7.7,2,,,2.7,1656.1,0,2,,,0,2,
5533,01.05.1980,14.7,2,10.9,2,6.9,2,0,2,65,2,8.9,2,7.9,2,,,2.9,1689,0,2,,,0,2,
5533,02.05.1980,10.5,2,5,2,3.2,2,0,2,79,2,7.2,2,3.8,2,,,1.9,1193.3,0,2,,,0,2,
5533,03.05.1980,9.3,2,4.7,2,0.3,2,0,2,61,2,5.5,2,9,2,,,2.7,1819.2,0,2,,,0,2,
5533,04.05.1980,8.1,2,3.8,2,-0.9,2,0,2,59,2,5.1,2,7.3,2,,,2.3,1606.1,0,2,,,0,2,
5533,05.05.1980,8.5,2,4.4,2,-2.3,2,0,2,61,2,5.2,2,9.5,2,,,2.7,1937.2,0,2,,,0,2,
5533,06.05.1980,14.2,2,8.7,2,-0.5,2,0,2,56,2,6.4,2,9.2,2,,,2.9,1866.2,0,2,,,0,2,
5533,07.05.1980,14.2,2,9,2,5,2,4.5,2,79,2,9.4,2,2,2,,,1.7,985.5,0,2,,,5,2,
5533,08.05.1980,11.2,2,6.9,2,2.2,2,6.1,2,85,2,8.5,2,1.9,2,,,1.6,964,0,2,,,6.7,2,
5533,09.05.1980,11.4,2,6.6,2,2.6,2,0,2,60,2,5.9,2,10,2,,,3.2,2056.4,0,2,,,0,2,
5533,10.05.1980,14.2,2,8.1,2,-0.3,2,0,2,52,2,5.7,2,11.1,2,,,3.4,2181.3,0,2,,,0,2,
5533,11.05.1980,16.1,2,10.1,2,1.4,2,0,2,47,2,6.2,2,11.7,2,,,3.7,2253.9,0,2,,,0,2,
5533,12.05.1980,17,2,11.2,2,3.4,2,0,2,41,2,6.4,2,11.8,2,,,3.9,2300.3,0,2,,,0,2,
5533,13.05.1980,15.2,2,10.3,2,3.2,2,0,2,37,2,5.5,2,11.8,2,,,3.8,2293.7,0,2,,,0,2,
5533,14.05.1980,13.2,2,8.7,2,2.4,2,0,2,41,2,5.3,2,11.6,2,,,3.6,2260.5,0,2,,,0,2,
5533,15.05.1980,12.8,2,7.1,2,0.4,2,0,2,46,2,5.3,2,11.3,2,,,3.4,2227,0,2,,,0,2,
5533,16.05.1980,14.5,2,8.2,2,-0.1,2,0,2,51,2,5.7,2,11.1,2,,,3.5,2233,0,2,,,0,2,
5533,17.05.1980,15.7,2,10.9,2,2.3,2,0,2,63,2,8.2,2,6.3,2,,,2.6,1586.4,0,2,,,0,2,
5533,18.05.1980,18.4,2,11.9,2,6,2,0,2,58,2,8.7,2,10,2,,,3.6,2057.8,0,2,,,0,2,
5533,19.05.1980,20.2,2,13.5,2,5.2,2,2.8,2,59,2,9.3,2,9.9,2,,,3.6,2036.3,0,2,,,3.2,2,
5533,20.05.1980,21,2,13.8,2,8.2,2,0,2,56,2,8.8,2,11.2,2,,,4.1,2228.7,0,2,,,0,2,
5533,21.05.1980,18.4,2,11.2,2,5.1,2,0,2,58,2,8.5,2,10.1,2,,,3.7,2099.8,0,2,,,0,2,
5533,22.05.1980,10.8,2,5.9,2,2.9,2,0,2,59,2,5.6,2,8.2,2,,,2.9,1889.9,0,2,,,0,2,
5533,23.05.1980,13.9,2,8.5,2,-1,2,0.5,2,54,2,6.1,2,10.4,2,,,3.3,2163,0,2,,,0.7,2,
5533,24.05.1980,13,2,8.8,2,6.3,2,0,2,72,2,8.4,2,3.9,2,,,2.2,1292.9,0,2,,,0,2,
5533,25.05.1980,10.8,2,8.7,2,5.5,2,0.7,2,78,2,8.9,2,0.7,2,,,1.5,864.9,0,2,,,0.9,2,
5533,26.05.1980,16.5,2,11.5,2,4.7,2,0,2,68,2,9.2,2,4,2,,,2.2,1245.3,0,2,,,0,2,
5533,27.05.1980,21.6,2,14.6,2,5.3,2,1.9,2,64,2,10.7,2,7.6,2,,,3.3,1788.5,0,2,,,2.3,2,
5533,28.05.1980,18.1,2,13.8,2,9.3,2,1.8,2,81,2,13.1,2,1.5,2,,,1.9,994.1,0,2,,,2.2,2,
5533,29.05.1980,19,2,13.9,2,9.8,2,12.6,2,77,2,12,2,5.9,2,,,2.9,1538.1,0,2,,,13.3,2,
5533,30.05.1980,14,2,9.2,2,7.8,2,16.2,2,89,2,10.7,2,0.1,2,,,1.5,809.2,0,2,,,17,2,
5533,31.05.1980,15,2,9.2,2,2.2,2,0.5,2,69,2,8.1,2,7.3,2,,,2.8,1733.7,0,2,,,0.7,2,
5533,01.06.1980,12.5,2,9.6,2,5.3,2,0,2,79,2,9.7,2,0.5,2,,,1.5,840.3,0,2,,,0,2,
5533,02.06.1980,14.8,2,11,2,5.1,2,0,2,64,2,8.6,2,8.3,2,,,3.2,1929.5,0,2,,,0,2,
5533,03.06.1980,18,2,13.5,2,6.2,2,0,2,65,2,10.2,2,8.8,2,,,3.5,1986.6,0,2,,,0,2,
5533,04.06.1980,20.7,2,15.2,2,9.8,2,0,2,72,2,12.8,2,8.2,2,,,3.6,1921.1,0,2,,,0,2,
5533,05.06.1980,23.5,2,17.7,2,9.3,2,0,2,69,2,14,2,11.1,2,,,4.4,2305,0,2,,,0,2,
5533,06.06.1980,23.7,2,17.9,2,11.2,2,0,2,61,2,12.7,2,11.6,2,,,4.5,2307.5,0,2,,,0,2,
5533,07.06.1980,21.7,2,15.5,2,9.5,2,12.1,2,70,2,12.7,2,7,2,,,3.3,1709.6,0,2,,,12.8,2,
5533,08.06.1980,18.6,2,14.7,2,12.1,2,0.9,2,84,2,14.2,2,2.9,2,,,2.3,1192.6,0,2,,,1.2,2,
