STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50031,19.03.1964,3.4,2,-1.1,2,-7.8,2,0,2,70,2,3.91701146607902,2,,,2.4,2,,,0,2,,,0,2,
50031,20.03.1964,1.9,2,0.6,2,-1.3,2,3.1,2,98,2,6.28904034172557,2,,,2.1,2,,,0,2,,,3.7,2,
50031,21.03.1964,2.9,2,1.7,2,0.7,2,3.6,2,97,2,6.94602918537193,2,,,1.4,2,,,0,2,,,4.2,2,
50031,22.03.1964,11.2,2,5.2,2,1.8,2,0,2,84,2,7.45455787192594,2,,,1.9,2,,,0,2,,,0,2,
50031,23.03.1964,9.5,2,4.9,2,1.7,2,0,2,85,2,7.2974593653246,2,,,2.4,2,,,0,2,,,0,2,
50031,24.03.1964,7.2,2,3.2,2,1.1,2,0,2,85,2,6.41411192905123,2,,,2.5,2,,,0,2,,,0,2,
50031,25.03.1964,5.8,2,3.5,2,0,2,0,2,92,2,7.13046084235404,2,,,2.3,2,,,0,2,,,0,2,
50031,26.03.1964,6.4,2,4.6,2,2.6,2,1.5,2,93,2,7.68005498079647,2,,,1.6,2,,,0,2,,,1.8,2,
50031,27.03.1964,4.9,2,2.1,2,1.2,2,1.1,2,94,2,6.61264677833657,2,,,2.9,2,,,0,2,,,1.4,2,
50031,28.03.1964,3.1,2,1.8,2,0.4,2,14.7,2,94,2,6.47327382761471,2,,,3.3,2,,,0,2,,,16,2,
50031,29.03.1964,4.3,2,3.1,2,1.7,2,2.1,2,97,2,6.9985033969959,2,,,2.3,2,,,0,2,,,2.4,2,
50031,30.03.1964,7.2,2,4.4,2,1.4,2,0,2,81,2,6.69607995654823,2,,,2.4,2,,,0,2,,,0,2,
50031,31.03.1964,7.3,2,5,2,2.8,2,1.4,2,85,2,7.3554326120753,2,,,2.4,2,,,0,2,,,1.7,2,
50031,01.04.1964,5.4,2,4,2,3,2,0,2,95,2,7.61450161702292,2,,,2.2,2,,,0,2,,,0,2,
50031,02.04.1964,8.4,2,5.5,2,2.7,2,0,2,93,2,8.28524265662304,2,,,2.4,2,,,0,2,,,0,2,
50031,03.04.1964,12.6,2,7,2,4.1,2,0,2,88,2,8.8012065958891,2,,,3,2,,,0,2,,,0,2,
50031,04.04.1964,8,2,4.9,2,3.2,2,1,2,89,2,7.57084405079034,2,,,4.7,2,,,0,2,,,1.3,2,
50031,05.04.1964,6.2,2,4,2,2.4,2,0,2,89,2,6.89377971166462,2,,,4.5,2,,,0,2,,,0,2,
50031,06.04.1964,4.6,2,2.4,2,0.8,2,0,2,85,2,5.91317846699424,2,,,3.9,2,,,0,2,,,0,2,
50031,07.04.1964,7.2,2,3.4,2,0.1,2,0.6,2,74,2,5.80557331607788,2,,,3.7,2,,,0,2,,,0.8,2,
50031,08.04.1964,5.8,2,3,2,-0.2,2,0.7,2,76,2,5.62380712757703,2,,,5.1,2,,,0,2,,,1,2,
50031,09.04.1964,9.2,2,6.4,2,0.6,2,0.7,2,86,2,8.0142916050738,2,,,4,2,,,0,2,,,0.9,2,
50031,10.04.1964,17.4,2,9.6,2,2.7,2,0,2,69,2,8.13733440476042,2,,,2,2,,,0,2,,,0,2,
50031,11.04.1964,17.6,2,9.8,2,4.4,2,1.6,2,75,2,8.92003378222591,2,,,2.3,2,,,0,2,,,1.9,2,
50031,12.04.1964,15.3,2,10.2,2,5,2,0,2,71,2,8.76323344291297,2,,,2.5,2,,,0,2,,,0,2,
50031,13.04.1964,12,2,9.1,2,6.3,2,0,2,77,2,8.93318644781687,2,,,4.1,2,,,0,2,,,0,2,
50031,14.04.1964,12.6,2,7.3,2,4.7,2,0,2,75,2,7.98956198490992,2,,,4,2,,,0,2,,,0,2,
50031,15.04.1964,13.1,2,8,2,3.9,2,0,2,70,2,7.58252153482513,2,,,2.8,2,,,0,2,,,0,2,
50031,16.04.1964,18.3,2,11.1,2,3.1,2,0,2,61,2,7.97425074097417,2,,,2.4,2,,,0,2,,,0,2,
50031,17.04.1964,20.7,2,13.8,2,6.1,2,0,2,56,2,8.81782316072752,2,,,3.3,2,,,0,2,,,0,2,
50031,18.04.1964,21.5,2,15,2,7.4,2,0,2,49,2,8.61433080388445,2,,,4.9,2,,,0,2,,,0,2,
50031,19.04.1964,22.7,2,15.4,2,8.5,2,0,2,48,2,8.85332095885613,2,,,6.5,2,,,0,2,,,0,2,
50031,20.04.1964,21.3,2,15,2,8.2,2,2,2,61,2,10.4987308243562,2,,,2.6,2,,,0,2,,,2.4,2,
50031,21.04.1964,17.9,2,11.8,2,9.7,2,17.7,2,81,2,11.3791357474367,2,,,2.4,2,,,0,2,,,18.5,2,
50031,22.04.1964,17.1,2,11.1,2,8.4,2,0,2,63,2,8.75864726536121,2,,,4.2,2,,,0,2,,,0,2,
50031,23.04.1964,13.2,2,9,2,5.7,2,3.8,2,84,2,9.50092896471634,2,,,2.5,2,,,0,2,,,4.3,2,
50031,24.04.1964,12,2,7.5,2,5.5,2,1.1,2,81,2,8.47577757003743,2,,,4.5,2,,,0,2,,,1.4,2,
50031,25.04.1964,11,2,8,2,5.1,2,0,2,76,2,8.02132118335417,2,,,5.3,2,,,0,2,,,0,2,
50031,26.04.1964,14.3,2,8.2,2,2.6,2,0,2,60,2,6.46846921139228,2,,,2.7,2,,,0,2,,,0,2,
50031,27.04.1964,16.2,2,9.4,2,1.4,2,0,2,54,2,6.6676623425788,2,,,2.4,2,,,0,2,,,0,2,
50031,28.04.1964,21.4,2,14.2,2,3.9,2,1.9,2,61,2,9.75654055473165,2,,,3.4,2,,,0,2,,,2.3,2,
50031,29.04.1964,16.7,2,12.4,2,9.6,2,0.6,2,68,2,9.7831352129742,2,,,4.7,2,,,0,2,,,0.8,2,
50031,30.04.1964,13.9,2,8.9,2,6.7,2,1.1,2,78,2,8.67208670373774,2,,,4.7,2,,,0,2,,,1.4,2,
50031,01.05.1964,14,2,8.6,2,5.3,2,0.9,2,69,2,7.7585334463329,2,,,4.5,2,,,0,2,,,1.2,2,
50031,02.05.1964,12.8,2,9,2,4.7,2,1.2,2,69,2,8.00133911311816,2,,,4.6,2,,,0,2,,,1.5,2,
50031,03.05.1964,14.7,2,10.9,2,6.9,2,3.3,2,86,2,11.1659536938785,2,,,3.1,2,,,0,2,,,3.7,2,
50031,04.05.1964,16.8,2,12.5,2,8.6,2,0,2,59,2,8.77919663343157,2,,,5.3,2,,,0,2,,,0,2,
50031,05.05.1964,14.8,2,9.6,2,6.8,2,2.3,2,72,2,8.79994769386779,2,,,5.5,2,,,0,2,,,2.7,2,
50031,06.05.1964,16.3,2,10.7,2,6.2,2,0,2,61,2,7.99232740879641,2,,,3.1,2,,,0,2,,,0,2,
50031,07.05.1964,18.9,2,13.2,2,5.7,2,0,2,60,2,9.34291323062697,2,,,2.2,2,,,0,2,,,0,2,
50031,08.05.1964,17.6,2,12.1,2,8.9,2,3.4,2,82,2,11.0627348168282,2,,,3.1,2,,,0,2,,,3.8,2,
50031,09.05.1964,19.2,2,12.5,2,7,2,0,2,66,2,9.66257567630778,2,,,1.9,2,,,0,2,,,0,2,
50031,10.05.1964,20.1,2,13.7,2,6.7,2,0,2,66,2,10.2169477513675,2,,,2.3,2,,,0,2,,,0,2,
50031,11.05.1964,19.8,2,14.2,2,8.5,2,0,2,60,2,10.3160668691745,2,,,2,2,,,0,2,,,0,2,
50031,12.05.1964,24.1,2,17.2,2,11.1,2,0,2,67,2,13.0469369237363,2,,,1.9,2,,,0,2,,,0,2,
50031,13.05.1964,27.4,2,19.4,2,12.1,2,0,2,62,2,14.622701680268,2,,,3.1,2,,,0,2,,,0,2,
50031,14.05.1964,18.7,2,13,2,10.3,2,4.1,2,82,2,12.6164008099351,2,,,3.9,2,,,0,2,,,4.6,2,
50031,15.05.1964,12.3,2,9.3,2,6.7,2,0,2,65,2,8.00265648197311,2,,,4.5,2,,,0,2,,,0,2,
50031,16.05.1964,15.3,2,10.6,2,6,2,0,2,63,2,8.41917523420575,2,,,3.1,2,,,0,2,,,0,2,
50031,17.05.1964,19.4,2,13.5,2,5,2,0,2,63,2,9.61942400036251,2,,,1.8,2,,,0,2,,,0,2,
50031,18.05.1964,24.4,2,17.2,2,8.1,2,1.1,2,58,2,11.6221220280246,2,,,2.3,2,,,0,2,,,1.4,2,
50031,19.05.1964,18.7,2,13.5,2,10.4,2,0,2,78,2,12.1881889095828,2,,,2.6,2,,,0,2,,,0,2,
50031,20.05.1964,17.5,2,11.6,2,8.3,2,4.8,2,82,2,10.9610682026498,2,,,2.8,2,,,0,2,,,5.3,2,
50031,21.05.1964,10.9,2,8.8,2,7.6,2,0,2,81,2,9.31523054222442,2,,,3.7,2,,,0,2,,,0,2,
50031,22.05.1964,18,2,12,2,5.7,2,0,2,71,2,10.1701748044623,2,,,2.2,2,,,0,2,,,0,2,
50031,23.05.1964,21,2,14.9,2,7.4,2,0,2,57,2,10.0852207268609,2,,,3.1,2,,,0,2,,,0,2,
50031,24.05.1964,22.7,2,16.8,2,9.3,2,0,2,55,2,10.4668098831574,2,,,3.7,2,,,0,2,,,0,2,
50031,25.05.1964,23.2,2,17.4,2,10.5,2,0,2,55,2,11.3011096077567,2,,,4.8,2,,,0,2,,,0,2,
50031,26.05.1964,22.8,2,17.5,2,11.1,2,0,2,61,2,12.2535260311546,2,,,4,2,,,0,2,,,0,2,
50031,27.05.1964,24.1,2,17.6,2,10.8,2,0,2,65,2,12.8329915921615,2,,,2.7,2,,,0,2,,,0,2,
50031,28.05.1964,23.6,2,16.7,2,11.1,2,0,2,71,2,13.7955462973326,2,,,2.4,2,,,0,2,,,0,2,
50031,29.05.1964,23.2,2,16.7,2,11.9,2,7.5,2,77,2,14.5551780459499,2,,,2.1,2,,,0,2,,,8.1,2,
50031,30.05.1964,24.3,2,17.8,2,11.6,2,0,2,71,2,14.6411836587189,2,,,1.9,2,,,0,2,,,0,2,
50031,31.05.1964,24.7,2,18.7,2,12.8,2,0,2,69,2,15.4876502255841,2,,,2.5,2,,,0,2,,,0,2,
50031,01.06.1964,25.9,2,19.2,2,14.1,2,12.1,2,72,2,16.8266573539928,2,,,2.7,2,,,0,2,,,12.8,2,
50031,02.06.1964,23.8,2,17.8,2,14.2,2,0,2,70,2,15.3870927826412,2,,,3.6,2,,,0,2,,,0,2,
50031,03.06.1964,23.8,2,18.2,2,12.5,2,0,2,65,2,13.9309574454655,2,,,3.8,2,,,0,2,,,0,2,
50031,04.06.1964,24.9,2,18.6,2,12,2,0,2,61,2,13.5775332971996,2,,,2.2,2,,,0,2,,,0,2,
50031,05.06.1964,28.5,2,21.5,2,12.8,2,0,2,59,2,16.6284031441734,2,,,2.5,2,,,0,2,,,0,2,
50031,06.06.1964,24.2,2,19.2,2,15,2,0,2,75,2,17.0420008919102,2,,,2.7,2,,,0,2,,,0,2,
50031,07.06.1964,26.5,2,20.6,2,13.8,2,3.2,2,68,2,17.1631859080068,2,,,2.6,2,,,0,2,,,3.6,2,
50031,08.06.1964,21.6,2,15.9,2,13.4,2,0,2,68,2,13.0510682423919,2,,,4.7,2,,,0,2,,,0,2,
50031,09.06.1964,19.2,2,14.2,2,10.4,2,0,2,63,2,10.6216143511799,2,,,3.2,2,,,0,2,,,0,2,
50031,10.06.1964,23,2,17,2,8.8,2,0,2,56,2,11.3830715280246,2,,,2.2,2,,,0,2,,,0,2,
50031,11.06.1964,26.5,2,19.8,2,11,2,0,2,55,2,13.5808020291833,2,,,1.9,2,,,0,2,,,0,2,
50031,12.06.1964,29.3,2,21.8,2,13.7,2,0,2,52,2,15.1660995542255,2,,,1.8,2,,,0,2,,,0,2,
50031,13.06.1964,31.5,2,24.2,2,15.3,2,0,2,49,2,16.4723508601714,2,,,2.8,2,,,0,2,,,0,2,
50031,14.06.1964,30,2,22.8,2,16.9,2,4.4,2,63,2,17.5101570362013,2,,,3,2,,,0,2,,,4.9,2,
50031,15.06.1964,21.1,2,17.2,2,15.2,2,0,2,73,2,15.3482268543492,2,,,3.5,2,,,0,2,,,0,2,
50031,16.06.1964,20.6,2,16.7,2,13.3,2,0,2,70,2,14.4091553537486,2,,,2,2,,,0,2,,,0,2,
50031,17.06.1964,24.1,2,18.7,2,12.9,2,0,2,62,2,14.5217098769911,2,,,2.2,2,,,0,2,,,0,2,
50031,18.06.1964,26.5,2,21.4,2,13.4,2,0,2,60,2,16.2339639463285,2,,,3.1,2,,,0,2,,,0,2,
50031,19.06.1964,26.2,2,21.1,2,16.1,2,0,2,65,2,16.8018586184815,2,,,3.2,2,,,0,2,,,0,2,
50031,20.06.1964,22.9,2,18.3,2,13.8,2,6.8,2,68,2,14.6520494483339,2,,,2.4,2,,,0,2,,,7.4,2,
50031,21.06.1964,18.3,2,12.7,2,11.3,2,1.6,2,87,2,12.850342011362,2,,,2.7,2,,,0,2,,,1.9,2,
50031,22.06.1964,19.2,2,14.1,2,10.6,2,1,2,76,2,12.9386626096751,2,,,2.5,2,,,0,2,,,1.3,2,
50031,23.06.1964,21.4,2,15.6,2,10.2,2,0,2,58,2,11.0390775300802,2,,,3.5,2,,,0,2,,,0,2,
50031,24.06.1964,20.7,2,15.3,2,10.1,2,0,2,58,2,11.1127356471069,2,,,2.9,2,,,0,2,,,0,2,
50031,25.06.1964,21.2,2,17.1,2,10.1,2,0,2,58,2,11.9159887017682,2,,,3.3,2,,,0,2,,,0,2,
50031,26.06.1964,26.3,2,19.8,2,12.5,2,8.8,2,67,2,16.8100485782003,2,,,3,2,,,0,2,,,9.4,2,
50031,27.06.1964,28.7,2,22,2,15.8,2,0,2,69,2,19.5988646860072,2,,,2.5,2,,,0,2,,,0,2,
50031,28.06.1964,26.6,2,21.1,2,16.1,2,0,2,68,2,18.3062919537228,2,,,3.2,2,,,0,2,,,0,2,
50031,29.06.1964,19.6,2,13.6,2,11.2,2,6.1,2,75,2,12.1035343490111,2,,,4.9,2,,,0,2,,,6.7,2,
50031,30.06.1964,15.6,2,12.2,2,8.6,2,1.1,2,66,2,9.66002138012707,2,,,5.3,2,,,0,2,,,1.4,2,
50031,01.07.1964,15.7,2,11.9,2,9.7,2,1.7,2,74,2,10.696740097245,2,,,4.6,2,,,0,2,,,2,2,
50031,02.07.1964,17.1,2,12.5,2,9.4,2,0,2,75,2,11.0340776569708,2,,,3.3,2,,,0,2,,,0,2,
50031,03.07.1964,23.6,2,16.5,2,8.7,2,0,2,64,2,12.2017693661653,2,,,2.6,2,,,0,2,,,0,2,
50031,04.07.1964,16.9,2,12.5,2,10.5,2,1,2,81,2,11.6365716932669,2,,,2.5,2,,,0,2,,,1.3,2,
50031,05.07.1964,17.5,2,13.2,2,8.5,2,0,2,61,2,9.65858564978563,2,,,2.9,2,,,0,2,,,0,2,
50031,06.07.1964,16.9,2,12,2,8.2,2,0,2,65,2,9.1587959126854,2,,,4.7,2,,,0,2,,,0,2,
50031,07.07.1964,22.2,2,15.4,2,6,2,0,2,55,2,9.85202866752381,2,,,2.1,2,,,0,2,,,0,2,
50031,08.07.1964,26.1,2,19,2,10.4,2,0,2,50,2,12.1867790851421,2,,,4,2,,,0,2,,,0,2,
50031,09.07.1964,27.3,2,19,2,13.2,2,1.3,2,62,2,13.6933929427364,2,,,4.7,2,,,0,2,,,1.6,2,
50031,10.07.1964,18.2,2,14.4,2,12.3,2,0,2,75,2,12.302079733604,2,,,2.9,2,,,0,2,,,0,2,
50031,11.07.1964,20,2,14.4,2,10.2,2,0,2,63,2,10.6755038902327,2,,,2.8,2,,,0,2,,,0,2,
50031,12.07.1964,23.3,2,18.1,2,11.3,2,0,2,67,2,13.9817885988456,2,,,2.3,2,,,0,2,,,0,2,
50031,13.07.1964,25.9,2,20.3,2,13.2,2,0,2,64,2,16.3001230356842,2,,,2,2,,,0,2,,,0,2,
50031,14.07.1964,27.9,2,21,2,15.6,2,0,2,64,2,17.059536502268,2,,,2,2,,,0,2,,,0,2,
50031,15.07.1964,30.9,2,22.9,2,15.5,2,0,2,57,2,17.1341710383058,2,,,1.8,2,,,0,2,,,0,2,
50031,16.07.1964,28.7,2,22.4,2,17.6,2,0,2,64,2,19.2127907054016,2,,,1.9,2,,,0,2,,,0,2,
50031,17.07.1964,27.8,2,21.8,2,17.6,2,0,2,57,2,17.1586419400309,2,,,3.2,2,,,0,2,,,0,2,
50031,18.07.1964,29.8,2,22.7,2,15.1,2,0,2,51,2,15.6116984678598,2,,,1.8,2,,,0,2,,,0,2,
50031,19.07.1964,32.4,2,25.2,2,16.2,2,0,2,52,2,17.5829461768724,2,,,1.9,2,,,0,2,,,0,2,
50031,20.07.1964,29.6,2,23,2,18.2,2,0,2,68,2,19.9223709780067,2,,,2.3,2,,,0,2,,,0,2,
50031,21.07.1964,30.6,2,23.7,2,17.6,2,3.8,2,68,2,20.3652423190512,2,,,2.6,2,,,0,2,,,4.3,2,
50031,22.07.1964,27.9,2,20.8,2,17.2,2,3.2,2,71,2,19.2923168810136,2,,,2.9,2,,,0,2,,,3.6,2,
50031,23.07.1964,22,2,17.1,2,14.1,2,0,2,67,2,13.8688512443121,2,,,3.1,2,,,0,2,,,0,2,
50031,24.07.1964,20.3,2,16,2,12.8,2,0,2,71,2,13.4258365047978,2,,,2.5,2,,,0,2,,,0,2,
50031,25.07.1964,25.3,2,18.7,2,11.4,2,0,2,67,2,14.7452630502349,2,,,2,2,,,0,2,,,0,2,
50031,26.07.1964,28.3,2,21.4,2,13.4,2,0,2,59,2,16.1908338154026,2,,,1.7,2,,,0,2,,,0,2,
50031,27.07.1964,30,2,23.3,2,15.6,2,0,2,55,2,16.7606981331158,2,,,2.2,2,,,0,2,,,0,2,
50031,28.07.1964,25.9,2,21,2,17.5,2,0.9,2,65,2,17.7737154315588,2,,,2.1,2,,,0,2,,,1.2,2,
50031,29.07.1964,25.5,2,20.1,2,16.1,2,0,2,62,2,15.8901375866955,2,,,3.2,2,,,0,2,,,0,2,
50031,30.07.1964,25,2,18.7,2,13.7,2,0,2,57,2,12.7461860505174,2,,,2.7,2,,,0,2,,,0,2,
50031,31.07.1964,29.4,2,22.4,2,12.4,2,0,2,54,2,15.1964220791211,2,,,2.8,2,,,0,2,,,0,2,
50031,01.08.1964,22.8,2,15.4,2,13.1,2,4.7,2,83,2,14.1571656344085,2,,,3.9,2,,,0,2,,,5.2,2,
50031,02.08.1964,17.1,2,12.7,2,10.1,2,2.8,2,76,2,10.9689278944385,2,,,6.2,2,,,0,2,,,3.2,2,
50031,03.08.1964,15.4,2,12.4,2,9.8,2,0,2,68,2,10.1964287448991,2,,,4.3,2,,,0,2,,,0,2,
50031,04.08.1964,21.7,2,17.7,2,10.8,2,0,2,74,2,14.774213215835,2,,,4.9,2,,,0,2,,,0,2,
50031,05.08.1964,22.1,2,16.8,2,12.5,2,0,2,64,2,12.7323598026023,2,,,4,2,,,0,2,,,0,2,
50031,06.08.1964,26.4,2,18.8,2,10.5,2,0,2,59,2,13.8059075462814,2,,,2,2,,,0,2,,,0,2,
50031,07.08.1964,30.4,2,22.1,2,13.2,2,0,2,58,2,15.8227657407574,2,,,2.1,2,,,0,2,,,0,2,
50031,08.08.1964,22.7,2,15.6,2,13.6,2,1.8,2,84,2,15.1764221363285,2,,,3,2,,,0,2,,,2.2,2,
50031,09.08.1964,21.3,2,16,2,11.9,2,1.2,2,75,2,13.5248654514566,2,,,2.3,2,,,0,2,,,1.5,2,
50031,10.08.1964,17,2,13.7,2,12.1,2,14,2,84,2,13.2854599436991,2,,,4.9,2,,,0,2,,,14.8,2,
50031,11.08.1964,15,2,13.7,2,12.1,2,7.3,2,86,2,13.6636819673399,2,,,5.1,2,,,0,2,,,7.9,2,
50031,12.08.1964,19.6,2,15.3,2,12.1,2,0,2,77,2,13.5083559089947,2,,,2.7,2,,,0,2,,,0,2,
50031,13.08.1964,20.3,2,14.7,2,10.7,2,4.1,2,84,2,13.4791692688397,2,,,2.8,2,,,0,2,,,4.6,2,
50031,14.08.1964,17.2,2,14.1,2,11.9,2,0,2,85,2,13.4373241371348,2,,,2.8,2,,,0,2,,,0,2,
50031,15.08.1964,21,2,15.6,2,10,2,0,2,75,2,13.1001065056114,2,,,1.7,2,,,0,2,,,0,2,
50031,16.08.1964,19.9,2,15.1,2,11.6,2,3.4,2,83,2,14.3572082786675,2,,,1.6,2,,,0,2,,,3.8,2,
50031,17.08.1964,23.9,2,17.9,2,11.4,2,0,2,76,2,15.5839522529933,2,,,2.2,2,,,0,2,,,0,2,
50031,18.08.1964,25.4,2,17.1,2,13.6,2,4.8,2,78,2,15.7075063425464,2,,,2.8,2,,,0,2,,,5.3,2,
50031,19.08.1964,20.5,2,15.3,2,12.6,2,0,2,77,2,13.7396391084463,2,,,4.8,2,,,0,2,,,0,2,
50031,20.08.1964,17.6,2,13,2,11.4,2,0,2,73,2,11.4064931579862,2,,,4.5,2,,,0,2,,,0,2,
50031,21.08.1964,17.8,2,12.9,2,7.7,2,2.8,2,72,2,11.0287017367296,2,,,2.7,2,,,0,2,,,3.2,2,
50031,22.08.1964,16,2,12.8,2,10.3,2,0,2,75,2,11.5548976028033,2,,,3.3,2,,,0,2,,,0,2,
50031,23.08.1964,20.3,2,13.4,2,8.8,2,0,2,65,2,10.0219983383277,2,,,2.3,2,,,0,2,,,0,2,
50031,24.08.1964,21.8,2,15.4,2,7.4,2,0,2,66,2,11.301395659221,2,,,2,2,,,0,2,,,0,2,
50031,25.08.1964,25.1,2,19.2,2,12,2,0,2,70,2,16.470386962476,2,,,2.7,2,,,0,2,,,0,2,
50031,26.08.1964,28.2,2,20.6,2,13.7,2,0,2,71,2,17.9810213012863,2,,,1.7,2,,,0,2,,,0,2,
50031,27.08.1964,30.1,2,22.1,2,15.3,2,0,2,67,2,18.440781746172,2,,,2.3,2,,,0,2,,,0,2,
50031,28.08.1964,30.3,2,22.5,2,16.6,2,0,2,70,2,19.8449112634538,2,,,2,2,,,0,2,,,0,2,
50031,29.08.1964,25.2,2,17.7,2,15.1,2,6.5,2,78,2,16.3174305190932,2,,,3.3,2,,,0,2,,,7.1,2,
50031,30.08.1964,16.5,2,11.2,2,9.1,2,0,2,69,2,9.52166425598286,2,,,3.9,2,,,0,2,,,0,2,
50031,31.08.1964,16.7,2,11.7,2,7.5,2,0,2,71,2,9.4861191307356,2,,,3.2,2,,,0,2,,,0,2,
50031,01.09.1964,16.4,2,11.4,2,8.4,2,0,2,70,2,9.58115935772074,2,,,2.1,2,,,0,2,,,0,2,
50031,02.09.1964,20.3,2,12.8,2,6.2,2,0,2,68,2,9.84526955323481,2,,,2.4,2,,,0,2,,,0,2,
50031,03.09.1964,22.9,2,15.7,2,7.5,2,0,2,73,2,12.738379043714,2,,,2.9,2,,,0,2,,,0,2,
50031,04.09.1964,24.9,2,17.4,2,10.6,2,0,2,74,2,14.9280694466687,2,,,1.9,2,,,0,2,,,0,2,
50031,05.09.1964,25.3,2,18.2,2,12.8,2,1.6,2,77,2,15.8697608027714,2,,,2.2,2,,,0,2,,,1.9,2,
50031,06.09.1964,19.8,2,15.7,2,13.8,2,7.4,2,91,2,15.5064427117091,2,,,3.1,2,,,0,2,,,8,2,
50031,07.09.1964,16.3,2,13.7,2,12.4,2,0.9,2,84,2,13.1210495534585,2,,,3.5,2,,,0,2,,,1.2,2,
50031,08.09.1964,16.8,2,13.7,2,11.3,2,2.4,2,86,2,12.9869176228721,2,,,4.2,2,,,0,2,,,2.8,2,
50031,09.09.1964,18.3,2,15.4,2,11.9,2,0,2,77,2,13.2969229931163,2,,,4.5,2,,,0,2,,,0,2,
50031,10.09.1964,20.6,2,17,2,13.7,2,0,2,77,2,15.1828971512959,2,,,3.8,2,,,0,2,,,0,2,
50031,11.09.1964,26,2,18.9,2,14.6,2,0,2,69,2,16.0538907213696,2,,,2.8,2,,,0,2,,,0,2,
50031,12.09.1964,23.8,2,15.6,2,11.6,2,0,2,68,2,12.8874357284323,2,,,5.3,2,,,0,2,,,0,2,
50031,13.09.1964,16.9,2,10.4,2,6.2,2,0,2,69,2,8.26879164822917,2,,,2.3,2,,,0,2,,,0,2,
50031,14.09.1964,21.1,2,12,2,4.9,2,0,2,71,2,10.4699087808538,2,,,2.2,2,,,0,2,,,0,2,
50031,15.09.1964,26.6,2,19.1,2,10.9,2,0,2,76,2,16.9686617555434,2,,,2.4,2,,,0,2,,,0,2,
50031,16.09.1964,26.1,2,20.1,2,14.5,2,0,2,75,2,17.9437313458782,2,,,2.8,2,,,0,2,,,0,2,
50031,17.09.1964,21.6,2,14.8,2,12.5,2,0,2,67,2,11.0709652394061,2,,,5.9,2,,,0,2,,,0,2,
50031,18.09.1964,17.3,2,11.6,2,9.5,2,0.9,2,73,2,9.95340657498065,2,,,5.4,2,,,0,2,,,1.2,2,
50031,19.09.1964,16.3,2,12,2,8.9,2,0,2,74,2,10.1185775237596,2,,,4.3,2,,,0,2,,,0,2,
50031,20.09.1964,15.5,2,10.6,2,8.6,2,0,2,77,2,10.0122150917202,2,,,3.1,2,,,0,2,,,0,2,
50031,21.09.1964,12.6,2,8.1,2,5.9,2,4.5,2,75,2,8.26730112347405,2,,,6.7,2,,,0,2,,,5,2,
50031,22.09.1964,11.1,2,7.9,2,5.3,2,1.2,2,77,2,8.25060970228879,2,,,6.1,2,,,0,2,,,1.5,2,
50031,23.09.1964,16.3,2,8.3,2,3.5,2,0,2,72,2,7.84073021999636,2,,,2.4,2,,,0,2,,,0,2,
50031,24.09.1964,19.4,2,9.7,2,2.9,2,0,2,64,2,7.63432036058309,2,,,2.1,2,,,0,2,,,0,2,
50031,25.09.1964,21.7,2,11.8,2,4.7,2,0,2,70,2,9.24210209499484,2,,,1.5,2,,,0,2,,,0,2,
50031,26.09.1964,21.9,2,12.8,2,6,2,0,2,74,2,10.4168804446315,2,,,1.6,2,,,0,2,,,0,2,
50031,27.09.1964,16.6,2,12.2,2,8.7,2,2.8,2,90,2,12.0991397482516,2,,,1.6,2,,,0,2,,,3.2,2,
50031,28.09.1964,17.6,2,10.9,2,8.8,2,0,2,76,2,10.4972586602652,2,,,2.2,2,,,0,2,,,0,2,
50031,29.09.1964,19.5,2,11.1,2,6.1,2,0,2,77,2,10.0861299595632,2,,,2,2,,,0,2,,,0,2,
50031,30.09.1964,15.7,2,9.7,2,6.3,2,0,2,80,2,9.87105469212043,2,,,2.6,2,,,0,2,,,0,2,
50031,01.10.1964,15.3,2,7.5,2,3.8,2,0,2,70,2,7.48750140825036,2,,,2.3,2,,,0,2,,,0,2,
50031,02.10.1964,15,2,7.6,2,2.6,2,0,2,75,2,7.84678962585185,2,,,2.1,2,,,0,2,,,0,2,
50031,03.10.1964,16.6,2,8.6,2,4.1,2,0,2,69,2,7.84834170258883,2,,,2.6,2,,,0,2,,,0,2,
50031,04.10.1964,15.8,2,8.5,2,3,2,0,2,69,2,7.75646452447106,2,,,2.9,2,,,0,2,,,0,2,
50031,05.10.1964,18,2,8.4,2,2.7,2,0,2,69,2,7.47797280583793,2,,,2.1,2,,,0,2,,,0,2,
50031,06.10.1964,17.9,2,8.7,2,3.3,2,0,2,69,2,8.46864957679646,2,,,1.8,2,,,0,2,,,0,2,
50031,07.10.1964,19.4,2,11.8,2,6.1,2,0,2,76,2,10.6323936214103,2,,,3.3,2,,,0,2,,,0,2,
50031,08.10.1964,12.9,2,10,2,8.6,2,9,2,88,2,10.5504191213384,2,,,2.9,2,,,0,2,,,9.7,2,
50031,09.10.1964,9.6,2,6.3,2,5.3,2,3.3,2,88,2,8.53206601132654,2,,,3.9,2,,,0,2,,,3.7,2,
50031,10.10.1964,12.6,2,7.2,2,3.9,2,0,2,74,2,7.62241323145931,2,,,6.3,2,,,0,2,,,0,2,
