STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2039,27.04.1967,12.2,0,8.1,0,2.1,0,0,0,55,0,6,0,7.6,0,,,2.5,1609.6,0,0,,,0,0,
2039,28.04.1967,15.4,0,8.5,0,2.2,0,0,0,55,0,6,0,13,0,,,3.7,2301.2,0,0,,,0,0,
2039,29.04.1967,15.5,0,9.2,0,5.5,0,0,0,66,0,7.6,0,7.3,0,,,2.7,1586.6,0,0,,,0,0,
2039,30.04.1967,20.8,0,13,0,2.5,0,0,0,51,0,7.6,0,12.9,0,,,4,2307.4,0,0,,,0,0,
2039,01.05.1967,14.2,0,9.4,0,6.3,0,3.1,0,74,0,9.1,0,0.9,0,,,1.4,783.2,0,0,,,3.5,0,
2039,02.05.1967,7.9,0,4.6,0,3.2,0,3.7,0,86,0,7.6,0,0,0,,,1.1,672.6,0,0,,,4.2,0,
2039,03.05.1967,9.1,0,4.6,0,2.4,0,0,0,72,0,6.4,0,1,0,,,1.3,805.4,0,0,,,0,0,
2039,04.05.1967,13.4,0,8.9,0,0.4,0,0,0,49,0,5.5,0,10,0,,,3.1,1969.4,0,0,,,0,0,
2039,05.05.1967,13.5,0,10.1,0,4.2,0,0,0,49,0,6.1,0,13.2,0,,,3.9,2390.2,0,0,,,0,0,
2039,06.05.1967,17,0,11.8,0,2,0,0.8,0,66,0,8.9,0,8.1,0,,,2.9,1738.3,0,0,,,1.1,0,
2039,07.05.1967,18.1,0,12,0,7.5,0,0.1,0,58,0,8.3,0,12.4,0,,,4.1,2303,0,0,,,0.2,0,
2039,08.05.1967,17.9,0,11.6,0,6.2,0,3,0,69,0,9.7,0,8.1,0,,,3.1,1751.5,0,0,,,3.4,0,
2039,09.05.1967,18.5,0,13,0,5,0,0,0,60,0,9.1,0,10,0,,,3.5,2005.6,0,0,,,0,0,
2039,10.05.1967,22.4,0,16.8,0,8.2,0,0,0,55,0,10.7,0,11.6,0,,,4.2,2221.5,0,0,,,0,0,
2039,11.05.1967,25.4,0,20.4,0,10.8,0,0,0,46,0,10.5,0,12.6,0,,,4.6,2359.6,0,0,,,0,0,
2039,12.05.1967,27.5,0,20.8,0,13.8,0,0.4,0,46,0,11.7,0,7.8,0,,,3.6,1736.8,0,0,,,0.6,0,
2039,13.05.1967,26,0,18.9,0,14,0,0,0,60,0,13.7,0,10.7,0,,,4.3,2124,0,0,,,0,0,
2039,14.05.1967,25.1,0,19.6,0,11.8,0,1.4,0,59,0,13.2,0,8.2,0,,,3.6,1800.9,0,0,,,1.7,0,
2039,15.05.1967,22.2,0,16.1,0,14,0,0.8,0,74,0,13.9,0,3.5,0,,,2.4,1186,0,0,,,1.1,0,
2039,16.05.1967,20.5,0,13.4,0,12,0,12.2,0,80,0,12.7,0,7.6,0,,,3.3,1732.6,0,0,,,12.9,0,
2039,17.05.1967,20,0,14.2,0,10,0,0,0,77,0,12.7,0,7,0,,,3.1,1658.2,0,0,,,0,0,
2039,18.05.1967,13.5,0,8.6,0,6,0,3.2,0,77,0,8.9,0,4,0,,,2.2,1264.9,0,0,,,3.6,0,
2039,19.05.1967,15.5,0,11,0,2.4,0,0.3,0,58,0,7.2,0,4.9,0,,,2.3,1388.6,0,0,,,0.5,0,
2039,20.05.1967,16.9,0,11.9,0,10.2,0,0.4,0,68,0,9.6,0,4.7,0,,,2.5,1366.2,0,0,,,0.6,0,
2039,21.05.1967,19.6,0,14,0,7.5,0,0,0,50,0,7.7,0,10.3,0,,,3.8,2117.2,0,0,,,0,0,
2039,22.05.1967,23.4,0,18.1,0,8.9,0,0,0,36,0,7.7,0,13.1,0,,,4.7,2496.3,0,0,,,0,0,
2039,23.05.1967,17.2,0,11,0,9,0,3.8,0,82,0,11.1,0,1.1,0,,,1.7,896.1,0,0,,,4.3,0,
2039,24.05.1967,18,0,13.2,0,8.8,0,1.4,0,62,0,9.6,0,12.2,0,,,4.3,2386.4,0,0,,,1.7,0,
2039,25.05.1967,15.5,0,11.2,0,9.5,0,21,0,72,0,9.5,0,5.7,0,,,2.7,1519.1,0,0,,,21.9,0,
2039,26.05.1967,14,0,10.3,0,8.5,0,8.6,0,83,0,10.5,0,3.1,0,,,2.1,1173.4,0,0,,,9.2,0,
2039,27.05.1967,19.4,0,15.4,0,7.2,0,0,0,65,0,11.3,0,11.4,0,,,4.1,2292.9,0,0,,,0,0,
2039,28.05.1967,24,0,19.8,0,10.6,0,0,0,51,0,12,0,12.9,0,,,4.8,2499.2,0,0,,,0,0,
2039,29.05.1967,19.1,0,12.2,0,10.8,0,4.1,0,89,0,13.1,0,0,0,,,1.5,764,0,0,,,4.6,0,
2039,30.05.1967,11.1,0,10.3,0,9.5,0,74.3,0,97,0,12,0,0,0,,,1.4,766.2,0,0,,,75.7,0,
2039,31.05.1967,12.9,0,12.1,0,10.6,0,0.2,0,93,0,13.1,0,0,0,,,1.4,768.4,0,0,,,0.4,0,
2039,01.06.1967,18.3,0,14.2,0,11.5,0,0,0,82,0,13.5,0,5.4,0,,,2.8,1500.8,0,0,,,0,0,
2039,02.06.1967,20.9,0,14.8,0,10.4,0,0.2,0,72,0,12.5,0,7.4,0,,,3.4,1774.2,0,0,,,0.4,0,
2039,03.06.1967,22.8,0,16.7,0,9.4,0,0,0,65,0,12.7,0,10.4,0,,,4.2,2183.5,0,0,,,0,0,
2039,04.06.1967,24,0,19,0,11.7,0,2.6,0,57,0,13.2,0,10.2,0,,,4.2,2159.4,0,0,,,3,0,
2039,05.06.1967,17.7,0,12.8,0,10.5,0,0,0,73,0,10.8,0,4.9,0,,,2.7,1442.7,0,0,,,0,0,
2039,06.06.1967,24.4,0,17.8,0,9.9,0,0,0,65,0,13.5,0,9,0,,,3.9,2001.7,0,0,,,0,0,
2039,07.06.1967,22.2,0,16.3,0,13.5,0,19.3,0,79,0,15.3,0,2.2,0,,,2.2,1079.6,0,0,,,20.2,0,
2039,08.06.1967,16.3,0,12.2,0,9.4,0,0,0,68,0,9.7,0,2.9,0,,,2.2,1176.3,0,0,,,0,0,
2039,09.06.1967,12.7,0,10.2,0,7.3,0,0,0,71,0,8.8,0,0.9,0,,,1.6,905.6,0,0,,,0,0,
2039,10.06.1967,13.7,0,9.5,0,5.9,0,2.8,0,74,0,8.8,0,3.4,0,,,2.1,1247.3,0,0,,,3.2,0,
2039,11.06.1967,12,0,9.4,0,7.5,0,16.6,0,86,0,10.1,0,1,0,,,1.6,921.5,0,0,,,17.4,0,
2039,12.06.1967,16.1,0,11.2,0,7.5,0,0,0,68,0,9.1,0,8.4,0,,,3.4,1931.4,0,0,,,0,0,
2039,13.06.1967,16.4,0,9.3,0,5.1,0,12.6,0,83,0,9.9,0,2.7,0,,,2,1155.3,0,0,,,13.3,0,
2039,14.06.1967,11.4,0,9.6,0,8.5,0,6.6,0,92,0,11.2,0,0,0,,,1.4,787.9,0,0,,,7.2,0,
2039,15.06.1967,9.5,0,8.5,0,7.3,0,27.4,0,95,0,10.5,0,0,0,,,1.4,788.5,0,0,,,28.4,0,
2039,16.06.1967,20,0,13.7,0,8.5,0,0,0,83,0,13.3,0,6.9,0,,,3.2,1731,0,0,,,0,0,
2039,17.06.1967,24,0,17.3,0,10,0,0,0,64,0,13.1,0,13.5,0,,,5.1,2632.8,0,0,,,0,0,
2039,18.06.1967,20.4,0,14.6,0,10.7,0,0,0,80,0,13.1,0,2.5,0,,,2.2,1131.3,0,0,,,0,0,
2039,19.06.1967,20.9,0,15.1,0,10.5,0,14.7,0,81,0,13.9,0,7.4,0,,,3.4,1800.9,0,0,,,15.5,0,
2039,20.06.1967,19,0,15,0,12.5,0,19.2,0,88,0,15.1,0,2.2,0,,,2.1,1090.8,0,0,,,20.1,0,
2039,21.06.1967,18.5,0,14.5,0,13.5,0,0.6,0,73,0,12.3,0,4.2,0,,,2.7,1364.1,0,0,,,0.8,0,
2039,22.06.1967,24,0,17.4,0,9.3,0,0,0,64,0,12.8,0,9.9,0,,,4.1,2142.6,0,0,,,0,0,
2039,23.06.1967,26.1,0,20.8,0,16.2,0,4.8,0,66,0,16.5,0,8.7,0,,,4.1,1978.5,0,0,,,5.3,0,
2039,24.06.1967,24.5,0,17.1,0,15.5,0,4,0,89,0,17.7,0,3.7,0,,,2.7,1295.3,0,0,,,4.5,0,
2039,25.06.1967,30,0,22.7,0,13.5,0,0,0,73,0,19.6,0,12.1,0,,,5.1,2441.9,0,0,,,0,0,
2039,26.06.1967,25.2,0,19.9,0,14.5,0,0,0,64,0,15.2,0,8,0,,,3.9,1881.4,0,0,,,0,0,
2039,27.06.1967,19,0,15.7,0,14.3,0,6.6,0,88,0,16.3,0,0.5,0,,,1.8,856.9,0,0,,,7.2,0,
2039,28.06.1967,22.2,0,17,0,12,0,0,0,65,0,12.4,0,8.9,0,,,3.9,2002.4,0,0,,,0,0,
2039,29.06.1967,25,0,19.2,0,12.5,0,0,0,62,0,14,0,13.2,0,,,5.1,2587.7,0,0,,,0,0,
2039,30.06.1967,21.5,0,16.5,0,14.4,0,0,0,71,0,13.7,0,7,0,,,3.5,1740.9,0,0,,,0,0,
2039,01.07.1967,23.5,0,18.8,0,10,0,0,0,70,0,15.2,0,10.5,0,,,4.3,2216.5,0,0,,,0,0,
2039,02.07.1967,29,0,22.6,0,17,0,0,0,60,0,16.7,0,11.6,0,,,5,2364.6,0,0,,,0,0,
2039,03.07.1967,21,0,17.4,0,16.4,0,4,0,80,0,16.1,0,1.1,0,,,2,933.2,0,0,,,4.5,0,
2039,04.07.1967,20.5,0,15.6,0,10.5,0,0,0,62,0,11.1,0,8.4,0,,,3.6,1925.1,0,0,,,0,0,
2039,05.07.1967,19,0,13.2,0,9.9,0,0,0,70,0,10.9,0,7.9,0,,,3.4,1855,0,0,,,0,0,
2039,06.07.1967,21,0,18.1,0,8,0,0,0,55,0,11.7,0,0.7,0,,,1.7,874.6,0,0,,,0,0,
2039,07.07.1967,23.5,0,18.9,0,14.5,0,2.3,0,59,0,12.7,0,3.9,0,,,2.7,1307.5,0,0,,,2.7,0,
2039,08.07.1967,24,0,17.4,0,15,0,20.6,0,80,0,16.4,0,1.2,0,,,2,939.1,0,0,,,21.5,0,
2039,09.07.1967,19,0,14,0,11,0,0,0,72,0,11.5,0,7.4,0,,,3.3,1777.7,0,0,,,0,0,
2039,10.07.1967,21.5,0,15.4,0,9,0,0,0,71,0,12.3,0,10.3,0,,,4.1,2167.8,0,0,,,0,0,
2039,11.07.1967,26,0,20.4,0,11.3,0,0,0,66,0,16.1,0,13.8,0,,,5.2,2638.2,0,0,,,0,0,
2039,12.07.1967,26,0,21,0,15,0,0,0,66,0,16.8,0,12.5,0,,,5,2458.6,0,0,,,0,0,
2039,13.07.1967,27,0,21.6,0,15,0,0,0,75,0,19.6,0,9.9,0,,,4.4,2103.7,0,0,,,0,0,
2039,14.07.1967,28.1,0,22.7,0,19.4,0,1.8,0,66,0,18.8,0,4.7,0,,,3.1,1398.6,0,0,,,2.2,0,
2039,15.07.1967,25,0,19.1,0,16.5,0,14.9,0,89,0,20,0,5.7,0,,,3.2,1530.4,0,0,,,15.7,0,
2039,16.07.1967,20.2,0,15,0,12.8,0,4.2,0,75,0,13.2,0,2.8,0,,,2.3,1136.8,0,0,,,4.7,0,
2039,17.07.1967,19.5,0,15.8,0,12.5,0,0,0,80,0,14.7,0,0.7,0,,,1.7,851.7,0,0,,,0,0,
2039,18.07.1967,28.5,0,21.6,0,11.4,0,0,0,59,0,15.1,0,13.3,0,,,5.2,2540.3,0,0,,,0,0,
2039,19.07.1967,32.1,0,24.3,0,18.4,0,17.9,0,61,0,19.1,0,10.6,0,,,4.8,2173.3,0,0,,,18.7,0,
2039,20.07.1967,23,0,17.8,0,16.5,0,2.5,0,81,0,16.9,0,4.6,0,,,2.8,1365.4,0,0,,,2.9,0,
2039,21.07.1967,21.9,0,18.4,0,13.8,0,0,0,74,0,15.9,0,4.6,0,,,2.7,1361.7,0,0,,,0,0,
2039,22.07.1967,24,0,19.2,0,12.8,0,0,0,67,0,14.9,0,10.1,0,,,4.2,2091.9,0,0,,,0,0,
2039,23.07.1967,23.8,0,16.4,0,13.6,0,13.9,0,82,0,15.9,0,8.9,0,,,3.9,1926.9,0,0,,,14.7,0,
2039,24.07.1967,20.5,0,15.8,0,14,0,0,0,83,0,15.2,0,0.9,0,,,1.8,857.7,0,0,,,0,0,
2039,25.07.1967,26,0,18.8,0,14,0,0,0,63,0,14.3,0,12.5,0,,,4.9,2394.9,0,0,,,0,0,
2039,26.07.1967,23.5,0,18.9,0,12.5,0,0,0,71,0,15.7,0,5.6,0,,,3,1474,0,0,,,0,0,
2039,27.07.1967,29.5,0,21.6,0,16.5,0,0,0,63,0,16.3,0,12.7,0,,,5.1,2409,0,0,,,0,0,
2039,28.07.1967,30.7,0,23,0,18,0,0.2,0,59,0,16.8,0,11.2,0,,,4.8,2204.3,0,0,,,0.4,0,
2039,29.07.1967,23.5,0,18.4,0,16.4,0,0.3,0,76,0,16.5,0,1.2,0,,,1.9,879.6,0,0,,,0.5,0,
2039,30.07.1967,26.6,0,22,0,15,0,0,0,66,0,17.5,0,7,0,,,3.4,1638.9,0,0,,,0,0,
2039,31.07.1967,27.8,0,22.9,0,18.5,0,37.4,0,70,0,19.7,0,1.1,0,,,2,858.7,0,0,,,38.5,0,
2039,01.08.1967,27.6,0,22.2,0,16.5,0,0,0,76,0,20.4,0,11.6,0,,,4.7,2230.5,0,0,,,0,0,
2039,02.08.1967,30.5,0,23.8,0,19.6,0,0,0,66,0,19.3,0,10.9,0,,,4.7,2132,0,0,,,0,0,
2039,03.08.1967,24.5,0,17,0,16,0,5.7,0,81,0,15.9,0,9.7,0,,,4.1,1968.4,0,0,,,6.2,0,
2039,04.08.1967,20,0,16.4,0,12.5,0,0,0,70,0,13.2,0,1.5,0,,,1.8,894.2,0,0,,,0,0,
2039,05.08.1967,18,0,13.2,0,12.8,0,3.4,0,82,0,12.7,0,3.7,0,,,2.3,1175.4,0,0,,,3.8,0,
2039,06.08.1967,20.2,0,15.3,0,9.5,0,0,0,69,0,12,0,7.8,0,,,3.2,1701.3,0,0,,,0,0,
2039,07.08.1967,19.5,0,15.7,0,10,0,0,0,60,0,10.7,0,5.1,0,,,2.6,1345.8,0,0,,,0,0,
2039,08.08.1967,25.6,0,19.3,0,12.3,0,0,0,58,0,12.7,0,11.2,0,,,4.3,2126.2,0,0,,,0,0,
2039,09.08.1967,26.5,0,21,0,14,0,0.3,0,66,0,16.7,0,3.1,0,,,2.3,1076.7,0,0,,,0.5,0,
2039,10.08.1967,23.5,0,19.4,0,17.6,0,4.2,0,71,0,16.5,0,3.4,0,,,2.4,1109.8,0,0,,,4.7,0,
2039,11.08.1967,21,0,16.4,0,14.4,0,0.8,0,81,0,15.2,0,5.3,0,,,2.7,1347.2,0,0,,,1.1,0,
2039,12.08.1967,21.8,0,16.2,0,13.5,0,16.2,0,74,0,14,0,7.2,0,,,3.2,1583.1,0,0,,,17,0,
2039,13.08.1967,17.4,0,13.3,0,9.9,0,1.7,0,87,0,13.3,0,2.1,0,,,1.8,927.4,0,0,,,2,0,
2039,14.08.1967,19.5,0,15.4,0,11.8,0,0.2,0,70,0,12.3,0,7,0,,,3,1543.2,0,0,,,0.4,0,
2039,15.08.1967,21,0,16.8,0,13.6,0,5.4,0,73,0,14.1,0,8.2,0,,,3.3,1687.6,0,0,,,5.9,0,
2039,16.08.1967,25.8,0,19.4,0,15.8,0,5.4,0,73,0,17.2,0,8.2,0,,,3.5,1679.6,0,0,,,5.9,0,
2039,17.08.1967,21.3,0,14.8,0,12.4,0,1.1,0,67,0,11.3,0,7.6,0,,,3.1,1596.2,0,0,,,1.4,0,
2039,18.08.1967,22.3,0,15.6,0,11.6,0,0,0,67,0,12,0,12,0,,,4.1,2139.2,0,0,,,0,0,
2039,19.08.1967,20.4,0,16.4,0,12,0,5.1,0,74,0,14,0,1.8,0,,,1.7,856.5,0,0,,,5.6,0,
2039,20.08.1967,16.5,0,13.2,0,10.5,0,0,0,76,0,11.5,0,4.6,0,,,2.2,1199,0,0,,,0,0,
2039,21.08.1967,18.6,0,15.2,0,10.8,0,0,0,78,0,13.6,0,2.4,0,,,1.8,919.4,0,0,,,0,0,
2039,22.08.1967,17,0,15.1,0,13.5,0,0.1,0,88,0,15.1,0,0,0,,,1.3,616.9,0,0,,,0.2,0,
2039,23.08.1967,22.5,0,16.2,0,9.2,0,0,0,79,0,14.8,0,8.5,0,,,3.2,1657.7,0,0,,,0,0,
2039,24.08.1967,22.2,0,16.2,0,11.9,0,0,0,73,0,13.7,0,7.6,0,,,3,1538.3,0,0,,,0,0,
2039,25.08.1967,24,0,18.3,0,11,0,3.2,0,73,0,15.1,0,9.2,0,,,3.4,1725,0,0,,,3.6,0,
2039,26.08.1967,21.5,0,16.1,0,14,0,21.7,0,87,0,16.4,0,2.1,0,,,1.8,851.7,0,0,,,22.6,0,
2039,27.08.1967,19.1,0,14.7,0,11.9,0,0.1,0,87,0,14.9,0,0.8,0,,,1.4,687.9,0,0,,,0.2,0,
2039,28.08.1967,19,0,13.8,0,12.2,0,0,0,86,0,14,0,2,0,,,1.7,827,0,0,,,0,0,
2039,29.08.1967,23,0,16.9,0,10.9,0,0,0,71,0,13.7,0,8.9,0,,,3.2,1649.9,0,0,,,0,0,
2039,30.08.1967,20.5,0,15.2,0,13.4,0,0,0,72,0,12.5,0,6.4,0,,,2.7,1340.8,0,0,,,0,0,
2039,31.08.1967,22.2,0,16.8,0,12.8,0,0,0,66,0,12.5,0,7.8,0,,,3,1498.9,0,0,,,0,0,
2039,01.09.1967,21.4,0,15.8,0,13.8,0,0.6,0,75,0,13.7,0,3,0,,,1.9,919.9,0,0,,,0.8,0,
2039,02.09.1967,22,0,17.7,0,12,0,0.6,0,78,0,16,0,4.7,0,,,2.2,1113.6,0,0,,,0.8,0,
2039,03.09.1967,24,0,19.3,0,14.5,0,0.6,0,64,0,14.3,0,5.7,0,,,2.5,1223.1,0,0,,,0.8,0,
2039,04.09.1967,18.8,0,13.9,0,12.6,0,0.4,0,81,0,13.3,0,0,0,,,1.2,547.4,0,0,,,0.6,0,
2039,05.09.1967,21.4,0,16.8,0,8.3,0,0.3,0,59,0,10.8,0,10.9,0,,,3.4,1811.1,0,0,,,0.5,0,
2039,06.09.1967,18,0,13.6,0,11.2,0,0.1,0,70,0,11.1,0,6.5,0,,,2.5,1289.5,0,0,,,0.2,0,
2039,07.09.1967,17.3,0,12.3,0,9.2,0,0,0,73,0,10.5,0,5,0,,,2.1,1107.1,0,0,,,0,0,
2039,08.09.1967,15.3,0,12,0,9.2,0,1.2,0,85,0,12,0,0.3,0,,,1.1,559.4,0,0,,,1.5,0,
2039,09.09.1967,15,0,12,0,8.3,0,0.1,0,84,0,11.7,0,0.9,0,,,1.2,622,0,0,,,0.2,0,
2039,10.09.1967,13.9,0,10.4,0,8.3,0,0,0,88,0,11.6,0,0,0,,,1,513.6,0,0,,,0,0,
2039,11.09.1967,14.9,0,11,0,7.4,0,3.9,0,79,0,10.3,0,3.3,0,,,1.6,880.5,0,0,,,4.4,0,
2039,12.09.1967,12,0,11.4,0,10,0,7.1,0,93,0,12.4,0,0,0,,,1,502.1,0,0,,,7.7,0,
2039,13.09.1967,16.2,0,14.2,0,11.9,0,18.1,0,92,0,14.9,0,0,0,,,1,496.4,0,0,,,18.9,0,
2039,14.09.1967,18.5,0,15.8,0,13.7,0,0.6,0,89,0,16,0,2.3,0,,,1.5,746,0,0,,,0.8,0,
2039,15.09.1967,17.4,0,12.8,0,11,0,0,0,82,0,12.4,0,3.1,0,,,1.6,827,0,0,,,0,0,
2039,16.09.1967,15.9,0,13,0,8.5,0,1.1,0,94,0,14,0,0.5,0,,,1.1,533.9,0,0,,,1.4,0,
2039,17.09.1967,18.1,0,14.2,0,13,0,0,0,91,0,14.9,0,0.8,0,,,1.2,560.5,0,0,,,0,0,
2039,18.09.1967,18.5,0,13.5,0,11.4,0,0,0,84,0,13.6,0,2.4,0,,,1.5,727.6,0,0,,,0,0,
2039,19.09.1967,18.1,0,14.2,0,11.1,0,5.2,0,76,0,12.5,0,2.3,0,,,1.4,709.4,0,0,,,5.7,0,
2039,20.09.1967,15,0,11.2,0,10.5,0,4.2,0,84,0,11.3,0,2.7,0,,,1.4,744.8,0,0,,,4.7,0,
2039,21.09.1967,13.7,0,11.9,0,7.7,0,17.8,0,92,0,12.8,0,0,0,,,0.9,450.1,0,0,,,18.6,0,
2039,22.09.1967,14.4,0,12.4,0,9.8,0,0.7,0,77,0,10.9,0,2.7,0,,,1.4,729.4,0,0,,,0.9,0,
2039,23.09.1967,16.5,0,12.1,0,10.1,0,0,0,78,0,11.5,0,4.9,0,,,1.8,952.3,0,0,,,0,0,
2039,24.09.1967,21,0,14.6,0,9.2,0,0,0,78,0,12.8,0,4.4,0,,,1.8,890.9,0,0,,,0,0,
2039,25.09.1967,25,0,19.9,0,14.4,0,0,0,69,0,16.3,0,6.8,0,,,2.4,1130,0,0,,,0,0,
2039,26.09.1967,25.1,0,20,0,16.3,0,0,0,76,0,18.3,0,3.4,0,,,1.7,770.2,0,0,,,0,0,
2039,27.09.1967,21.5,0,15.9,0,12.9,0,0,0,70,0,13.3,0,5.4,0,,,2,965.7,0,0,,,0,0,
2039,28.09.1967,21,0,15.2,0,11.5,0,0,0,81,0,14.4,0,5.8,0,,,2,996.2,0,0,,,0,0,
2039,29.09.1967,22.2,0,17,0,11,0,0,0,77,0,14.7,0,7.3,0,,,2.3,1136.6,0,0,,,0,0,
2039,30.09.1967,23,0,14.8,0,12.4,0,0.7,0,81,0,14.4,0,4.3,0,,,1.7,826.4,0,0,,,0.9,0,
2039,01.10.1967,17.2,0,11.7,0,9.3,0,0,0,80,0,11.5,0,7.4,0,,,2.1,1123.6,0,0,,,0,0,
2039,02.10.1967,19,0,13.4,0,8.5,0,0,0,81,0,12.4,0,6.3,0,,,1.9,1004.2,0,0,,,0,0,
2039,03.10.1967,16.2,0,11.7,0,10.4,0,0,0,69,0,9.6,0,6.7,0,,,1.9,1032.4,0,0,,,0,0,
2039,04.10.1967,14.6,0,11.4,0,10,0,7.1,0,78,0,10.5,0,0.9,0,,,0.9,462.2,0,0,,,7.7,0,
2039,05.10.1967,11,0,9.2,0,8.5,0,5.7,0,80,0,9.3,0,0.4,0,,,0.8,408,0,0,,,6.2,0,
2039,06.10.1967,14.6,0,11.8,0,8.4,0,0,0,71,0,9.7,0,7,0,,,1.9,1027.5,0,0,,,0,0,
2039,07.10.1967,16.5,0,14.9,0,12,0,0.3,0,78,0,13.1,0,1.4,0,,,1,490.1,0,0,,,0.4,0,
2039,08.10.1967,17.5,0,14.8,0,13.5,0,1,0,75,0,12.5,0,2.9,0,,,1.3,623,0,0,,,1.2,0,
2039,09.10.1967,17.4,0,14.9,0,8.5,0,0.2,0,82,0,13.7,0,0,0,,,0.8,347.5,0,0,,,0.3,0,
2039,10.10.1967,18,0,15.2,0,14.5,0,0,0,82,0,14.3,0,2.3,0,,,1.2,552.3,0,0,,,0,0,
2039,11.10.1967,20.7,0,17.4,0,13,0,0,0,70,0,13.6,0,7.1,0,,,2,979.5,0,0,,,0,0,
2039,12.10.1967,24.5,0,18.8,0,16.5,0,0,0,54,0,12.1,0,7.2,0,,,2.1,976.9,0,0,,,0,0,
2039,13.10.1967,19.6,0,12.9,0,10.5,0,1.3,0,75,0,11.5,0,3.4,0,,,1.3,627.8,0,0,,,1.6,0,
2039,14.10.1967,15.8,0,13,0,6.5,0,0.4,0,79,0,11.3,0,6.1,0,,,1.6,856.9,0,0,,,0.6,0,
2039,15.10.1967,15.6,0,12.7,0,11.5,0,7.1,0,80,0,11.9,0,0,0,,,0.7,315.1,0,0,,,7.7,0,
2039,16.10.1967,14.5,0,13.4,0,10.5,0,5.2,0,81,0,12.4,0,2.5,0,,,1,525.3,0,0,,,5.7,0,
2039,17.10.1967,18.7,0,12.9,0,7.8,0,7.1,0,71,0,11.7,0,0.5,0,,,0.8,347.3,0,0,,,7.7,0,
2039,18.10.1967,8.6,0,5.8,0,3.5,0,0,0,69,0,6.4,0,6.3,0,,,1.3,831.1,0,0,,,0,0,
2039,19.10.1967,11.6,0,8.7,0,1.8,0,0,0,59,0,6,0,3.5,0,,,1,586.6,0,0,,,0,0,
2039,20.10.1967,17.6,0,14.2,0,10,0,0,0,56,0,8.9,0,3.9,0,,,1.2,611.4,0,0,,,0,0,
2039,21.10.1967,21.5,0,17.1,0,13.5,0,0,0,60,0,11.7,0,6.1,0,,,1.6,782.5,0,0,,,0,0,
2039,22.10.1967,17,0,12.6,0,9.4,0,0.2,0,79,0,12.3,0,0.9,0,,,0.8,351.9,0,0,,,0.3,0,
2039,23.10.1967,14.5,0,10.8,0,9.4,0,0,0,88,0,11.7,0,3.4,0,,,1.1,545.8,0,0,,,0,0,
2039,24.10.1967,16,0,11,0,8.5,0,2.1,0,88,0,11.9,0,1.9,0,,,0.9,419.4,0,0,,,2.4,0,
2039,25.10.1967,13,0,10.5,0,6.7,0,0,0,76,0,9.5,0,5.4,0,,,1.2,686,0,0,,,0,0,
2039,26.10.1967,15,0,11.2,0,8,0,0,0,76,0,10.8,0,0.6,0,,,0.7,306,0,0,,,0,0,
2039,27.10.1967,14.5,0,11.8,0,6.7,0,3.1,0,75,0,10.1,0,0.8,0,,,0.7,316,0,0,,,3.5,0,
2039,28.10.1967,13.2,0,12.4,0,10,0,1.7,0,66,0,9.3,0,2.5,0,,,0.9,438.6,0,0,,,2,0,
2039,29.10.1967,13.4,0,7.2,0,6,0,1.8,0,78,0,8.1,0,1.2,0,,,0.7,335,0,0,,,2.1,0,
2039,30.10.1967,8,0,6.2,0,5.2,0,0.3,0,80,0,7.7,0,2.5,0,,,0.8,424.9,0,0,,,0.4,0,
2039,31.10.1967,9.2,0,6.8,0,2.6,0,3.1,0,74,0,7.3,0,2.2,0,,,0.7,396.4,0,0,,,3.5,0,
2039,01.11.1967,8.1,0,7,0,4.7,0,1.1,0,80,0,8,0,0.3,0,,,0.5,253.8,0,0,,,1.4,0,
2039,02.11.1967,11.6,0,10,0,6.5,0,0.2,0,76,0,9.2,0,0.5,0,,,0.6,263.3,0,0,,,0.3,0,
2039,03.11.1967,11.5,0,8.2,0,7,0,0,0,71,0,7.9,0,1.7,0,,,0.7,342.4,0,0,,,0,0,
2039,04.11.1967,11.7,0,8.2,0,4.6,0,0,0,61,0,6.4,0,4,0,,,0.9,495.2,0,0,,,0,0,
2039,05.11.1967,12.5,0,7.4,0,4.1,0,0.4,0,79,0,7.9,0,0.7,0,,,0.5,263,0,0,,,0.6,0,
2039,06.11.1967,8.4,0,6.2,0,5.6,0,0,0,65,0,6.1,0,4.2,0,,,0.9,493.3,0,0,,,0,0,
2039,07.11.1967,7,0,2.4,0,0.6,0,0,0,82,0,6.3,0,1.4,0,,,0.5,300,0,0,,,0,0,
2039,08.11.1967,8.1,0,2.2,0,-0.7,0,0,0,86,0,6.5,0,5,0,,,0.8,530.2,0,0,,,0,0,
2039,09.11.1967,6.5,0,0,0,-3,0,3,0,89,0,5.6,0,4.6,0,,,0.7,496.2,0,0,,,3.6,0,
2039,10.11.1967,7.5,0,5.3,0,-1.5,0,2.2,0,82,0,7.3,0,0.6,0,,,0.4,233.9,0,0,,,2.5,0,
2039,11.11.1967,5.8,0,5.4,0,3.6,0,0.8,0,83,0,7.3,0,0,0,,,0.4,192,0,0,,,1,0,
2039,12.11.1967,9.8,0,6.8,0,5.2,0,0,0,70,0,7.2,0,0.7,0,,,0.5,231.7,0,0,,,0,0,
