STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97069,29.01.1972,,,-9.468208185,2,,,1,2,91.45417,2,,,,,4,2,,,,,,,1.3,2,
97069,30.01.1972,,,-9.275058085,2,,,2.3,2,90.7875,2,,,,,2.5,2,,,,,,,3,2,
97069,31.01.1972,,,-6.14076516,2,,,2.3,2,92.15417,2,,,,,1.6,2,,,,,,,3,2,
97069,01.02.1972,,,-5.28246866,2,,,0,2,94.02917,2,,,,,1.6,2,,,,,,,0,2,
97069,02.02.1972,,,-0.980450265,2,,,0,2,93.29583,2,,,,,3.4,2,,,,,,,0,2,
97069,03.02.1972,,,-1.390526172,2,,,0,2,83.729164,2,,,,,4.1,2,,,,,,,0,2,
97069,04.02.1972,,,-2.075110023,2,,,0,2,74.11667,2,,,,,4.3,2,,,,,,,0,2,
97069,05.02.1972,,,-0.673674142,2,,,0,2,69.183334,2,,,,,3.6,2,,,,,,,0,2,
97069,06.02.1972,,,0.88463465,2,,,0,2,71.225,2,,,,,3.6,2,,,,,,,0,2,
97069,07.02.1972,,,2.324161458,2,,,0,2,80.191666,2,,,,,3.4,2,,,,,,,0,2,
97069,08.02.1972,,,3.217631316,2,,,0,2,88.166664,2,,,,,2.6,2,,,,,,,0,2,
97069,09.02.1972,,,3.255459102,2,,,0,2,94.49167,2,,,,,1.6,2,,,,,,,0,2,
97069,10.02.1972,,,2.35390607,2,,,1.5,2,100,2,,,,,1.7,2,,,,,,,1.9,2,
97069,11.02.1972,,,2.984399426,2,,,1,2,97.375,2,,,,,2.6,2,,,,,,,1.3,2,
97069,12.02.1972,,,4.450473274,2,,,0,2,93.29583,2,,,,,2.2,2,,,,,,,0,2,
97069,13.02.1972,,,4.090903873,2,,,0,2,91.45417,2,,,,,1.6,2,,,,,,,0,2,
97069,14.02.1972,,,2.343706026,2,,,0,2,98.51667,2,,,,,2.5,2,,,,,,,0,2,
97069,15.02.1972,,,3.686243101,2,,,0,2,98.22083,2,,,,,1.9,2,,,,,,,0,2,
97069,16.02.1972,,,3.014325077,2,,,0,2,84.854164,2,,,,,2.1,2,,,,,,,0,2,
97069,17.02.1972,,,3.532637582,2,,,0,2,85.583336,2,,,,,2.2,2,,,,,,,0,2,
97069,18.02.1972,,,3.378463175,2,,,0,2,88.9,2,,,,,2.1,2,,,,,,,0,2,
97069,19.02.1972,,,5.08337769,2,,,0,2,84.69583,2,,,,,2.9,2,,,,,,,0,2,
97069,20.02.1972,,,5.6471054,2,,,0,2,82.60833,2,,,,,3.1,2,,,,,,,0,2,
97069,21.02.1972,,,4.800933402,2,,,0,2,88.65417,2,,,,,2.1,2,,,,,,,0,2,
97069,22.02.1972,,,4.866595969,2,,,0,2,88.825,2,,,,,1.6,2,,,,,,,0,2,
97069,23.02.1972,,,3.426027435,2,,,0,2,99.78333,2,,,,,1.9,2,,,,,,,0,2,
97069,24.02.1972,,,3.28229021,2,,,0,2,99.01667,2,,,,,3.1,2,,,,,,,0,2,
97069,25.02.1972,,,4.412023711,2,,,0,2,96.458336,2,,,,,2.9,2,,,,,,,0,2,
97069,26.02.1972,,,4.687545443,2,,,0,2,99.620834,2,,,,,1.6,2,,,,,,,0,2,
97069,27.02.1972,,,5.380818006,2,,,0,2,97.6375,2,,,,,0.6,2,,,,,,,0,2,
97069,28.02.1972,,,5.341311874,2,,,0,2,99.6625,2,,,,,0.8,2,,,,,,,0,2,
97069,29.02.1972,,,3.965037472,2,,,1.4,2,99.9,2,,,,,1,2,,,,,,,1.7,2,
97069,01.03.1972,,,3.415775659,2,,,1.2,2,100,2,,,,,1.3,2,,,,,,,1.5,2,
97069,02.03.1972,,,2.490128695,2,,,0,2,100,2,,,,,1.7,2,,,,,,,0,2,
97069,03.03.1972,,,4.011971984,2,,,0,2,96.86667,2,,,,,2.1,2,,,,,,,0,2,
97069,04.03.1972,,,6.82871721,2,,,0,2,77.025,2,,,,,3.4,2,,,,,,,0,2,
97069,05.03.1972,,,6.406642838,2,,,0,2,80.72083,2,,,,,3.6,2,,,,,,,0,2,
97069,06.03.1972,,,6.616842684,2,,,0,2,84.725,2,,,,,2.9,2,,,,,,,0,2,
97069,07.03.1972,,,7.636241126,2,,,0,2,81.95417,2,,,,,2.3,2,,,,,,,0,2,
97069,08.03.1972,,,5.82601773,2,,,2.6,2,97.433334,2,,,,,1.7,2,,,,,,,3,2,
97069,09.03.1972,,,5.737092098,2,,,0,2,94.13333,2,,,,,1.7,2,,,,,,,0,2,
97069,10.03.1972,,,3.648991391,2,,,8.7,2,99.270836,2,,,,,4.3,2,,,,,,,9.3,2,
97069,11.03.1972,,,-1.769445852,2,,,0,2,82.67083,2,,,,,7,2,,,,,,,0,2,
97069,12.03.1972,,,-2.623507458,2,,,0,2,65.90417,2,,,,,6.7,2,,,,,,,0,2,
97069,13.03.1972,,,2.082453314,2,,,0,2,52.020832,2,,,,,5.3,2,,,,,,,0,2,
97069,14.03.1972,,,5.531396301,2,,,0,2,52.041668,2,,,,,3,2,,,,,,,0,2,
97069,15.03.1972,,,7.95422851,2,,,0,2,60.395832,2,,,,,1.8,2,,,,,,,0,2,
97069,16.03.1972,,,8.836166901,2,,,0,2,65.59167,2,,,,,2.2,2,,,,,,,0,2,
97069,17.03.1972,,,9.945762318,2,,,0,2,65.308334,2,,,,,2.7,2,,,,,,,0,2,
97069,18.03.1972,,,9.375289654,2,,,0,2,67.754166,2,,,,,2.3,2,,,,,,,0,2,
97069,19.03.1972,,,11.478530227,2,,,0,2,55.725,2,,,,,2.1,2,,,,,,,0,2,
97069,20.03.1972,,,11.733240885,2,,,0,2,53.8,2,,,,,1.6,2,,,,,,,0,2,
97069,21.03.1972,,,10.363464841,2,,,0,2,68.28333,2,,,,,1.7,2,,,,,,,0,2,
97069,22.03.1972,,,9.123897633,2,,,0,2,77.01667,2,,,,,2.2,2,,,,,,,0,2,
97069,23.03.1972,,,9.298213159,2,,,0,2,73.7,2,,,,,4.4,2,,,,,,,0,2,
97069,24.03.1972,,,4.419902453,2,,,0,2,69.7,2,,,,,5.2,2,,,,,,,0,2,
97069,25.03.1972,,,3.379142027,2,,,0,2,85.604164,2,,,,,2.5,2,,,,,,,0,2,
97069,26.03.1972,,,11.157880548,2,,,1.5,2,65.4625,2,,,,,3.2,2,,,,,,,1.8,2,
97069,27.03.1972,,,8.149879642,2,,,5.3,2,75.05417,2,,,,,6.2,2,,,,,,,5.8,2,
97069,28.03.1972,,,4.182085861,2,,,5.7,2,85.6875,2,,,,,7.1,2,,,,,,,6.2,2,
97069,29.03.1972,,,4.220943204,2,,,3.8,2,83.00833,2,,,,,5.3,2,,,,,,,4.2,2,
97069,30.03.1972,,,7.106963967,2,,,1.5,2,77.645836,2,,,,,3.9,2,,,,,,,1.8,2,
97069,31.03.1972,,,11.632469164,2,,,6.6,2,65.2125,2,,,,,3.9,2,,,,,,,7.2,2,
97069,01.04.1972,,,6.135821404,2,,,5.3,2,90.708336,2,,,,,3,2,,,,,,,5.8,2,
97069,02.04.1972,,,7.189635232,2,,,5,2,88.870834,2,,,,,2.6,2,,,,,,,5.5,2,
97069,03.04.1972,,,11.229918449,2,,,5,2,82.96667,2,,,,,4.4,2,,,,,,,5.5,2,
97069,04.04.1972,,,10.322283279,2,,,2.2,2,71.395836,2,,,,,3.2,2,,,,,,,2.6,2,
97069,05.04.1972,,,11.325119719,2,,,0,2,74.46667,2,,,,,3,2,,,,,,,0,2,
97069,06.04.1972,,,8.859646824,2,,,1.1,2,73.775,2,,,,,4,2,,,,,,,1.4,2,
97069,07.04.1972,,,11.769173593,2,,,1.9,2,77.979164,2,,,,,3.4,2,,,,,,,2.3,2,
97069,08.04.1972,,,11.909387448,2,,,0.9,2,74.1875,2,,,,,3.1,2,,,,,,,1.2,2,
97069,09.04.1972,,,10.069534222,2,,,0,2,67.40833,2,,,,,2.7,2,,,,,,,0,2,
97069,10.04.1972,,,11.49603156,2,,,0,2,62.25,2,,,,,2.2,2,,,,,,,0,2,
97069,11.04.1972,,,9.279718728,2,,,1.5,2,74.50833,2,,,,,2.2,2,,,,,,,1.8,2,
97069,12.04.1972,,,8.69098836,2,,,0,2,89.57083,2,,,,,1.7,2,,,,,,,0,2,
97069,13.04.1972,,,8.948026086,2,,,0,2,87.67917,2,,,,,1.8,2,,,,,,,0,2,
97069,14.04.1972,,,10.631524513,2,,,0,2,69.13333,2,,,,,1.7,2,,,,,,,0,2,
97069,15.04.1972,,,8.493660538,2,,,0,2,89.325,2,,,,,1.4,2,,,,,,,0,2,
97069,16.04.1972,,,7.181205292,2,,,1,2,92.84583,2,,,,,3,2,,,,,,,1.3,2,
97069,17.04.1972,,,6.776216853,2,,,1.4,2,98.2875,2,,,,,2.9,2,,,,,,,1.7,2,
97069,18.04.1972,,,6.551457177,2,,,1.7,2,85.433334,2,,,,,1.9,2,,,,,,,2,2,
97069,19.04.1972,,,6.521462706,2,,,1.4,2,92.254166,2,,,,,1.8,2,,,,,,,1.7,2,
97069,20.04.1972,,,7.405644437,2,,,0,2,95.270836,2,,,,,3.1,2,,,,,,,0,2,
97069,21.04.1972,,,9.407566583,2,,,0,2,87.85,2,,,,,2.6,2,,,,,,,0,2,
97069,22.04.1972,,,11.917421502,2,,,0,2,79.94583,2,,,,,2.7,2,,,,,,,0,2,
97069,23.04.1972,,,10.457581546,2,,,0,2,60.245834,2,,,,,2.9,2,,,,,,,0,2,
97069,24.04.1972,,,4.208035161,2,,,0.9,2,82.416664,2,,,,,4,2,,,,,,,1.2,2,
97069,25.04.1972,,,0.912550149,2,,,0,2,73.42917,2,,,,,3.8,2,,,,,,,0,2,
97069,26.04.1972,,,4.396352266,2,,,0,2,81.11667,2,,,,,3.5,2,,,,,,,0,2,
97069,27.04.1972,,,5.837315731,2,,,1.7,2,85.395836,2,,,,,3.9,2,,,,,,,2,2,
97069,28.04.1972,,,4.180877503,2,,,1.4,2,86.479164,2,,,,,3.8,2,,,,,,,1.7,2,
97069,29.04.1972,,,9.521687656,2,,,0,2,61.320835,2,,,,,3.4,2,,,,,,,0,2,
97069,30.04.1972,,,14.738371087,2,,,0,2,47.920834,2,,,,,3.4,2,,,,,,,0,2,
97069,01.05.1972,,,16.11082351,2,,,0,2,46.979168,2,,,,,3.1,2,,,,,,,0,2,
97069,02.05.1972,,,16.654248818,2,,,0,2,57.216667,2,,,,,2.2,2,,,,,,,0,2,
97069,03.05.1972,,,12.580045637,2,,,1.3,2,67.808334,2,,,,,2.2,2,,,,,,,1.6,2,
97069,04.05.1972,,,10.305126513,2,,,0.7,2,91.0625,2,,,,,1.8,2,,,,,,,0.9,2,
97069,05.05.1972,,,12.787751221,2,,,0,2,83.85833,2,,,,,1.4,2,,,,,,,0,2,
97069,06.05.1972,,,15.668611017,2,,,0,2,69.575,2,,,,,1.3,2,,,,,,,0,2,
97069,07.05.1972,,,16.202964211,2,,,0,2,68.4875,2,,,,,1.4,2,,,,,,,0,2,
97069,08.05.1972,,,14.375501569,2,,,0,2,71.870834,2,,,,,1.4,2,,,,,,,0,2,
97069,09.05.1972,,,15.256976738,2,,,4,2,70.24167,2,,,,,1.3,2,,,,,,,4.5,2,
97069,10.05.1972,,,12.892563419,2,,,4.5,2,83.57083,2,,,,,1.8,2,,,,,,,5,2,
97069,11.05.1972,,,9.218565567,2,,,2.8,2,96.808334,2,,,,,2.3,2,,,,,,,3.2,2,
97069,12.05.1972,,,9.942571401,2,,,1.7,2,91.354164,2,,,,,1.8,2,,,,,,,2,2,
97069,13.05.1972,,,8.886238842,2,,,1.5,2,88.35,2,,,,,1.6,2,,,,,,,1.8,2,
97069,14.05.1972,,,7.752983235,2,,,2.7,2,96.6375,2,,,,,1.8,2,,,,,,,3.1,2,
97069,15.05.1972,,,9.505151913,2,,,3.2,2,94.8,2,,,,,1.8,2,,,,,,,3.6,2,
97069,16.05.1972,,,8.61853117,2,,,6.5,2,100,2,,,,,2.7,2,,,,,,,7.1,2,
97069,17.05.1972,,,12.110270554,2,,,3.3,2,77.26667,2,,,,,2.1,2,,,,,,,3.7,2,
97069,18.05.1972,,,13.46254874,2,,,3.1,2,79.083336,2,,,,,1.7,2,,,,,,,3.5,2,
97069,19.05.1972,,,13.661458026,2,,,23.3,2,99.94583,2,,,,,1.7,2,,,,,,,24.2,2,
97069,20.05.1972,,,10.847256217,2,,,28.3,2,100,2,,,,,2.5,2,,,,,,,29.3,2,
97069,21.05.1972,,,13.699513906,2,,,8,2,77.47083,2,,,,,2.1,2,,,,,,,8.6,2,
97069,22.05.1972,,,16.177157774,2,,,0,2,70.725,2,,,,,1.3,2,,,,,,,0,2,
97069,23.05.1972,,,18.113446035,2,,,0,2,63.445835,2,,,,,1,2,,,,,,,0,2,
97069,24.05.1972,,,18.322655126,2,,,5,2,70.025,2,,,,,1.8,2,,,,,,,5.5,2,
97069,25.05.1972,,,16.074854904,2,,,4.4,2,79.25833,2,,,,,2.9,2,,,,,,,4.9,2,
97069,26.05.1972,,,15.380753692,2,,,3.6,2,81.729164,2,,,,,4.5,2,,,,,,,4.1,2,
97069,27.05.1972,,,13.543993666,2,,,4.3,2,70.90833,2,,,,,5.6,2,,,,,,,4.8,2,
97069,28.05.1972,,,11.197857194,2,,,5.1,2,84.104164,2,,,,,5.6,2,,,,,,,5.6,2,
97069,29.05.1972,,,13.571691763,2,,,3.8,2,82.3125,2,,,,,3.8,2,,,,,,,4.3,2,
97069,30.05.1972,,,14.371188248,2,,,3,2,74.57917,2,,,,,2.7,2,,,,,,,3.4,2,
97069,31.05.1972,,,13.87058066,2,,,0,2,63.579166,2,,,,,2.5,2,,,,,,,0,2,
97069,01.06.1972,,,12.693035163,2,,,0,2,72.229164,2,,,,,1.8,2,,,,,,,0,2,
97069,02.06.1972,,,13.214515433,2,,,0,2,77.03333,2,,,,,1.3,2,,,,,,,0,2,
97069,03.06.1972,,,16.38265857,2,,,0,2,68.03333,2,,,,,1.4,2,,,,,,,0,2,
97069,04.06.1972,,,20.355915439,2,,,0,2,58.25,2,,,,,1.9,2,,,,,,,0,2,
97069,05.06.1972,,,23.209916119,2,,,0,2,59.829166,2,,,,,2.9,2,,,,,,,0,2,
97069,06.06.1972,,,23.671783104,2,,,0,2,60.620834,2,,,,,3.1,2,,,,,,,0,2,
97069,07.06.1972,,,18.548652158,2,,,3.4,2,78.879166,2,,,,,1.9,2,,,,,,,3.8,2,
97069,08.06.1972,,,15.938339825,2,,,0,2,73.941666,2,,,,,2.7,2,,,,,,,0,2,
97069,09.06.1972,,,16.544952879,2,,,0,2,60.370834,2,,,,,1.7,2,,,,,,,0,2,
97069,10.06.1972,,,15.956198099,2,,,2.7,2,79.975,2,,,,,1.4,2,,,,,,,3.1,2,
97069,11.06.1972,,,15.564008438,2,,,4.2,2,89.76667,2,,,,,1.4,2,,,,,,,4.7,2,
97069,12.06.1972,,,14.955068918,2,,,17.8,2,94.4625,2,,,,,1.9,2,,,,,,,18.6,2,
97069,13.06.1972,,,13.025235271,2,,,8.6,2,91.95417,2,,,,,1.8,2,,,,,,,9.2,2,
97069,14.06.1972,,,13.644286841,2,,,0,2,92.308334,2,,,,,1.6,2,,,,,,,0,2,
97069,15.06.1972,,,15.044239597,2,,,0,2,82.26667,2,,,,,1.4,2,,,,,,,0,2,
97069,16.06.1972,,,14.614703742,2,,,3.7,2,86.14167,2,,,,,1.7,2,,,,,,,4.2,2,
97069,17.06.1972,,,15.792750549,2,,,0,2,74.7,2,,,,,1.7,2,,,,,,,0,2,
97069,18.06.1972,,,18.020193084,2,,,0,2,69.0125,2,,,,,1.7,2,,,,,,,0,2,
97069,19.06.1972,,,19.315602569,2,,,0,2,63.658333,2,,,,,2.2,2,,,,,,,0,2,
97069,20.06.1972,,,13.992363599,2,,,0,2,72.066666,2,,,,,2.9,2,,,,,,,0,2,
97069,21.06.1972,,,16.586734858,2,,,0,2,62.570835,2,,,,,1.8,2,,,,,,,0,2,
97069,22.06.1972,,,19.962102968,2,,,0,2,60.129166,2,,,,,2.3,2,,,,,,,0,2,
97069,23.06.1972,,,15.367437111,2,,,0,2,66.833336,2,,,,,2.5,2,,,,,,,0,2,
97069,24.06.1972,,,13.125779356,2,,,2.6,2,79.229164,2,,,,,1.9,2,,,,,,,3,2,
97069,25.06.1972,,,16.440519589,2,,,0,2,65.325,2,,,,,1.7,2,,,,,,,0,2,
97069,26.06.1972,,,18.124095864,2,,,0,2,66.416664,2,,,,,1.8,2,,,,,,,0,2,
97069,27.06.1972,,,20.129218672,2,,,0,2,71.1,2,,,,,1.4,2,,,,,,,0,2,
97069,28.06.1972,,,22.01694716,2,,,14.3,2,73.29583,2,,,,,1.3,2,,,,,,,15.1,2,
97069,29.06.1972,,,17.781563455,2,,,8.7,2,96.058334,2,,,,,2.1,2,,,,,,,9.3,2,
97069,30.06.1972,,,17.878794677,2,,,10.4,2,91.370834,2,,,,,1.8,2,,,,,,,11.1,2,
97069,01.07.1972,,,14.061373057,2,,,0,2,77.816666,2,,,,,2.6,2,,,,,,,0,2,
97069,02.07.1972,,,17.096015375,2,,,0,2,65.325,2,,,,,1.8,2,,,,,,,0,2,
97069,03.07.1972,,,15.028015325,2,,,1.1,2,82.09583,2,,,,,1.8,2,,,,,,,1.4,2,
97069,04.07.1972,,,17.456277431,2,,,0,2,75.95417,2,,,,,1.7,2,,,,,,,0,2,
97069,05.07.1972,,,20.457520656,2,,,0,2,66.79583,2,,,,,1.2,2,,,,,,,0,2,
97069,06.07.1972,,,22.402805688,2,,,0,2,63.0125,2,,,,,1.4,2,,,,,,,0,2,
97069,07.07.1972,,,20.050045696,2,,,0,2,75.625,2,,,,,1.9,2,,,,,,,0,2,
97069,08.07.1972,,,21.082978382,2,,,0,2,69.53333,2,,,,,1.6,2,,,,,,,0,2,
97069,09.07.1972,,,25.566231839,2,,,0,2,58.375,2,,,,,1.7,2,,,,,,,0,2,
97069,10.07.1972,,,19.049076591,2,,,8.3,2,80.5875,2,,,,,2.5,2,,,,,,,8.9,2,
97069,11.07.1972,,,14.486813712,2,,,3.7,2,81.5875,2,,,,,2.3,2,,,,,,,4.2,2,
97069,12.07.1972,,,16.09138917,2,,,0,2,77.35833,2,,,,,2.3,2,,,,,,,0,2,
97069,13.07.1972,,,17.34291855,2,,,0,2,65.5875,2,,,,,2.7,2,,,,,,,0,2,
97069,14.07.1972,,,17.934839585,2,,,0,2,66.07917,2,,,,,1.8,2,,,,,,,0,2,
97069,15.07.1972,,,20.688224371,2,,,0,2,82.52917,2,,,,,1.9,2,,,,,,,0,2,
97069,16.07.1972,,,24.04472196,2,,,0,2,80.441666,2,,,,,1.9,2,,,,,,,0,2,
97069,17.07.1972,,,25.64155957,2,,,0,2,68.4625,2,,,,,1.8,2,,,,,,,0,2,
97069,18.07.1972,,,25.767099921,2,,,0,2,65.9625,2,,,,,1.6,2,,,,,,,0,2,
97069,19.07.1972,,,25.767199255,2,,,0,2,62.7375,2,,,,,1.6,2,,,,,,,0,2,
97069,20.07.1972,,,26.314393197,2,,,0,2,61.654167,2,,,,,1.4,2,,,,,,,0,2,
97069,21.07.1972,,,25.414872291,2,,,0,2,63.658333,2,,,,,1.2,2,,,,,,,0,2,
97069,22.07.1972,,,23.582691995,2,,,0,2,74.7125,2,,,,,1.3,2,,,,,,,0,2,
97069,23.07.1972,,,22.564820614,2,,,0,2,81.791664,2,,,,,1,2,,,,,,,0,2,
97069,24.07.1972,,,24.264292301,2,,,0,2,76.09583,2,,,,,0.9,2,,,,,,,0,2,
97069,25.07.1972,,,22.151091249,2,,,7.2,2,82.7625,2,,,,,1.4,2,,,,,,,7.8,2,
97069,26.07.1972,,,18.208142394,2,,,5.1,2,85.433334,2,,,,,2.1,2,,,,,,,5.6,2,
97069,27.07.1972,,,17.032744789,2,,,0,2,76,2,,,,,1.7,2,,,,,,,0,2,
97069,28.07.1972,,,18.726925049,2,,,0,2,75.6375,2,,,,,1.3,2,,,,,,,0,2,
97069,29.07.1972,,,17.881452421,2,,,6.7,2,94.8,2,,,,,1.4,2,,,,,,,7.3,2,
97069,30.07.1972,,,16.363217589,2,,,6.5,2,95.75833,2,,,,,1.8,2,,,,,,,7.1,2,
97069,31.07.1972,,,17.70203448,2,,,3.9,2,79.4,2,,,,,1.3,2,,,,,,,4.4,2,
97069,01.08.1972,,,19.17337773,2,,,0,2,70.725,2,,,,,1.2,2,,,,,,,0,2,
97069,02.08.1972,,,17.712465357,2,,,5.2,2,74.979164,2,,,,,1.2,2,,,,,,,5.7,2,
97069,03.08.1972,,,16.983805294,2,,,3.2,2,73.8875,2,,,,,1.6,2,,,,,,,3.6,2,
97069,04.08.1972,,,15.435512577,2,,,0,2,74.379166,2,,,,,2.9,2,,,,,,,0,2,
97069,05.08.1972,,,18.090347187,2,,,0,2,73.308334,2,,,,,1.7,2,,,,,,,0,2,
97069,06.08.1972,,,19.895209526,2,,,0,2,71.6375,2,,,,,1.2,2,,,,,,,0,2,
97069,07.08.1972,,,21.56541685,2,,,0,2,68.145836,2,,,,,1,2,,,,,,,0,2,
97069,08.08.1972,,,23.756565966,2,,,0,2,63.454166,2,,,,,1,2,,,,,,,0,2,
97069,09.08.1972,,,23.782338548,2,,,7,2,69.166664,2,,,,,1.2,2,,,,,,,7.6,2,
97069,10.08.1972,,,22.943058669,2,,,0,2,78.2125,2,,,,,1.3,2,,,,,,,0,2,
97069,11.08.1972,,,21.07061031,2,,,12.9,2,83.65417,2,,,,,1.8,2,,,,,,,13.6,2,
97069,12.08.1972,,,17.781390457,2,,,0,2,71.4875,2,,,,,1.9,2,,,,,,,0,2,
97069,13.08.1972,,,23.142450386,2,,,0,2,65.76667,2,,,,,1.4,2,,,,,,,0,2,
97069,14.08.1972,,,26.224501782,2,,,0,2,64.15,2,,,,,1.7,2,,,,,,,0,2,
97069,15.08.1972,,,23.046993001,2,,,15.9,2,79.82083,2,,,,,2.1,2,,,,,,,16.7,2,
97069,16.08.1972,,,16.148606402,2,,,7.6,2,98.69583,2,,,,,2.3,2,,,,,,,8.2,2,
97069,17.08.1972,,,15.508458139,2,,,0,2,85.24167,2,,,,,1.9,2,,,,,,,0,2,
97069,18.08.1972,,,13.952747198,2,,,3.9,2,91.416664,2,,,,,2.3,2,,,,,,,4.4,2,
97069,19.08.1972,,,12.975711194,2,,,0,2,82.09583,2,,,,,2.6,2,,,,,,,0,2,
97069,20.08.1972,,,13.865538531,2,,,4.6,2,84.36667,2,,,,,3.5,2,,,,,,,5.1,2,
97069,21.08.1972,,,15.115456807,2,,,0,2,86.354164,2,,,,,4.1,2,,,,,,,0,2,
97069,22.08.1972,,,14.620646452,2,,,1.2,2,81.004166,2,,,,,3.2,2,,,,,,,1.5,2,
97069,23.08.1972,,,15.204308825,2,,,0,2,80.6,2,,,,,2.2,2,,,,,,,0,2,
97069,24.08.1972,,,14.313215682,2,,,0,2,81.5875,2,,,,,1.8,2,,,,,,,0,2,
97069,25.08.1972,,,13.686695818,2,,,0,2,86.8875,2,,,,,2.1,2,,,,,,,0,2,
97069,26.08.1972,,,14.554042076,2,,,0,2,85.395836,2,,,,,1.4,2,,,,,,,0,2,
97069,27.08.1972,,,15.735452929,2,,,0,2,81.55,2,,,,,0.8,2,,,,,,,0,2,
97069,28.08.1972,,,15.308644926,2,,,0,2,75.89167,2,,,,,1.3,2,,,,,,,0,2,
97069,29.08.1972,,,15.133336947,2,,,0,2,74.42083,2,,,,,1.3,2,,,,,,,0,2,
97069,30.08.1972,,,14.232695493,2,,,0,2,78.066666,2,,,,,1.9,2,,,,,,,0,2,
97069,31.08.1972,,,13.650852092,2,,,0,2,91.05,2,,,,,1.9,2,,,,,,,0,2,
97069,01.09.1972,,,12.19503806,2,,,8.9,2,99.82917,2,,,,,2.5,2,,,,,,,9.5,2,
97069,02.09.1972,,,13.937210778,2,,,0,2,92.308334,2,,,,,2.1,2,,,,,,,0,2,
97069,03.09.1972,,,15.291671553,2,,,0,2,86.09583,2,,,,,1.3,2,,,,,,,0,2,
97069,04.09.1972,,,15.64493224,2,,,0,2,82.3125,2,,,,,1,2,,,,,,,0,2,
97069,05.09.1972,,,16.281955082,2,,,0,2,82.82917,2,,,,,1,2,,,,,,,0,2,
97069,06.09.1972,,,17.525274677,2,,,0,2,84.17917,2,,,,,1,2,,,,,,,0,2,
97069,07.09.1972,,,19.320065165,2,,,0,2,81.57917,2,,,,,1.6,2,,,,,,,0,2,
97069,08.09.1972,,,18.741644661,2,,,0,2,81.8625,2,,,,,1.3,2,,,,,,,0,2,
97069,09.09.1972,,,19.206267752,2,,,0,2,85.29583,2,,,,,1.4,2,,,,,,,0,2,
97069,10.09.1972,,,18.971944248,2,,,6.6,2,80.09167,2,,,,,2.6,2,,,,,,,7.2,2,
97069,11.09.1972,,,10.773086641,2,,,2.6,2,86.1375,2,,,,,3,2,,,,,,,3,2,
97069,12.09.1972,,,10.995844343,2,,,0,2,77.6875,2,,,,,1.7,2,,,,,,,0,2,
97069,13.09.1972,,,11.598804247,2,,,0,2,77.53333,2,,,,,0.9,2,,,,,,,0,2,
97069,14.09.1972,,,10.790168728,2,,,1.7,2,89.6125,2,,,,,1,2,,,,,,,2,2,
97069,15.09.1972,,,10.539365615,2,,,0,2,86.2375,2,,,,,1.3,2,,,,,,,0,2,
97069,16.09.1972,,,9.480313456,2,,,0,2,89.90417,2,,,,,1.2,2,,,,,,,0,2,
97069,17.09.1972,,,10.964454477,2,,,2.2,2,90.354164,2,,,,,1.6,2,,,,,,,2.6,2,
97069,18.09.1972,,,10.066797188,2,,,0,2,89.3,2,,,,,1.4,2,,,,,,,0,2,
97069,19.09.1972,,,10.591095832,2,,,0,2,79.59167,2,,,,,1,2,,,,,,,0,2,
97069,20.09.1972,,,11.076150117,2,,,0,2,82.270836,2,,,,,0.6,2,,,,,,,0,2,
97069,21.09.1972,,,11.759121593,2,,,0,2,76.145836,2,,,,,0.8,2,,,,,,,0,2,
97069,22.09.1972,,,11.882314627,2,,,4.5,2,84.36667,2,,,,,1.7,2,,,,,,,5,2,
97069,23.09.1972,,,9.79842054,2,,,8.5,2,89.76667,2,,,,,2.7,2,,,,,,,9.1,2,
97069,24.09.1972,,,8.262211746,2,,,5,2,95.2,2,,,,,3,2,,,,,,,5.5,2,
97069,25.09.1972,,,8.891286505,2,,,2.6,2,94.041664,2,,,,,1.9,2,,,,,,,3,2,
97069,26.09.1972,,,9.837353727,2,,,0.6,2,97.4,2,,,,,1.6,2,,,,,,,0.8,2,
97069,27.09.1972,,,9.861387875,2,,,2.7,2,97.71667,2,,,,,1.8,2,,,,,,,3.1,2,
97069,28.09.1972,,,7.494939078,2,,,1.6,2,94.245834,2,,,,,1.8,2,,,,,,,1.9,2,
97069,29.09.1972,,,8.058308081,2,,,0,2,90.01667,2,,,,,1.4,2,,,,,,,0,2,
97069,30.09.1972,,,7.878824936,2,,,0,2,94.675,2,,,,,1,2,,,,,,,0,2,
97069,01.10.1972,,,7.348233086,2,,,0,2,84.120834,2,,,,,1.7,2,,,,,,,0,2,
97069,02.10.1972,,,6.346712876,2,,,0,2,80.925,2,,,,,1.6,2,,,,,,,0,2,
97069,03.10.1972,,,5.544344493,2,,,0,2,81.45417,2,,,,,1.7,2,,,,,,,0,2,
97069,04.10.1972,,,4.307684121,2,,,0,2,82.09583,2,,,,,1.4,2,,,,,,,0,2,
97069,05.10.1972,,,7.313447577,2,,,0,2,73.40417,2,,,,,1.2,2,,,,,,,0,2,
97069,06.10.1972,,,10.372403743,2,,,0,2,68.49167,2,,,,,1.4,2,,,,,,,0,2,
97069,07.10.1972,,,9.915082731,2,,,0,2,78.541664,2,,,,,1.4,2,,,,,,,0,2,
