STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5282,28.09.1962,16.5,0,8.8,0,6.5,0,0,0,88,0,10.5,0,5.3,0,3,0,1.8,961.9,0,0,,,0,0,1
5282,29.09.1962,20.1,0,13.7,0,5.8,0,0,0,79,0,12,0,7.1,0,2.9,0,2.1,1136,0,0,,,0,0,1.6
5282,30.09.1962,20.4,0,14.7,0,10,0,0,0,75,0,12.3,0,10,0,3.9,0,2.7,1418.8,0,0,,,0,0,2
5282,01.10.1962,23.3,0,16.4,0,11.1,0,0,0,71,0,12.9,0,4.5,0,4.3,0,1.8,852.6,0,0,,,0,0,2.1
5282,02.10.1962,23.1,0,16.9,0,11.5,0,0,0,70,0,13.1,0,10.7,0,5,0,2.9,1462.1,0,0,,,0,0,2.6
5282,03.10.1962,23.8,0,17.3,0,12.2,0,0,0,72,0,14,0,10.3,0,5.4,0,2.8,1408.6,0,0,,,0,0,2.6
5282,04.10.1962,19.5,0,16.2,0,13.3,0,0.3,0,84,0,15.7,0,0.6,0,3.6,0,1,442.4,0,0,,,0.4,0,1.2
5282,05.10.1962,15.8,0,12.6,0,12.3,0,0.9,0,95,0,13.9,0,0,0,3.3,0,0.8,377.9,0,0,,,1.1,0,0.6
5282,06.10.1962,15,0,11.9,0,10.9,0,0,0,89,0,12.5,0,0.9,0,2.4,0,0.9,459.4,0,0,,,0,0,0.8
5282,07.10.1962,11.4,0,9.4,0,5.8,0,0,0,99,0,11.3,0,0.1,0,2.6,0,0.7,376.6,0,0,,,0,0,0.4
5282,08.10.1962,19.3,0,12.6,0,9.3,0,0,0,83,0,12.4,0,9,0,4.7,0,2.3,1216.5,0,0,,,0,0,1.4
5282,09.10.1962,21.7,0,14.4,0,9.8,0,0,0,65,0,10.8,0,10.3,0,5,0,2.6,1326.1,0,0,,,0,0,2.4
5282,10.10.1962,21.5,0,13.7,0,6.9,0,0,0,66,0,9.9,0,10.3,0,4.3,0,2.5,1312.3,0,0,,,0,0,2.1
5282,11.10.1962,17.7,0,9.9,0,6.4,0,0.4,0,81,0,10.1,0,9.9,0,3,0,2.3,1261.3,0,0,,,0.6,0,1.2
5282,12.10.1962,7.4,0,5.6,0,4.9,0,0.2,0,97,0,8.8,0,0,0,2.8,0,0.6,340.1,0,0,,,0.3,0,0.4
5282,13.10.1962,7.5,0,5.9,0,3.4,0,0.9,0,97,0,9.1,0,0,0,2.4,0,0.6,334.8,0,0,,,1.1,0,0.4
5282,14.10.1962,7.4,0,6.6,0,4.7,0,0.4,0,93,0,8.9,0,0,0,4.1,0,0.6,329.5,0,0,,,0.6,0,0.5
5282,15.10.1962,8.4,0,6.2,0,5.1,0,0,0,94,0,9.1,0,0.2,0,2.8,0,0.6,342.1,0,0,,,0,0,0.4
5282,16.10.1962,12.5,0,7.7,0,-0.2,0,0.1,0,80,0,8,0,3.6,0,2.9,0,1.1,637,0,0,,,0.2,0,0.9
5282,17.10.1962,11.4,0,10,0,8.3,0,0.1,0,89,0,10.8,0,0.3,0,3.4,0,0.7,340.3,0,0,,,0.2,0,0.6
5282,18.10.1962,16.2,0,12.4,0,8.7,0,0.5,0,71,0,10.1,0,8.9,0,5,0,2,1079.5,0,0,,,0.7,0,1.7
5282,19.10.1962,12.2,0,10.1,0,9,0,0.5,0,80,0,9.9,0,2.5,0,6.3,0,1,518.2,0,0,,,0.7,0,1.2
5282,20.10.1962,10.6,0,7.8,0,7.1,0,0.1,0,93,0,9.9,0,1.2,0,4,0,0.8,400.7,0,0,,,0.2,0,0.5
5282,21.10.1962,13.5,0,7.2,0,2,0,0,0,80,0,8,0,6.8,0,2.3,0,1.5,865,0,0,,,0,0,0.8
5282,22.10.1962,15.3,0,6.6,0,0.5,0,0,0,74,0,7.2,0,9.6,0,3.7,0,1.8,1086.8,0,0,,,0,0,1
5282,23.10.1962,13.9,0,6.5,0,0.4,0,0,0,76,0,7.3,0,9,0,3.2,0,1.7,1024.2,0,0,,,0,0,0.9
5282,24.10.1962,12.6,0,7.6,0,4.3,0,0,0,79,0,8.4,0,8.1,0,3.6,0,1.6,938.3,0,0,,,0,0,0.9
5282,25.10.1962,14.8,0,8.6,0,5.5,0,0,0,75,0,8.5,0,4.4,0,5.3,0,1.2,628.7,0,0,,,0,0,1.2
5282,26.10.1962,13.7,0,10,0,4.8,0,0.5,0,70,0,8.5,0,5.8,0,5.4,0,1.3,731.6,0,0,,,0.7,0,1.5
5282,27.10.1962,11.2,0,4.1,0,3.1,0,1.4,0,92,0,7.6,0,0,0,3.1,0,0.5,265.4,0,0,,,1.7,0,0.4
5282,28.10.1962,7,0,5,0,1.3,0,0.3,0,81,0,6.9,0,0.7,0,4.2,0,0.6,315.3,0,0,,,0.4,0,0.7
5282,29.10.1962,7.8,0,4.9,0,3.3,0,0,0,82,0,7.2,0,2.8,0,4.1,0,0.8,471.7,0,0,,,0,0,0.7
5282,30.10.1962,10.5,0,4,0,1.4,0,0,0,81,0,6.5,0,7.3,0,4.4,0,1.3,807.1,0,0,,,0,0,0.7
5282,31.10.1962,5.4,0,4.2,0,1.8,0,4.8,0,85,0,7.1,0,0,0,3,0,0.5,247.4,0,0,,,5.3,0,0.5
5282,01.11.1962,5,0,4.2,0,3.6,0,2,0,98,0,8.1,0,0,0,2.7,0,0.5,243.1,0,0,,,2.3,0,0.2
5282,02.11.1962,6.5,0,5.6,0,3.6,0,0,0,91,0,8.1,0,0,0,2.1,0,0.5,238.9,0,0,,,0,0,0.4
5282,03.11.1962,10.4,0,6.2,0,4.5,0,0,0,79,0,7.7,0,4.7,0,4.5,0,1,575.8,0,0,,,0,0,0.8
5282,04.11.1962,8.4,0,5.8,0,2.3,0,0,0,86,0,7.9,0,7.7,0,9.6,0,1.2,782.7,0,0,,,0,0,0.7
5282,05.11.1962,14.2,0,10.6,0,6.4,0,0,0,73,0,9.5,0,7.6,0,10.3,0,1.4,764.9,0,0,,,0,0,1.8
5282,06.11.1962,13.2,0,11,0,9.8,0,0,0,75,0,9.9,0,4.6,0,11.4,0,1.1,544.5,0,0,,,0,0,1.8
5282,07.11.1962,14.6,0,11,0,9.7,0,0,0,79,0,10.4,0,4.5,0,8.3,0,1,529.7,0,0,,,0,0,1.3
5282,08.11.1962,15,0,12.6,0,10.1,0,0,0,77,0,11.2,0,1.2,0,8.6,0,0.7,296.6,0,0,,,0,0,1.6
5282,09.11.1962,12.5,0,10.7,0,10,0,0.3,0,83,0,10.9,0,0,0,8.1,0,0.5,210.9,0,0,,,0.4,0,1.1
5282,10.11.1962,10,0,2.6,0,2,0,1.6,0,94,0,7.1,0,0,0,8.5,0,0.4,207.2,0,0,,,2,0,0.3
5282,11.11.1962,2,0,0.5,0,0.3,0,0,0,94,0,5.9,0,0,0,5.7,0,0.4,203.6,0,0,,,0,0,0.3
5282,12.11.1962,3,0,2.5,0,0.4,0,0,0,100,0,7.2,0,0,0,1.3,0,0.4,200,0,0,,,0,0,0.1
5282,13.11.1962,6.1,0,4.6,0,2.8,0,0,0,92,0,7.7,0,0.4,0,1.5,0,0.4,222.2,0,0,,,0,0,0.2
5282,14.11.1962,4.9,0,3.5,0,2.3,0,0.7,0,100,0,7.7,0,0,0,1.9,0,0.4,193.1,0,0,,,0.9,0,0.1
5282,15.11.1962,6.4,0,2.8,0,1.4,0,0,0,75,0,5.7,0,1.6,0,5.5,0,0.5,290,0,0,,,0,0,0.8
5282,16.11.1962,4.4,0,1.2,0,-0.5,0,0.8,0,84,0,5.7,0,1.3,0,6.2,0,0.5,267,0,0,,,1.1,0,0.5
5282,17.11.1962,1.6,0,-0.2,0,-1.9,0,0,0,83,0,4.9,0,0.5,0,5.1,0,0.4,213.9,1,0,,,0,0,0.5
5282,18.11.1962,3.6,0,2.1,0,-0.4,0,0,0,79,0,5.5,0,5.1,0,6.5,0,0.7,488.1,0,0,,,0,0,0.7
5282,19.11.1962,6.4,0,2.7,0,0.6,0,0,0,78,0,5.9,0,2.9,0,3.8,0,0.6,350.2,0,0,,,0,0,0.6
5282,20.11.1962,3.6,0,1.6,0,0.5,0,0,0,81,0,5.6,0,1.5,0,3.5,0,0.5,262.7,0,0,,,0,0,0.5
5282,21.11.1962,2.4,0,-0.4,0,-2.7,0,1.2,0,80,0,4.8,0,5.4,0,3.7,0,0.7,485.8,0,0,,,1.5,0,0.3
5282,22.11.1962,0.3,0,-1.2,0,-1.8,0,2.9,0,95,0,5.3,0,0,0,4.6,0,0.3,168.8,3,0,,,3.7,0,0.2
5282,23.11.1962,-0.5,0,-2,0,-3.7,0,0.1,0,80,0,4.3,0,6,0,6.2,0,0.7,507.1,5,0,,,0.1,0,0.4
5282,24.11.1962,1.2,0,-1.8,0,-3,0,0,0,91,0,5.1,0,2.1,0,2.9,0,0.4,281.5,4,0,,,0,0,0.2
5282,25.11.1962,1.8,0,-0.3,0,-6,0,2,0,86,0,5.1,0,1.4,0,4.2,0,0.4,238.8,2,0,,,2.4,0,0.3
5282,26.11.1962,1.8,0,1.3,0,1.2,0,0,0,100,0,6.7,0,0,0,2.2,0,0.3,158.7,0,0,,,0,0,0.1
5282,27.11.1962,3.2,0,2.2,0,0.9,0,1.2,0,100,0,7.2,0,0,0,1.7,0,0.3,156.4,0,0,,,1.5,0,0.1
5282,28.11.1962,4.5,0,3,0,1.2,0,0.2,0,94,0,7.1,0,0.8,0,2.7,0,0.4,197.2,0,0,,,0.3,0,0.2
5282,29.11.1962,4.6,0,4.2,0,2.9,0,0,0,92,0,7.6,0,0,0,4.6,0,0.3,152.1,0,0,,,0,0,0.3
5282,30.11.1962,4.7,0,2.8,0,1.4,0,1.9,0,88,0,6.8,0,0,0,7.6,0,0.3,150,0,0,,,2.3,0,0.5
5282,01.12.1962,1.4,0,-2.3,0,-3.6,0,0.1,0,93,0,4.9,0,0.2,0,4.3,0,0.3,158.5,3,0,,,0.1,0,0.2
5282,02.12.1962,0,0,-3.6,0,-5,0,0,0,83,0,4,0,7.1,0,2.2,0,0.7,512.5,3,0,,,0,0,0
5282,03.12.1962,1.5,0,-3.7,0,-7.3,0,0,0,82,0,3.9,0,7.1,0,3.5,0,0.6,507.4,2,0,,,0,0,0.1
5282,04.12.1962,-0.3,0,-3.3,0,-7.2,0,0,0,76,0,3.6,0,0.2,0,4.4,0,0.3,152.9,2,0,,,0,0,0.5
5282,05.12.1962,-1,0,-1.5,0,-2.9,0,0.1,0,85,0,4.7,0,0,0,3.2,0,0.3,141.2,2,0,,,0.1,0,0.3
5282,06.12.1962,0.4,0,-2.8,0,-4.2,0,0,0,92,0,4.7,0,6.4,0,4.5,0,0.6,458.6,2,0,,,0,0,0
5282,07.12.1962,1,0,-3.2,0,-5.2,0,0,0,91,0,4.5,0,6.9,0,5.5,0,0.6,479.5,1,0,,,0,0,0.1
5282,08.12.1962,-0.6,0,-3.7,0,-6.3,0,0,0,85,0,4,0,2.4,0,6.3,0,0.4,254.9,1,0,,,0,0,0.3
5282,09.12.1962,5.5,0,0.5,0,-4.5,0,1.1,0,87,0,5.3,0,0,0,7.7,0,0.3,135.9,1,0,,,1.4,0,0.5
5282,10.12.1962,4.6,0,2.8,0,0.4,0,2.9,0,90,0,6.7,0,0.6,0,9,0,0.3,163.8,0,0,,,3.4,0,0.4
5282,11.12.1962,4,0,3.4,0,2.3,0,0.4,0,85,0,6.5,0,0,0,8,0,0.3,133.8,0,0,,,0.6,0,0.6
5282,12.12.1962,7.6,0,5.8,0,3.8,0,0.1,0,76,0,6.9,0,0.3,0,6,0,0.3,147.2,0,0,,,0.2,0,0.9
5282,13.12.1962,5.3,0,1,0,-0.3,0,2,0,99,0,6.4,0,0,0,3.8,0,0.3,132.1,0,0,,,2.4,0,0.1
5282,14.12.1962,2,0,0.1,0,-0.8,0,4.1,0,83,0,5.2,0,2.5,0,5.2,0,0.4,250,0,0,,,4.8,0,0.4
5282,15.12.1962,3,0,2,0,-0.7,0,5.2,0,89,0,6.3,0,0.9,0,9.4,0,0.3,173.3,3,0,,,6,0,0.4
5282,16.12.1962,5.9,0,2.8,0,0.5,0,1.9,0,89,0,6.9,0,0,0,9.2,0,0.3,130.2,0,0,,,2.3,0,0.5
5282,17.12.1962,1.8,0,0.5,0,0.1,0,11.6,0,95,0,6,0,0.2,0,6.8,0,0.3,139.2,0,0,,,12.8,0,0.2
5282,18.12.1962,1,0,-0.7,0,-1.3,0,1.7,0,98,0,5.9,0,0,0,3.4,0,0.3,129.5,7,0,,,2.1,0,0.1
5282,19.12.1962,-1.3,0,-5.5,0,-7.4,0,0.7,0,92,0,4,0,0,0,4.7,0,0.2,129.3,9,0,,,0.9,0,0.2
5282,20.12.1962,-5,0,-8,0,-10.2,0,0,0,86,0,3.1,0,0,0,2.5,0,0.2,129.1,8,0,,,0,0,0.2
5282,21.12.1962,-6.3,0,-8,0,-10.2,0,0,0,80,0,2.7,0,2.1,0,7.2,0,0.3,227.4,7,0,,,0,0,0.4
5282,22.12.1962,-8.8,0,-13.4,0,-14.7,0,0.2,0,89,0,2,0,0.2,0,4.3,0,0.1,138.5,7,0,,,0.3,0,0.1
5282,23.12.1962,-12.8,0,-14.4,0,-17.3,0,0.1,0,86,0,1.7,0,0.4,0,2.9,0,0.1,148.1,8,0,,,0.1,0,0.1
5282,24.12.1962,-9.2,0,-11.7,0,-17.4,0,0.1,0,84,0,2.1,0,0.6,0,6.2,0,0.1,157.8,8,0,,,0.1,0,0.2
5282,25.12.1962,-8.4,0,-10.8,0,-12.4,0,0,0,87,0,2.4,0,6,0,4.2,0,0.3,412.4,8,0,,,0,0,0.1
5282,26.12.1962,-9.5,0,-11.4,0,-13.7,0,0,0,88,0,2.3,0,0,0,1.5,0,0.1,130.4,7,0,,,0,0,0.1
5282,27.12.1962,-7.8,0,-9.9,0,-14.6,0,0,0,83,0,2.4,0,4.4,0,3.2,0,0.3,339.4,7,0,,,0,0,0.1
5282,28.12.1962,-5.7,0,-8,0,-9.3,0,0,0,82,0,2.8,0,0.6,0,4.5,0,0.2,160.2,6,0,,,0,0,0.3
5282,29.12.1962,-6.4,0,-8.4,0,-11,0,0,0,82,0,2.7,0,0.5,0,4.2,0,0.2,156.3,6,0,,,0,0,0.3
5282,30.12.1962,-5.5,0,-6.1,0,-9.7,0,6.1,0,87,0,3.3,0,0,0,5.7,0,0.2,133.2,6,0,,,7.6,0,0.3
5282,31.12.1962,-6,0,-8.2,0,-8.8,0,0.3,0,89,0,3.1,0,0,0,6.6,0,0.2,134.2,12,0,,,0.4,0,0.2
5282,01.01.1963,-8.8,0,-13.4,0,-14.4,0,0,0,86,0,1.9,0,1.7,0,6.2,0,0.2,218.3,12,0,,,0,0,0.2
5282,02.01.1963,-9,0,-10.1,0,-13.4,0,0,0,87,0,2.4,0,0,0,5.2,0,0.1,136.7,11,0,,,0,0,0.2
5282,03.01.1963,-6,0,-6.4,0,-10,0,0.5,0,90,0,3.5,0,0,0,9.7,0,0.2,138,10,0,,,0.7,0,0.3
5282,04.01.1963,2.6,0,0.3,0,-6,0,1.9,0,93,0,5.5,0,0,0,3.9,0,0.3,139.3,12,0,,,2.3,0,0.2
5282,05.01.1963,4.4,0,1.8,0,0.3,0,0,0,83,0,5.9,0,4.1,0,4.7,0,0.6,346.3,12,0,,,0,0,0.4
5282,06.01.1963,3,0,0.3,0,-0.7,0,0.9,0,91,0,5.7,0,0,0,4.8,0,0.3,142.3,8,0,,,1.2,0,0.3
5282,07.01.1963,-0.4,0,-4.3,0,-5.7,0,0,0,90,0,4,0,0,0,4.7,0,0.2,144,8,0,,,0,0,0.2
5282,08.01.1963,-3.6,0,-9.3,0,-10.2,0,0,0,87,0,2.7,0,0,0,3,0,0.2,145.7,8,0,,,0,0,0.2
5282,09.01.1963,-9,0,-10.6,0,-14.7,0,0,0,93,0,2.5,0,0,0,1.5,0,0.1,147.5,8,0,,,0,0,0.1
5282,10.01.1963,-9.4,0,-14.9,0,-16.1,0,0.1,0,91,0,1.7,0,3.8,0,1.5,0,0.2,348.8,8,0,,,0.1,0,0
5282,11.01.1963,-12.9,0,-14.7,0,-16.7,0,0.4,0,86,0,1.7,0,4.6,0,1.9,0,0.2,395.3,8,0,,,0.6,0,0.1
5282,12.01.1963,-12.6,0,-15.2,0,-17.3,0,0,0,86,0,1.7,0,2.1,0,2.4,0,0.2,266.1,9,0,,,0,0,0.1
5282,13.01.1963,-10.6,0,-13.6,0,-20.3,0,0.9,0,83,0,1.6,0,5.9,0,3.2,0,0.2,475.2,9,0,,,1.2,0,0.1
5282,14.01.1963,-5.5,0,-9.4,0,-11.6,0,1.7,0,84,0,2.7,0,0.2,0,10.2,0,0.2,169,11,0,,,2.2,0,0.3
5282,15.01.1963,-9.7,0,-11.8,0,-13.1,0,0,0,79,0,2,0,4.6,0,9.8,0,0.3,415.1,12,0,,,0,0,0.3
5282,16.01.1963,-9,0,-10.4,0,-13.7,0,0.5,0,90,0,2.4,0,0.4,0,5.2,0,0.2,185.3,11,0,,,0.7,0,0.2
5282,17.01.1963,-8.4,0,-9.4,0,-10.7,0,1.2,0,93,0,2.8,0,1.6,0,2.8,0,0.3,256.1,11,0,,,1.6,0,0.1
5282,18.01.1963,-10,0,-12.7,0,-14.7,0,0,0,89,0,2.1,0,1.3,0,4,0,0.2,242.6,13,0,,,0,0,0.1
5282,19.01.1963,-5.8,0,-12.3,0,-16.1,0,0,0,74,0,1.9,0,7.8,0,5,0,0.5,623.1,12,0,,,0,0,0.3
5282,20.01.1963,-9,0,-11.6,0,-20.7,0,0.4,0,77,0,1.9,0,5.1,0,2.9,0,0.2,472.9,12,0,,,0.6,0,0.2
5282,21.01.1963,-7.1,0,-8.9,0,-14.3,0,1.7,0,91,0,2.8,0,0.1,0,3,0,0.2,182.4,11,0,,,2.2,0,0.2
5282,22.01.1963,-7.1,0,-8.8,0,-11.3,0,0.9,0,92,0,2.8,0,0.9,0,3.4,0,0.2,233.6,15,0,,,1.2,0,0.1
5282,23.01.1963,-4.5,0,-5,0,-7.8,0,1.2,0,91,0,3.7,0,0,0,4.5,0,0.2,182.5,15,0,,,1.6,0,0.2
5282,24.01.1963,-3,0,-3.7,0,-5.2,0,4,0,91,0,4.1,0,0,0,7.3,0,0.3,185.7,15,0,,,5,0,0.3
5282,25.01.1963,-1.2,0,-2,0,-3.7,0,1.5,0,97,0,5.1,0,0,0,5.7,0,0.3,188.9,17,0,,,2,0,0.1
5282,26.01.1963,-1.2,0,-2.9,0,-4.8,0,5.6,0,97,0,4.8,0,0,0,8.5,0,0.3,192.2,15,0,,,7,0,0.1
5282,27.01.1963,-2,0,-3.8,0,-5.1,0,1.8,0,95,0,4.4,0,0.2,0,4.9,0,0.3,208.4,25,0,,,2.3,0,0.2
5282,28.01.1963,-3.2,0,-4.8,0,-5.7,0,1.3,0,95,0,4.1,0,0,0,2.9,0,0.3,199,30,0,,,1.7,0,0.2
5282,29.01.1963,-4.7,0,-10.7,0,-12.5,0,0,0,88,0,2.5,0,3.7,0,2.2,0,0.4,445.2,35,0,,,0,0,0.1
5282,30.01.1963,-8,0,-12.1,0,-14.3,0,0,0,84,0,2.1,0,7.2,0,2.2,0,0.5,684.3,35,0,,,0,0,0.2
5282,31.01.1963,-14,0,-16.4,0,-20.8,0,0.2,0,88,0,1.5,0,0,0,2.3,0,0.1,209.9,34,0,,,0.3,0,0.1
5282,01.02.1963,-8.2,0,-11.5,0,-15.7,0,1.3,0,86,0,2.3,0,2.4,0,2,0,0.3,377,34,0,,,1.7,0,0.2
5282,02.02.1963,-6.5,0,-9.8,0,-11.8,0,1.2,0,91,0,2.8,0,0.9,0,3.3,0,0.3,279.5,39,0,,,1.6,0,0.2
5282,03.02.1963,-9.8,0,-11.8,0,-14,0,0.5,0,87,0,2.1,0,1.6,0,1.9,0,0.3,333,40,0,,,0.7,0,0.2
5282,04.02.1963,-5.5,0,-8,0,-11.6,0,0,0,78,0,2.7,0,1.9,0,6.3,0,0.4,359.5,39,0,,,0,0,0.4
5282,05.02.1963,-4.3,0,-9,0,-12.9,0,0.1,0,82,0,2.7,0,4.6,0,3.6,0,0.5,558.2,39,0,,,0.1,0,0.3
5282,06.02.1963,-4.7,0,-8,0,-12.1,0,0.7,0,90,0,3.1,0,0.4,0,1.8,0,0.3,262.4,37,0,,,0.9,0,0.2
5282,07.02.1963,-3.8,0,-7.9,0,-12.6,0,0,0,86,0,2.9,0,7.9,0,4.8,0,0.7,816,37,0,,,0,0,0.3
5282,08.02.1963,-1,0,-4.1,0,-7.6,0,0,0,82,0,3.7,0,5.6,0,5.6,0,0.7,656.7,35,0,,,0,0,0.5
5282,09.02.1963,-2,0,-4.4,0,-7,0,0,0,90,0,4,0,0,0,3.4,0,0.3,246.2,34,0,,,0,0,0.3
5282,10.02.1963,3,0,-1.3,0,-8,0,0,0,86,0,4.8,0,0.5,0,4.7,0,0.4,288.5,33,0,,,0,0,0.4
5282,11.02.1963,1.4,0,0.9,0,-1.4,0,0,0,81,0,5.3,0,0.2,0,6.9,0,0.4,270.4,30,0,,,0,0,0.7
5282,12.02.1963,1.8,0,1.2,0,0.5,0,0.6,0,85,0,5.7,0,0,0,3.7,0,0.4,259.5,25,0,,,0.8,0,0.5
5282,13.02.1963,1.2,0,-1.7,0,-2.1,0,7.3,0,100,0,5.5,0,0,0,4,0,0.4,264.1,23,0,,,9,0,0.1
5282,14.02.1963,-2,0,-3.2,0,-3.7,0,0.6,0,93,0,4.5,0,0,0,3.2,0,0.4,268.7,28,0,,,0.8,0,0.3
5282,15.02.1963,0,0,-2.7,0,-4.3,0,0,0,85,0,4.3,0,3.8,0,3.6,0,0.7,578.2,31,0,,,0,0,0.4
5282,16.02.1963,-0.3,0,-2,0,-3.7,0,0,0,85,0,4.5,0,2,0,8.5,0,0.6,440.3,28,0,,,0,0,0.5
5282,17.02.1963,2,0,-1.1,0,-5.9,0,0.6,0,87,0,4.8,0,0.7,0,3.7,0,0.5,340.3,26,0,,,0.8,0,0.4
5282,18.02.1963,0.3,0,-2.5,0,-3.3,0,3.6,0,95,0,4.9,0,0,0,1.9,0,0.4,287.7,25,0,,,4.5,0,0.3
5282,19.02.1963,-1.5,0,-4.1,0,-5.2,0,1.9,0,96,0,4.4,0,0,0,1.7,0,0.4,292.6,28,0,,,2.5,0,0.2
5282,20.02.1963,-4,0,-5.4,0,-5.8,0,1,0,93,0,3.9,0,0,0,2.9,0,0.4,297.5,31,0,,,1.3,0,0.2
5282,21.02.1963,-3,0,-5.2,0,-6.4,0,0.7,0,92,0,3.9,0,0.9,0,2.6,0,0.5,379.4,32,0,,,0.9,0,0.3
5282,22.02.1963,-3.5,0,-6.7,0,-7.7,0,0,0,81,0,3.1,0,6.2,0,2,0,0.9,842.8,32,0,,,0,0,0.4
5282,23.02.1963,-3.5,0,-9.1,0,-13.9,0,0,0,82,0,2.5,0,8,0,1.6,0,0.9,1010.2,32,0,,,0,0,0.4
5282,24.02.1963,-6.7,0,-10.3,0,-14.5,0,0,0,87,0,2.4,0,4.3,0,1.4,0,0.5,696.4,30,0,,,0,0,0.3
5282,25.02.1963,-3.2,0,-7.1,0,-14,0,0,0,87,0,3.1,0,6.1,0,2.4,0,0.7,865.2,28,0,,,0,0,0.4
5282,26.02.1963,-2.4,0,-4,0,-5.2,0,0.4,0,93,0,4.3,0,0,0,3.3,0,0.4,328.1,28,0,,,0.6,0,0.3
5282,27.02.1963,-1.8,0,-7.7,0,-12.2,0,0,0,66,0,2.3,0,7.6,0,2.6,0,1,1022,28,0,,,0,0,0.6
5282,28.02.1963,0.3,0,-4.9,0,-10.7,0,0,0,70,0,2.9,0,10,0,3.3,0,1.3,1253.1,26,0,,,0,0,0.8
5282,01.03.1963,1.6,0,-4.9,0,-12,0,0,0,72,0,3.1,0,9.7,0,2.2,0,1.3,1239.1,25,0,,,0,0,0.7
5282,02.03.1963,2,0,-3.5,0,-11.5,0,0,0,72,0,3.3,0,10.2,0,2.3,0,1.4,1299.1,23,0,,,0,0,0.8
5282,03.03.1963,2.6,0,-1.5,0,-7,0,0,0,63,0,3.3,0,6.3,0,5.3,0,1.1,946.5,21,0,,,0,0,1.2
5282,04.03.1963,3,0,-0.7,0,-5.7,0,0,0,59,0,3.3,0,8.3,0,5.4,0,1.4,1146.6,18,0,,,0,0,1.3
5282,05.03.1963,6,0,1.5,0,-3.7,0,0,0,59,0,3.9,0,9.4,0,3.8,0,1.7,1263.9,16,0,,,0,0,1.4
5282,06.03.1963,8.5,0,4.7,0,-0.5,0,0,0,63,0,5.3,0,2.1,0,4.8,0,0.9,573.3,13,0,,,0,0,1.5
5282,07.03.1963,10.5,0,7.4,0,3.6,0,0,0,51,0,5.3,0,3.7,0,6.7,0,1.2,736,9,0,,,0,0,2.5
5282,08.03.1963,12.2,0,7.5,0,4.8,0,0.6,0,78,0,8.3,0,6.5,0,5.7,0,1.7,1018.8,0,0,,,0.8,0,1.4
5282,09.03.1963,9.2,0,6.1,0,4.8,0,0.2,0,81,0,7.7,0,1.4,0,5.6,0,0.9,525.7,0,0,,,0.3,0,1
5282,10.03.1963,8,0,5.8,0,1.2,0,0.9,0,74,0,6.8,0,0.8,0,5.2,0,0.8,472.7,0,0,,,1.1,0,1.2
5282,11.03.1963,11.4,0,7.3,0,3.9,0,0,0,69,0,7.1,0,4.7,0,5.1,0,1.5,870.1,0,0,,,0,0,1.6
5282,12.03.1963,10.8,0,6.8,0,4.8,0,0.1,0,68,0,6.9,0,4.9,0,6.5,0,1.5,899.5,0,0,,,0.2,0,1.8
5282,13.03.1963,5.4,0,0.7,0,-0.2,0,7.9,0,96,0,6.3,0,0,0,8.7,0,0.7,409.8,0,0,,,8.9,0,0.3
5282,14.03.1963,1,0,-1.7,0,-3.2,0,0.2,0,88,0,5.1,0,0,0,4.7,0,0.6,415.4,2,0,,,0.3,0,0.5
5282,15.03.1963,0.6,0,-0.8,0,-4.9,0,0,0,70,0,3.9,0,1.5,0,7.7,0,0.7,576.1,1,0,,,0,0,1.1
5282,16.03.1963,5.4,0,2.5,0,-0.8,0,0,0,74,0,5.5,0,7,0,8.4,0,1.6,1155.3,1,0,,,0,0,1.4
5282,17.03.1963,2.6,0,1.1,0,0.4,0,9,0,94,0,6.3,0,0,0,6.6,0,0.7,432.4,0,0,,,10,0,0.4
5282,18.03.1963,8.6,0,3.6,0,-0.2,0,0.3,0,90,0,7.1,0,4.8,0,5.5,0,1.4,944.6,0,0,,,0.4,0,0.8
5282,19.03.1963,4.9,0,3.4,0,1.8,0,3.7,0,97,0,7.6,0,0,0,4.1,0,0.7,443.8,0,0,,,4.1,0,0.4
5282,20.03.1963,5.4,0,3.8,0,3,0,0.2,0,97,0,7.9,0,0,0,3.3,0,0.7,449.4,0,0,,,0.3,0,0.4
5282,21.03.1963,3,0,-0.8,0,-2,0,4.6,0,93,0,5.6,0,0,0,4.5,0,0.7,455.1,0,0,,,5.8,0,0.4
5282,22.03.1963,-0.8,0,-1.7,0,-3.2,0,0.8,0,85,0,4.5,0,0,0,4.5,0,0.6,460.8,6,0,,,1.1,0,0.6
5282,23.03.1963,2.1,0,-1.6,0,-7.7,0,0,0,74,0,3.9,0,6.2,0,3.6,0,1.3,1142.3,4,0,,,0,0,1
5282,24.03.1963,3.1,0,1,0,-3.5,0,0,0,73,0,4.7,0,2.9,0,4.5,0,1,790.2,0,0,,,0,0,1.1
5282,25.03.1963,12,0,7.2,0,-0.2,0,0,0,54,0,5.3,0,9.8,0,8.3,0,2.4,1559.2,0,0,,,0,0,2.9
5282,26.03.1963,9.2,0,5.2,0,3.6,0,3.9,0,81,0,7.2,0,0.3,0,6,0,0.9,516.8,0,0,,,4.3,0,1.1
