STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2202,15.02.1969,,,,,,,4.8,0,,,,,,,,,,,25,0,,,6,0,
2202,16.02.1969,,,,,,,1.6,0,,,,,,,,,,,27,0,,,2.1,0,
2202,17.02.1969,,,,,,,1.8,0,,,,,,,,,,,28,0,,,2.3,0,
2202,18.02.1969,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2202,19.02.1969,,,,,,,2.5,0,,,,,,,,,,,28,0,,,3.2,0,
2202,20.02.1969,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2202,21.02.1969,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2202,22.02.1969,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2202,23.02.1969,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2202,24.02.1969,,,,,,,3.2,0,,,,,,,,,,,8,0,,,3.8,0,
2202,25.02.1969,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.9,0,
2202,26.02.1969,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.7,0,
2202,27.02.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2202,28.02.1969,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2202,01.03.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2202,02.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,03.03.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,04.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.03.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2202,11.03.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2202,12.03.1969,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2202,13.03.1969,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2202,14.03.1969,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2202,15.03.1969,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2202,16.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.03.1969,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
2202,22.03.1969,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2202,23.03.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2202,24.03.1969,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2202,25.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.03.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.03.1969,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2202,31.03.1969,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2202,01.04.1969,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2202,02.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.04.1969,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2202,12.04.1969,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2202,13.04.1969,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2202,14.04.1969,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
2202,15.04.1969,,,,,,,15.4,0,,,,,,,,,,,1,0,,,16.8,0,
2202,16.04.1969,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.4,0,
2202,17.04.1969,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
2202,18.04.1969,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
2202,19.04.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,20.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.04.1969,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2202,22.04.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2202,23.04.1969,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2202,24.04.1969,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2202,25.04.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2202,26.04.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.04.1969,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2202,28.04.1969,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2202,29.04.1969,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2202,30.04.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,01.05.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2202,02.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.05.1969,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2202,04.05.1969,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2202,05.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.05.1969,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
2202,07.05.1969,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2202,08.05.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2202,09.05.1969,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2202,10.05.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2202,11.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.05.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,16.05.1969,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2202,17.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.05.1969,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2202,19.05.1969,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2202,20.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.05.1969,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2202,22.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.05.1969,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2202,26.05.1969,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2202,27.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.05.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,29.05.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.05.1969,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2202,31.05.1969,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2202,01.06.1969,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2202,02.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2202,03.06.1969,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2202,04.06.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2202,05.06.1969,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2202,06.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.06.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2202,14.06.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2202,15.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.06.1969,,,,,,,37.6,0,,,,,,,,,,,0,0,,,38.7,0,
2202,19.06.1969,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
2202,20.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.06.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,22.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.06.1969,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2202,28.06.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,29.06.1969,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2202,30.06.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.07.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2202,08.07.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2202,09.07.1969,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2202,10.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.07.1969,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2202,12.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.07.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2202,14.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.07.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2202,26.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.07.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.07.1969,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2202,30.07.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2202,31.07.1969,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2202,01.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.08.1969,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2202,05.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.08.1969,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2202,07.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.08.1969,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2202,14.08.1969,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
2202,15.08.1969,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2202,16.08.1969,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2202,17.08.1969,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2202,18.08.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2202,19.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.08.1969,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2202,21.08.1969,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2202,22.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.08.1969,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2202,24.08.1969,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2202,25.08.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2202,26.08.1969,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2202,27.08.1969,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2202,28.08.1969,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2202,29.08.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2202,30.08.1969,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2202,31.08.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,03.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.09.1969,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2202,11.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.09.1969,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2202,16.09.1969,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
2202,17.09.1969,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2202,18.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.09.1969,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2202,22.09.1969,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2202,23.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,25.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,26.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.09.1969,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2202,28.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,30.09.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.10.1969,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2202,03.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,05.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,08.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,09.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,10.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,11.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,12.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,14.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,16.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,17.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,18.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,19.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,20.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,21.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.10.1969,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2202,24.10.1969,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2202,25.10.1969,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2202,26.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,27.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,28.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,29.10.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,30.10.1969,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2202,31.10.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,01.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,02.11.1969,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2202,03.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,04.11.1969,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2202,05.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,06.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,07.11.1969,,,,,,,26.6,0,,,,,,,,,,,0,0,,,28.5,0,
2202,08.11.1969,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2202,09.11.1969,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2202,10.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2202,11.11.1969,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2202,12.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,13.11.1969,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2202,14.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,15.11.1969,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2202,16.11.1969,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2202,17.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2202,18.11.1969,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2202,19.11.1969,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2202,20.11.1969,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2202,21.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,22.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,23.11.1969,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2202,24.11.1969,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2202,25.11.1969,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2202,26.11.1969,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
2202,27.11.1969,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.6,0,
2202,28.11.1969,,,,,,,5.7,0,,,,,,,,,,,3,0,,,7.1,0,
2202,29.11.1969,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
2202,30.11.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2202,01.12.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2202,02.12.1969,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
2202,03.12.1969,,,,,,,8.9,0,,,,,,,,,,,6,0,,,10.9,0,
2202,04.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2202,05.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2202,06.12.1969,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
2202,07.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2202,08.12.1969,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2202,09.12.1969,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2202,10.12.1969,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2202,11.12.1969,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2202,12.12.1969,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2202,13.12.1969,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2202,14.12.1969,,,,,,,2.4,0,,,,,,,,,,,4,0,,,3.1,0,
2202,15.12.1969,,,,,,,3.8,0,,,,,,,,,,,5,0,,,4.8,0,
2202,16.12.1969,,,,,,,3.3,0,,,,,,,,,,,8,0,,,4.2,0,
2202,17.12.1969,,,,,,,4.7,0,,,,,,,,,,,9,0,,,5.9,0,
2202,18.12.1969,,,,,,,6.2,0,,,,,,,,,,,12,0,,,7.7,0,
2202,19.12.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2202,20.12.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2202,21.12.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2202,22.12.1969,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2202,23.12.1969,,,,,,,2.4,0,,,,,,,,,,,11,0,,,3.1,0,
2202,24.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2202,25.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2202,26.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2202,27.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2202,28.12.1969,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2202,29.12.1969,,,,,,,1,0,,,,,,,,,,,18,0,,,1.3,0,
2202,30.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2202,31.12.1969,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2202,01.01.1970,,,,,,,1.2,0,,,,,,,,,,,21,0,,,1.6,0,
2202,02.01.1970,,,,,,,1.7,0,,,,,,,,,,,23,0,,,2.2,0,
2202,03.01.1970,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.7,0,
2202,04.01.1970,,,,,,,6.4,0,,,,,,,,,,,26,0,,,7.9,0,
2202,05.01.1970,,,,,,,4.4,0,,,,,,,,,,,30,0,,,5.5,0,
2202,06.01.1970,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
