STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
106,01.02.1972,-4.9,2,-11.2,2,-19.1,2,0,2,84,2,2.4,2,4.6,2,1.3,0,0.4,518.3,11,2,4.1,2,0,2,0.1
106,02.02.1972,4.2,2,1.9,2,-10.6,2,0,2,85,2,5.3,2,3.1,2,3.1,0,0.5,426.8,11,2,8.2,2,0,2,0.4
106,03.02.1972,6.9,2,2.7,2,-2.3,2,0,2,79,2,5.2,2,3.9,2,2.2,0,0.8,487.5,8,2,6.6,2,0,2,0.4
106,04.02.1972,5.3,2,0.6,2,-2,2,0,2,86,2,5.4,2,0.4,2,1.3,0,0.4,242.9,6,2,7.6,2,0,2,0.3
106,05.02.1972,6.7,2,1.1,2,-2.6,2,0,2,79,2,5.2,2,5.1,2,1,0,0.9,578.9,5,2,5.6,2,0,2,0.2
106,06.02.1972,8.6,2,4,2,-2.9,2,1,2,69,2,5.4,2,1.4,2,2.2,0,0.5,314.9,4,2,7.3,2,1.2,2,0.7
106,07.02.1972,11.3,2,7.9,2,3.2,2,0,2,64,2,6.5,2,4.4,2,3.1,0,1,547.1,3,2,8.5,2,0,2,1.1
106,08.02.1972,9.3,2,3.2,2,1.3,2,0,2,85,2,6.5,2,0,2,2.1,0,0.5,239.7,1,2,6.5,2,0,2,0.4
106,09.02.1972,8.1,2,1.9,2,-0.4,2,0,2,92,2,6.6,2,0.6,2,1.4,0,0.5,273.2,1,2,2.4,2,0,2,0.3
106,10.02.1972,2.6,2,0.7,2,-0.5,2,0.8,2,98,2,6.4,2,0.5,2,0.9,0,0.5,278.1,1,2,4.1,2,1.1,2,0.2
106,11.02.1972,2.6,2,2,2,-2.3,2,3.2,2,96,2,6.5,2,0,2,3.5,0,0.4,253.3,0,2,9.6,2,3.8,2,0.2
106,12.02.1972,5.1,2,2.9,2,1.4,2,0,2,80,2,6.1,2,4.4,2,3.3,0,0.9,589.7,1,2,11.4,2,0,2,0.6
106,13.02.1972,4,2,0,2,-2.4,2,0,2,87,2,5.7,2,0.9,2,1.6,0,0.5,331.4,1,2,5.8,2,0,2,0.3
106,14.02.1972,4,2,1.3,2,-3.1,2,0,2,88,2,5.8,2,2.5,2,1.5,0,0.7,460.5,1,2,4.8,2,0,2,0.3
106,15.02.1972,4.4,2,0.8,2,-1,2,0,2,78,2,5.4,2,2,2,1.7,0,0.7,428.6,1,2,5.3,2,0,2,0.5
106,16.02.1972,4.6,2,2.3,2,-0.7,2,0,2,63,2,4.6,2,2.8,2,2.5,0,0.7,490.6,0,2,7.3,2,0,2,0.8
106,17.02.1972,6.6,2,1.3,2,-2.2,2,0,2,74,2,5.1,2,0.5,2,0.8,0,0.5,330.1,1,2,4.1,2,0,2,0.4
106,18.02.1972,4.3,2,-0.4,2,-2.7,2,0,2,87,2,5.2,2,5.2,2,1.5,0,1,723.7,1,2,5.3,2,0,2,0.4
106,19.02.1972,3.7,2,0.2,2,-1.7,2,0,2,96,2,5.9,2,0.5,2,2.1,0,0.5,324.9,1,2,6.1,2,0,2,0.3
106,20.02.1972,7.5,2,1.8,2,-2.2,2,0.9,2,89,2,6.1,2,5.4,2,1.6,0,1.1,751.9,0,2,4.2,2,1.2,2,0.4
106,21.02.1972,7.6,2,1.9,2,-0.4,2,0,2,83,2,6.2,2,4.6,2,2.1,0,1.1,695.2,0,2,4.5,2,0,2,0.5
106,22.02.1972,11.2,2,3,2,-3.4,2,0,2,77,2,6,2,6.5,2,1.8,0,1.3,848.1,0,2,3.9,2,0,2,0.6
106,23.02.1972,6.2,2,1.7,2,-1.8,2,0,2,84,2,6,2,5.8,2,2.4,0,1.2,807.8,0,2,6,2,0,2,0.6
106,24.02.1972,4.3,2,1.4,2,-0.4,2,0,2,90,2,6.2,2,2,2,3.1,0,0.8,499.3,0,2,6.1,2,0,2,0.5
106,25.02.1972,5.1,2,1.1,2,-0.3,2,0,2,91,2,6.2,2,3.2,2,2,0,0.9,602.3,0,2,4.7,2,0,2,0.4
106,26.02.1972,2.9,2,1.3,2,-1.8,2,2.5,2,98,2,6.6,2,0,2,0.7,0,0.5,320.1,0,2,2.1,2,3,2,0.3
106,27.02.1972,2.7,2,1.5,2,0.9,2,0.2,2,97,2,6.5,2,0,2,0.7,0,0.5,325.5,0,2,1.8,2,0.3,2,0.3
106,28.02.1972,3.7,2,1.1,2,0.4,2,0,2,99,2,6.5,2,0,2,0.9,0,0.5,330.8,0,2,1.7,2,0,2,0.3
106,29.02.1972,2.7,2,-0.1,2,-1,2,0,2,98,2,6,2,0.6,2,1.3,0,0.6,408.7,0,2,2.3,2,0,2,0.3
106,01.03.1972,3.8,2,-0.1,2,-3.7,2,0.3,2,93,2,5.7,2,1.4,2,1,0,0.7,487.9,0,2,2.4,2,0.5,2,0.4
106,02.03.1972,2.2,2,-0.1,2,-1.1,2,0,2,95,2,5.8,2,0.5,2,1.2,0,0.6,374.8,0,2,3.3,2,0,2,0.3
106,03.03.1972,5.9,2,1.3,2,-4.4,2,0,2,82,2,5.5,2,5.2,2,2.4,0,1.2,846.1,0,2,6.9,2,0,2,0.7
106,04.03.1972,4.1,2,3.3,2,1.4,2,7.8,2,91,2,6.9,2,0.3,2,3.7,0,0.6,386.4,0,2,8.5,2,8.4,2,0.5
106,05.03.1972,8.2,2,3.3,2,0.9,2,0,2,81,2,6.5,2,4.1,2,1.8,0,1.2,752.3,0,2,6.4,2,0,2,0.7
106,06.03.1972,5,2,2.9,2,-0.5,2,0,2,78,2,5.8,2,1.4,2,2.8,0,0.8,512.7,0,2,8.4,2,0,2,0.8
106,07.03.1972,6.7,2,3.8,2,2.6,2,2.5,2,80,2,6.6,2,0.7,2,2.6,0,0.7,432.8,0,2,6.7,2,2.9,2,0.7
106,08.03.1972,6.4,2,1.5,2,-0.2,2,0,2,89,2,6.3,2,2.9,2,1.1,0,1,662.5,0,2,4.6,2,0,2,0.5
106,09.03.1972,6.4,2,1.1,2,-2,2,0,2,93,2,6,2,3.7,2,1.2,0,1.1,758.7,0,2,4.9,2,0,2,0.5
106,10.03.1972,1.3,2,-1.3,2,-1.8,2,20.8,2,98,2,5.6,2,0.1,2,3.9,0,0.6,411.6,2,2,12,2,24.8,2,0.3
106,11.03.1972,-0.9,2,-5.8,2,-7.6,2,1.1,2,89,2,3.8,2,0.3,2,6,0,0.5,417.5,18,2,15.6,2,1.5,2,0.4
106,12.03.1972,-3.8,2,-6.5,2,-11.3,2,0,2,72,2,2.5,2,8.1,2,5,0,1.1,1206.3,23,2,12.9,2,0,2,0.8
106,13.03.1972,4.9,2,0.7,2,-6.1,2,0,2,62,2,4.1,2,9.4,2,3.3,0,1.7,1359.8,20,2,10.1,2,0,2,1.3
106,14.03.1972,12.3,2,2.2,2,-2,2,0,2,75,2,5.9,2,8.2,2,1.2,0,1.9,1270.8,16,2,4.6,2,0,2,1
106,15.03.1972,15.1,2,3.6,2,-2.5,2,0,2,74,2,6.1,2,7.9,2,0.9,0,1.9,1241.8,10,2,4.1,2,0,2,1
106,16.03.1972,12.8,2,5,2,-2.1,2,0,2,64,2,5.6,2,8.5,2,2.2,0,2,1305.2,6,2,6.8,2,0,2,1.4
106,17.03.1972,17.2,2,9.3,2,1.1,2,0,2,51,2,5.7,2,8.8,2,3.4,0,2.3,1358.9,4,2,8.3,2,0,2,2.3
106,18.03.1972,16.5,2,9.4,2,3,2,0,2,54,2,6.1,2,9.3,2,2.6,0,2.4,1413.1,1,2,6.7,2,0,2,2
106,19.03.1972,16.3,2,5.4,2,-0.9,2,0,2,70,2,6.6,2,8.5,2,1.3,0,2.2,1341.1,0,2,3.8,2,0,2,1.3
106,20.03.1972,16.3,2,5.1,2,-0.7,2,0,2,73,2,6.7,2,8,2,1,0,2.1,1310.4,0,2,3.6,2,0,2,1.2
106,21.03.1972,13.2,2,4,2,-2.2,2,0,2,78,2,6.9,2,7.8,2,1,0,2,1289.7,0,2,4.3,2,0,2,1.1
106,22.03.1972,11.5,2,3.9,2,-1.7,2,0,2,70,2,5.8,2,7.4,2,1.5,0,1.9,1268.6,0,2,5.5,2,0,2,1.2
106,23.03.1972,8.4,2,4.6,2,0.8,2,0,2,81,2,6.9,2,0.6,2,2.6,0,0.9,553.4,0,2,10.5,2,0,2,0.9
106,24.03.1972,5.5,2,1.3,2,-0.9,2,0,2,75,2,5,2,4.7,2,3.1,0,1.4,995.9,0,2,11.8,2,0,2,1.1
106,25.03.1972,11.3,2,4.7,2,-1,2,0,2,78,2,6.6,2,6.9,2,1.9,0,1.9,1235.3,0,2,6.1,2,0,2,1.2
106,26.03.1972,11.9,2,7.4,2,2.5,2,18.7,2,76,2,7.7,2,1.1,2,2.9,0,1,594.4,0,2,11.4,2,19.6,2,1.1
106,27.03.1972,6.8,2,1.6,2,0.4,2,13.2,2,94,2,6.5,2,0.1,2,3.7,0,0.8,500.9,1,2,18.8,2,14.5,2,0.5
106,28.03.1972,0.9,2,-0.4,2,-1,2,8.3,2,96,2,5.5,2,0.5,2,3.2,0,0.8,540.2,6,2,16.6,2,9.3,2,0.5
106,29.03.1972,3.2,2,0.4,2,-1.5,2,4.5,2,93,2,5.8,2,2.5,2,3,0,1.1,782,11,2,13.7,2,5.2,2,0.6
106,30.03.1972,6,2,4.5,2,-0.4,2,1.2,2,82,2,6.6,2,1.1,2,2.7,0,1,631.2,8,2,10.9,2,1.5,2,0.9
106,31.03.1972,9.1,2,6.8,2,4.4,2,25.2,2,82,2,8.1,2,2.4,2,3.2,0,1.3,796.5,2,2,11.5,2,26.2,2,1.1
106,01.04.1972,7.1,2,1.7,2,0.1,2,3.1,2,89,2,6.5,2,2.5,2,1.8,0,1.2,826.6,1,2,9.4,2,3.7,2,0.8
106,02.04.1972,7.9,2,6.3,2,-1,2,14.8,2,98,2,9.1,2,0,2,2.7,0,0.8,524.1,0,2,12.4,2,15.6,2,0.6
106,03.04.1972,9.4,2,6.1,2,4.1,2,3.2,2,88,2,8.6,2,1,2,3.6,0,1.1,656.6,0,2,14.9,2,3.6,2,0.9
106,04.04.1972,11.1,2,7.3,2,2,2,6.1,2,85,2,8.5,2,3.9,2,2.8,0,1.6,998.9,0,2,10.6,2,6.7,2,1.2
106,05.04.1972,9.3,2,5.3,2,3.7,2,6.4,2,90,2,8,2,3.4,2,3.4,0,1.5,960.2,0,2,12.6,2,7,2,1
106,06.04.1972,6.9,2,3.7,2,2.4,2,8.2,2,91,2,7.4,2,1.4,2,3.5,0,1.1,722,0,2,15.7,2,8.8,2,0.8
106,07.04.1972,11.4,2,8.4,2,2,2,6,2,88,2,9.4,2,0.4,2,3.5,0,1,587.3,0,2,15.1,2,6.6,2,0.9
106,08.04.1972,11,2,7.4,2,4.3,2,0,2,70,2,7.1,2,3.8,2,3.6,0,1.6,994.6,0,2,13.1,2,0,2,1.7
106,09.04.1972,8.1,2,3.8,2,3,2,0,2,86,2,7.2,2,3.7,2,2.9,0,1.6,1014,0,2,10.5,2,0,2,1.1
106,10.04.1972,12.6,2,8.2,2,-0.6,2,7.5,2,66,2,6.8,2,8.8,2,3,0,2.5,1641.2,0,2,11.7,2,8.1,2,2.2
106,11.04.1972,8.7,2,3.2,2,1.3,2,2.3,2,84,2,6.6,2,4.7,2,2.9,0,1.8,1160.5,0,2,9.1,2,2.7,2,1.2
106,12.04.1972,7.4,2,4.2,2,0.5,2,4.1,2,93,2,7.7,2,0.1,2,0.9,0,0.9,591.3,0,2,4.1,2,4.6,2,0.7
106,13.04.1972,10.7,2,5.5,2,0.9,2,0.7,2,86,2,7.7,2,4.1,2,1,0,1.8,1127.9,0,2,3.3,2,0.9,2,1.2
106,14.04.1972,11.4,2,5,2,-1,2,0,2,79,2,7.1,2,2.8,2,1.4,0,1.4,929.3,0,2,3.9,2,0,2,1.1
106,15.04.1972,8.7,2,4.1,2,2.2,2,5.7,2,91,2,7.6,2,1,2,1.7,0,1.2,716.9,0,2,5.5,2,6.2,2,0.8
106,16.04.1972,4.9,2,3,2,1.5,2,0.5,2,94,2,7,2,0,2,1.4,0,0.9,600.5,0,2,4.8,2,0.7,2,0.7
106,17.04.1972,4.6,2,2,2,1.1,2,0.3,2,95,2,6.7,2,0.2,2,1.9,0,1,630.2,0,2,8.1,2,0.5,2,0.6
106,18.04.1972,8.4,2,4.1,2,-1.7,2,3.2,2,86,2,6.8,2,6.1,2,1.7,0,1.9,1349.3,0,2,4.8,2,3.6,2,1.3
106,19.04.1972,5.5,2,2.5,2,0.5,2,1.8,2,88,2,6.5,2,3.2,2,1.7,0,1.5,1060.6,0,2,4.9,2,2.2,2,1.1
106,20.04.1972,5.2,2,3.9,2,1.6,2,0,2,96,2,7.4,2,0.7,2,3.2,0,1.1,695.3,0,2,7.9,2,0,2,0.7
106,21.04.1972,8.1,2,5.5,2,2.7,2,3.6,2,82,2,7.4,2,2.1,2,2.9,0,1.4,912.1,0,2,6.3,2,4.1,2,1.2
106,22.04.1972,8.9,2,6,2,2.9,2,0,2,77,2,7.2,2,0.7,2,3.6,0,1.2,705.8,0,2,8.2,2,0,2,1.3
106,23.04.1972,10.2,2,4.7,2,-0.1,2,0,2,76,2,6.4,2,11.2,2,2.2,0,3,2063.6,0,2,6.6,2,0,2,2
106,24.04.1972,6.3,2,2.1,2,-0.9,2,0,2,73,2,5,2,8.3,2,3.1,0,2.4,1708.7,0,2,11.4,2,0,2,1.7
106,25.04.1972,2.8,2,-1.2,2,-4.4,2,0.4,2,73,2,4.1,2,5.9,2,2.9,0,1.7,1376.5,0,2,7.9,2,0.6,2,1.3
106,26.04.1972,4.7,2,2.8,2,-1.3,2,4.6,2,95,2,6.8,2,0.7,2,2.2,0,1.1,763.9,0,2,9.9,2,5.3,2,0.8
106,27.04.1972,5.6,2,1.9,2,0.9,2,2.3,2,86,2,6.1,2,2.4,2,2.8,0,1.4,959.2,0,2,10.9,2,2.8,2,1
106,28.04.1972,4.8,2,1.4,2,-0.6,2,1.8,2,87,2,5.9,2,3.1,2,2.5,0,1.5,1041,0,2,9.3,2,2.2,2,1
106,29.04.1972,9.1,2,6,2,0.6,2,0,2,71,2,6.4,2,2.6,2,4.1,0,1.5,995.7,0,2,13.6,2,0,2,1.7
106,30.04.1972,17.4,2,10.9,2,5.8,2,0,2,58,2,8.1,2,6.1,2,3.3,0,2.6,1474.4,0,2,10.7,2,0,2,2.7
106,01.05.1972,17.7,2,12.4,2,4.7,2,0,2,56,2,8.6,2,5,2,2.1,0,2.3,1327.1,0,2,5.3,2,0,2,2.5
106,02.05.1972,17.7,2,11,2,3.9,2,0,2,71,2,9.9,2,6.3,2,1,0,2.7,1526.2,0,2,4.3,2,0,2,2.2
106,03.05.1972,19.1,2,11.5,2,3.9,2,2.6,2,63,2,8.7,2,5.4,2,2,0,2.4,1365.1,0,2,6.2,2,3,2,2.3
106,04.05.1972,11.7,2,7,2,5.8,2,1.7,2,98,2,9.9,2,0.6,2,1.6,0,1.4,776.3,0,2,4.8,2,2,2,0.9
106,05.05.1972,14.5,2,9.9,2,5.7,2,0.6,2,79,2,9.7,2,2.1,2,2,0,1.7,962.1,0,2,4.2,2,0.8,2,1.5
106,06.05.1972,17,2,9.9,2,2,2,0,2,78,2,9.9,2,8.2,2,1.3,0,3,1798.4,0,2,3.2,2,0,2,2.3
106,07.05.1972,17,2,10.9,2,3.4,2,4.3,2,79,2,10.7,2,3.8,2,1.2,0,2,1179.9,0,2,5.6,2,4.8,2,1.7
106,08.05.1972,15.9,2,10.9,2,6.6,2,3.9,2,83,2,11.2,2,3.6,2,1.2,0,2.1,1145.8,0,2,4.6,2,4.4,2,1.7
106,09.05.1972,18.2,2,10.6,2,8.1,2,7.4,2,87,2,11.5,2,4.1,2,1.9,0,2.3,1268.4,0,2,6.6,2,8,2,1.7
106,10.05.1972,12.7,2,8.3,2,6.3,2,8.3,2,84,2,9.5,2,1.6,2,1.2,0,1.6,906.3,0,2,6.5,2,8.9,2,1.3
106,11.05.1972,8.7,2,6.9,2,5.1,2,2.9,2,97,2,9.4,2,1,2,1.6,0,1.4,844.8,0,2,5.8,2,3.3,2,1
106,12.05.1972,11.2,2,6.7,2,2,2,17.5,2,87,2,8.6,2,3.5,2,1.3,0,1.9,1191,0,2,5.6,2,18.3,2,1.5
106,13.05.1972,7.4,2,3.9,2,2.6,2,5.5,2,96,2,7.9,2,0,2,1.4,0,1.2,760.2,0,2,4.8,2,6,2,0.9
106,14.05.1972,4.3,2,3.4,2,1.9,2,1.1,2,99,2,7.7,2,0.3,2,1.7,0,1.1,750.5,0,2,4.2,2,1.4,2,0.8
106,15.05.1972,6.9,2,4,2,2.8,2,0,2,97,2,7.8,2,1.2,2,1.7,0,1.4,926.1,0,2,5,2,0,2,1
106,16.05.1972,6.6,2,3.9,2,3,2,11,2,97,2,7.8,2,1.1,2,3,0,1.3,876.7,0,2,10.5,2,11.7,2,0.8
106,17.05.1972,8,2,5.1,2,3,2,0,2,86,2,7.7,2,1.7,2,2.3,0,1.5,960,0,2,7.1,2,0,2,1.2
106,18.05.1972,12.1,2,6.8,2,1.4,2,0,2,76,2,7.8,2,5.2,2,2.3,0,2.2,1429.4,0,2,5.5,2,0,2,1.8
106,19.05.1972,11.4,2,8.6,2,1.4,2,0,2,85,2,9.6,2,1.8,2,1.4,0,1.5,967,0,2,4.3,2,0,2,1.4
106,20.05.1972,14.2,2,9.3,2,7.3,2,0,2,79,2,9.4,2,5.6,2,2.1,0,2.6,1504.5,0,2,4.8,2,0,2,2
106,21.05.1972,14,2,9.6,2,4.2,2,1.1,2,80,2,9.8,2,6.8,2,1.4,0,2.7,1628.9,0,2,6,2,1.4,2,2.1
106,22.05.1972,17.9,2,13,2,3.2,2,0,2,65,2,9.7,2,10.4,2,1.8,0,3.6,2128.7,0,2,4.3,2,0,2,3.2
106,23.05.1972,22.1,2,15.3,2,4.4,2,5.1,2,65,2,11.3,2,12.4,2,1.7,0,4.3,2415,0,2,5.7,2,5.6,2,3.7
106,24.05.1972,15.3,2,12.1,2,9.2,2,7.3,2,86,2,12.2,2,2.5,2,2.5,0,2,1076.8,0,2,7.3,2,7.9,2,1.7
106,25.05.1972,14.9,2,10.1,2,7.7,2,4.3,2,77,2,10.1,2,3.4,2,2.8,0,2.2,1254.6,0,2,9.9,2,4.8,2,2
106,26.05.1972,15.9,2,11.2,2,6.7,2,1.1,2,76,2,10.5,2,4.4,2,3.8,0,2.4,1352,0,2,14.1,2,1.4,2,2.2
106,27.05.1972,10.7,2,6.5,2,5,2,34.2,2,88,2,8.6,2,1.2,2,3.8,0,1.5,910.1,0,2,16,2,35.3,2,1.2
106,28.05.1972,9.7,2,7.6,2,4.1,2,11.7,2,93,2,9.4,2,0.2,2,3,0,1.3,791.1,0,2,11.3,2,12.4,2,1
106,29.05.1972,13.8,2,9.6,2,7.2,2,0,2,78,2,9.6,2,6.6,2,2.9,0,2.8,1658.2,0,2,10.6,2,0,2,2.3
106,30.05.1972,13,2,8.4,2,6.1,2,1.5,2,75,2,8.4,2,8.1,2,2.8,0,3.1,1877.7,0,2,10.4,2,1.8,2,2.4
106,31.05.1972,11.9,2,7.5,2,5.3,2,2,2,81,2,8.5,2,3,2,2.9,0,2,1190.2,0,2,8.9,2,2.4,2,1.6
106,01.06.1972,11.4,2,7,2,5.5,2,5.2,2,93,2,9.2,2,2.9,2,1.8,0,2,1179,0,2,6,2,5.7,2,1.4
106,02.06.1972,12.6,2,8.2,2,0.6,2,2.7,2,85,2,9.5,2,4.2,2,1.1,0,2.1,1330.4,0,2,3.4,2,3.1,2,1.7
106,03.06.1972,17.6,2,11.9,2,2.1,2,0,2,68,2,9.8,2,11.4,2,1.8,0,3.9,2364.5,0,2,5.9,2,0,2,3.3
106,04.06.1972,23.3,2,17.9,2,6.6,2,0,2,64,2,12.6,2,13,2,2.5,0,4.7,2544.1,0,2,5.3,2,0,2,4.4
106,05.06.1972,26.1,2,18.2,2,9.1,2,0,2,66,2,14.4,2,12.7,2,1.5,0,4.9,2506.1,0,2,6.3,2,0,2,4.2
106,06.06.1972,22.8,2,15.5,2,10.7,2,4.7,2,81,2,15.6,2,6.4,2,1.7,0,3.3,1719.5,0,2,6.5,2,5.2,2,2.8
106,07.06.1972,18.2,2,13.4,2,8.5,2,27.5,2,72,2,11.2,2,10.8,2,2,0,4,2238.9,0,2,6.2,2,28.5,2,3.3
106,08.06.1972,14.7,2,9.3,2,7.8,2,3,2,84,2,10.2,2,6.6,2,2.2,0,3,1723.3,0,2,9.3,2,3.4,2,2.2
106,09.06.1972,15.6,2,11.8,2,3.2,2,1.8,2,66,2,9.5,2,9.2,2,1.7,0,3.4,2024.9,0,2,4.9,2,2.2,2,3
106,10.06.1972,15.9,2,11.2,2,8.8,2,2.3,2,82,2,11,2,5.1,2,2.2,0,2.7,1494.6,0,2,4.8,2,2.7,2,2.2
106,11.06.1972,16.3,2,11,2,5.1,2,23.5,2,75,2,10.3,2,4.3,2,1,0,2.4,1386.7,0,2,4.2,2,24.4,2,2.1
106,12.06.1972,9.5,2,8,2,7.4,2,8.3,2,97,2,10.7,2,0,2,1.5,0,1.4,800.8,0,2,4.4,2,8.9,2,1.1
106,13.06.1972,15.2,2,10.3,2,7.4,2,0,2,79,2,10.2,2,6.1,2,1.1,0,2.8,1607.3,0,2,2.9,2,0,2,2.2
106,14.06.1972,15.9,2,11.5,2,2.8,2,0,2,79,2,10.8,2,6.6,2,1.5,0,2.9,1717.5,0,2,3.6,2,0,2,2.5
106,15.06.1972,15.4,2,11,2,5.1,2,9.8,2,87,2,11.7,2,2.7,2,1.6,0,2.1,1185.4,0,2,4.2,2,10.5,2,1.7
106,16.06.1972,12.7,2,10.1,2,8.8,2,4.7,2,97,2,11.9,2,0,2,1.2,0,1.5,844.2,0,2,3,2,5.2,2,1.2
106,17.06.1972,15.1,2,10.9,2,8.3,2,0,2,85,2,11.2,2,3,2,1,0,2.2,1200,0,2,3.5,2,0,2,1.8
106,18.06.1972,18.3,2,14.9,2,7.4,2,0,2,66,2,11,2,9.1,2,2.5,0,3.6,2034.3,0,2,7.7,2,0,2,3.4
106,19.06.1972,15.5,2,12.3,2,10.4,2,6.3,2,81,2,12,2,2.9,2,2.3,0,2.2,1200.5,0,2,6.3,2,6.9,2,2
106,20.06.1972,13.7,2,8.7,2,6,2,0,2,81,2,9.2,2,4.7,2,1.9,0,2.6,1501.4,0,2,6.5,2,0,2,2
106,21.06.1972,16.5,2,12.8,2,5.8,2,0,2,72,2,10.6,2,5.2,2,1.9,0,2.6,1515.1,0,2,6,2,0,2,2.5
106,22.06.1972,15,2,11.3,2,8.7,2,21.1,2,86,2,11.7,2,2.2,2,2.9,0,2,1091,0,2,8.1,2,22,2,1.7
106,23.06.1972,12.1,2,8.3,2,6.6,2,4.7,2,87,2,9.3,2,4.4,2,2.4,0,2.3,1391.5,0,2,11.4,2,5.2,2,1.7
106,24.06.1972,15,2,9.3,2,5.4,2,0,2,80,2,9.6,2,6,2,1.7,0,2.8,1637.1,0,2,4.8,2,0,2,2.2
106,25.06.1972,18.4,2,12.8,2,2.6,2,0,2,77,2,11.5,2,9.6,2,1,0,3.6,2101.2,0,2,3.4,2,0,2,3
106,26.06.1972,21.8,2,15.4,2,5,2,0,2,68,2,12.7,2,10.1,2,1.1,0,3.9,2182.3,0,2,3.2,2,0,2,3.5
106,27.06.1972,22.7,2,16.6,2,6.6,2,0,2,68,2,13.5,2,10.6,2,1.4,0,4.2,2249.5,0,2,3.5,2,0,2,3.7
106,28.06.1972,21.7,2,16.3,2,10.1,2,0,2,82,2,15.7,2,6.9,2,2.1,0,3.3,1743.1,0,2,4.9,2,0,2,2.8
106,29.06.1972,15.4,2,12.3,2,10.7,2,1.7,2,89,2,13,2,0,2,1.8,0,1.5,786.5,0,2,3.9,2,2,2,1.3
106,30.06.1972,12.7,2,9.7,2,8,2,23.4,2,99,2,12.6,2,0.6,2,1.8,0,1.6,894.7,0,2,4.5,2,24.3,2,1.2
106,01.07.1972,11.3,2,8.8,2,6.4,2,1.3,2,91,2,10.1,2,0.4,2,2.1,0,1.5,852.7,0,2,5.8,2,1.6,2,1.2
106,02.07.1972,14.2,2,10.7,2,8.9,2,4.6,2,89,2,11.4,2,1.3,2,2.4,0,1.8,974.2,0,2,5.7,2,5.1,2,1.5
106,03.07.1972,11.7,2,10.6,2,9.3,2,4.5,2,96,2,12.3,2,0.1,2,2.2,0,1.4,782.2,0,2,5.4,2,5,2,1.1
106,04.07.1972,16.7,2,12.9,2,9.2,2,0,2,88,2,13.2,2,2.4,2,1.8,0,2.1,1107.6,0,2,4.2,2,0,2,1.7
106,05.07.1972,23.1,2,17.5,2,6.3,2,0,2,68,2,14.1,2,12.3,2,2,0,4.6,2493.3,0,2,3.8,2,0,2,4.2
106,06.07.1972,23.1,2,18.3,2,9.7,2,1,2,75,2,16.1,2,11.3,2,1.8,0,4.4,2313.8,0,2,4.3,2,1.3,2,3.9
106,07.07.1972,19.7,2,14.3,2,11.2,2,0,2,80,2,13.7,2,7.1,2,1.9,0,3.3,1754.2,0,2,5.5,2,0,2,2.7
106,08.07.1972,19.1,2,14.8,2,9.6,2,0,2,83,2,14.3,2,3.4,2,1.9,0,2.3,1236,0,2,5.7,2,0,2,2.1
106,09.07.1972,25.8,2,21.6,2,13,2,27.5,2,75,2,18,2,6.3,2,2.8,0,3.3,1599.9,0,2,6,2,28.5,2,3.3
106,10.07.1972,22.7,2,11.3,2,10,2,12.4,2,94,2,13.4,2,2.1,2,1.8,0,2.1,1028.3,0,2,7.3,2,13.1,2,1.4
106,11.07.1972,14.8,2,10.5,2,6.4,2,0,2,84,2,11,2,1.2,2,1.2,0,1.7,931.4,0,2,4.4,2,0,2,1.5
106,12.07.1972,15.8,2,11.8,2,6.2,2,0,2,80,2,11.4,2,3.8,2,1.3,0,2.3,1294.1,0,2,4.7,2,0,2,2
106,13.07.1972,16.7,2,11.7,2,4.1,2,0,2,73,2,10.4,2,12.7,2,1.6,0,4.1,2452.6,0,2,4.4,2,0,2,3.3
106,14.07.1972,17.4,2,11.7,2,3.9,2,0,2,81,2,11.7,2,9.9,2,1.4,0,3.6,2111.2,0,2,4.2,2,0,2,2.8
106,15.07.1972,20.3,2,15.8,2,4.5,2,0,2,74,2,14.1,2,5.7,2,2.2,0,2.7,1514.5,0,2,6.3,2,0,2,2.7
106,16.07.1972,20.9,2,17.7,2,13.2,2,0,2,94,2,19,2,3,2,2.7,0,2.4,1188.2,0,2,5.4,2,0,2,1.9
106,17.07.1972,27,2,20.5,2,14.4,2,0,2,80,2,20.1,2,8.7,2,2,0,4,1924.1,0,2,5.9,2,0,2,3.5
106,18.07.1972,27.7,2,20.9,2,13.4,2,0,2,74,2,19.5,2,8.5,2,1.5,0,3.9,1906.5,0,2,6.2,2,0,2,3.6
106,19.07.1972,27.9,2,22.1,2,13.6,2,0,2,69,2,19.6,2,10.7,2,1.6,0,4.5,2197,0,2,4.2,2,0,2,4.2
106,20.07.1972,27.8,2,21,2,14.6,2,0,2,76,2,20.3,2,9.3,2,1.1,0,4.1,1978,0,2,2.8,2,0,2,3.6
106,21.07.1972,26.5,2,20.6,2,12.9,2,0,2,71,2,18.2,2,10.3,2,1.1,0,4.3,2120.2,0,2,4,2,0,2,3.8
106,22.07.1972,25.5,2,19,2,12.9,2,17.7,2,81,2,18.4,2,6,2,1.3,0,3.2,1541.5,0,2,5.3,2,18.5,2,2.7
106,23.07.1972,21.9,2,16.9,2,13.8,2,1.8,2,91,2,18.1,2,4.3,2,1.1,0,2.6,1297.4,0,2,3.1,2,2.2,2,2.1
