STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1001,12.02.1965,3.6,0,2.5,0,1.1,0,1,0,88,0,6.4,0,0,0,5.3,2,0.4,252.5,0,0,12.5,2,1.3,0,0.5
1001,13.02.1965,4.6,0,2.8,0,1.4,0,2.6,0,85,0,6.4,0,0.1,0,9.6,2,0.5,264.8,0,0,20.9,2,3.1,0,0.7
1001,14.02.1965,3.7,0,1.6,0,-0.1,0,1.5,0,88,0,6.1,0,0.9,0,9.6,2,0.5,331.7,1,0,20.1,2,1.9,0,0.6
1001,15.02.1965,2.5,0,-0.9,0,-2.9,0,0.3,0,84,0,5.1,0,6.2,0,5.4,2,1,753.8,0,0,11.8,2,0.4,0,0.5
1001,16.02.1965,-1.8,0,-3.6,0,-8.2,0,1.4,0,93,0,4.5,0,0.2,0,4.6,2,0.4,287.2,1,0,9.4,2,1.8,0,0.3
1001,17.02.1965,-1.3,0,-3.6,0,-10.4,0,2.3,0,89,0,4.1,0,2.9,0,5.9,2,0.6,509.3,4,0,12.4,2,3,0,0.4
1001,18.02.1965,0,0,-0.9,0,-2.1,0,0,0,87,0,5.1,0,0,0,6.4,2,0.4,281,6,0,12.2,2,0,0,0.5
1001,19.02.1965,-1.2,0,-2.7,0,-3.4,0,0.2,0,89,0,4.5,0,0.6,0,4.1,2,0.5,335.3,5,0,9.8,2,0.3,0,0.4
1001,20.02.1965,-2.7,0,-4,0,-6.3,0,0,0,88,0,4,0,0.2,0,4.9,2,0.4,307.6,5,0,10.4,2,0,0,0.4
1001,21.02.1965,-2,0,-4.1,0,-4.8,0,0,0,81,0,3.6,0,1.3,0,2.6,2,0.5,405.2,4,0,6.7,2,0,0,0.4
1001,22.02.1965,0.3,0,-1.2,0,-4.8,0,0.4,0,92,0,5.1,0,0.3,0,4.2,2,0.5,326.6,4,0,8.8,2,0.6,0,0.3
1001,23.02.1965,-0.1,0,-1.6,0,-4.3,0,0.1,0,91,0,4.9,0,0,0,2.9,2,0.4,306.3,5,0,7.3,2,0.1,0,0.3
1001,24.02.1965,0.3,0,-1.9,0,-3.7,0,0.5,0,89,0,4.8,0,3.7,0,3.2,2,0.8,632,5,0,8.2,2,0.7,0,0.4
1001,25.02.1965,-0.5,0,-6.6,0,-11.1,0,0.5,0,81,0,3.6,0,5.8,0,5.9,2,0.8,824.2,6,0,14.1,2,0.7,0,0.5
1001,26.02.1965,0.5,0,-3.7,0,-11.1,0,1.4,0,80,0,3.6,0,4.6,0,5.8,2,0.8,728.5,6,0,14.4,2,1.8,0,0.6
1001,27.02.1965,-0.3,0,-4.4,0,-5.6,0,0.5,0,89,0,4,0,2.1,0,10.2,2,0.6,514.6,8,0,21.8,2,0.7,0,0.4
1001,28.02.1965,1,0,-2.1,0,-9,0,0,0,82,0,4.1,0,6,0,3.8,2,1,873.2,9,0,10,2,0,0,0.6
1001,01.03.1965,2.6,0,-0.1,0,-2.8,0,1.8,0,79,0,4.8,0,0.3,0,2.7,2,0.5,365.2,9,0,8.4,2,2.2,0,0.6
1001,02.03.1965,0.4,0,-3.9,0,-4.8,0,15.7,0,95,0,4.4,0,0,0,6.1,2,0.5,343.4,12,0,11.8,2,18.9,0,0.3
1001,03.03.1965,-2.9,0,-4,0,-4.6,0,13.8,0,94,0,4.3,0,0,0,7.7,2,0.5,348.8,18,0,11.6,2,16.6,0,0.3
1001,04.03.1965,-2.4,0,-4.5,0,-6.8,0,0,0,78,0,3.5,0,0,0,5.4,2,0.4,354.3,36,0,10.2,2,0,0,0.6
1001,05.03.1965,2.2,0,-4.9,0,-14.1,0,0,0,87,0,3.7,0,7.5,0,1.8,2,1.1,1067.2,36,0,6.1,2,0,0,0.5
1001,06.03.1965,-0.4,0,-2,0,-11.2,0,0,0,89,0,4.7,0,0,0,4.6,2,0.4,365.3,34,0,9.1,2,0,0,0.4
1001,07.03.1965,-1.8,0,-9.2,0,-13,0,0,0,82,0,2.8,0,8.9,0,3.8,2,1.1,1224.9,33,0,8.4,2,0,0,0.5
1001,08.03.1965,-1.7,0,-10.2,0,-22.4,0,0,0,75,0,2.3,0,7,0,2.2,2,0.7,1053.9,32,0,6.2,2,0,0,0.5
1001,09.03.1965,2.2,0,-2,0,-12.1,0,0.1,0,85,0,4.7,0,7,0,3.2,2,1.1,1065.1,30,0,7.8,2,0.1,0,0.7
1001,10.03.1965,4.4,0,-1.7,0,-6,0,0,0,81,0,4.5,0,6.7,0,1.9,2,1.3,1046.8,28,0,5.1,2,0,0,0.7
1001,11.03.1965,4.2,0,-4,0,-15.6,0,0,0,80,0,3.6,0,9.3,0,2.5,2,1.3,1315.5,26,0,5.8,2,0,0,0.8
1001,12.03.1965,6,0,-2,0,-11.2,0,0,0,79,0,4.1,0,8,0,2.7,2,1.4,1198.5,23,0,5.9,2,0,0,0.8
1001,13.03.1965,5.9,0,-2,0,-11.4,0,0,0,82,0,4.4,0,7.3,0,2.8,2,1.3,1139.9,20,0,5.8,2,0,0,0.8
1001,14.03.1965,9.6,0,2,0,-6.1,0,0,0,72,0,4.9,0,8.3,0,3.1,2,1.7,1252.7,19,0,5.9,2,0,0,1.1
1001,15.03.1965,11,0,6,0,1.1,0,0.2,0,77,0,7.1,0,1.2,0,4.3,2,0.9,538.9,17,0,9.2,2,0.3,0,1.1
1001,16.03.1965,6.9,0,5.1,0,3.6,0,1.7,0,89,0,7.9,0,0,0,4.8,2,0.7,421.9,11,0,11.6,2,2,0,0.7
1001,17.03.1965,9.4,0,4.5,0,1.9,0,0,0,87,0,7.6,0,3.6,0,4,2,1.3,801,0,0,10,2,0,0,0.8
1001,18.03.1965,13.1,0,7.5,0,-1,0,0,0,76,0,7.9,0,3.9,0,4.4,2,1.4,840.8,0,0,9.8,2,0,0,1.4
1001,19.03.1965,10.1,0,6,0,4.2,0,0.2,0,82,0,8,0,1.3,0,5.4,2,1,575.9,0,0,12.7,2,0.3,0,1
1001,20.03.1965,4.2,0,-0.1,0,-1.7,0,3.4,0,97,0,6,0,0,0,2.4,2,0.7,444.9,0,0,7.8,2,4,0,0.4
1001,21.03.1965,7.4,0,3,0,-1,0,0.6,0,95,0,7.6,0,0,0,4.1,2,0.7,450.7,0,0,10.1,2,0.8,0,0.5
1001,22.03.1965,6.6,0,0.3,0,-1.7,0,0,0,79,0,4.8,0,7.9,0,2.2,2,1.8,1304.1,0,0,6.9,2,0,0,1
1001,23.03.1965,10.5,0,5.1,0,-2.2,0,0,0,71,0,6.3,0,8.7,0,5,2,2,1401.7,0,0,9.9,2,0,0,1.6
1001,24.03.1965,11.6,0,8.3,0,2.9,0,2,0,86,0,9.2,0,1.1,0,4.9,2,1,587.5,0,0,12.9,2,2.3,0,1
1001,25.03.1965,8.9,0,5.1,0,4,0,0,0,78,0,6.8,0,1.4,0,6,2,1.1,626.8,0,0,14.6,2,0,0,1.2
1001,26.03.1965,5.7,0,3.6,0,0.8,0,7.1,0,95,0,7.5,0,0,0,4.2,2,0.8,479.5,0,0,11.7,2,7.7,0,0.5
1001,27.03.1965,8.5,0,6.1,0,3,0,0,0,86,0,7.9,0,1.3,0,2.8,2,1,629.1,0,0,9.3,2,0,0,0.9
1001,28.03.1965,10.8,0,8.9,0,4.2,0,2.4,0,96,0,10.8,0,0,0,3.7,2,0.9,490.9,0,0,7.9,2,2.8,0,0.6
1001,29.03.1965,14.4,0,9.6,0,6.7,0,0,0,83,0,9.9,0,9,0,3.7,2,2.6,1504.1,0,0,7.8,2,0,0,1.7
1001,30.03.1965,14.2,0,6.3,0,4,0,0,0,81,0,7.9,0,8.8,0,5.5,2,2.5,1493,0,0,15.2,2,0,0,1.5
1001,31.03.1965,12.5,0,5.6,0,-1.9,0,0,0,70,0,6.3,0,10.8,0,4.8,2,2.6,1730.5,0,0,13.1,2,0,0,1.9
1001,01.04.1965,12.7,0,3.9,0,-2.6,0,0,0,76,0,6,0,11.5,0,2,2,2.7,1822.5,0,0,7.5,2,0,0,1.6
1001,02.04.1965,15.2,0,5.8,0,0.5,0,0,0,66,0,6,0,11.7,0,4,2,3,1858,0,0,10.3,2,0,0,2.1
1001,03.04.1965,17,0,7.8,0,-0.3,0,0,0,59,0,6.3,0,11.7,0,4.7,2,3,1870.5,0,0,11.9,2,0,0,2.6
1001,04.04.1965,17.4,0,8.7,0,-0.5,0,0,0,67,0,6.9,0,8.9,0,3.7,2,2.6,1559.4,0,0,10.5,2,0,0,2.1
1001,05.04.1965,16,0,7.9,0,0.3,0,0,0,74,0,7.6,0,3.7,0,2.5,2,1.6,966.1,0,0,6.1,2,0,0,1.4
1001,06.04.1965,19.3,0,11.1,0,2.5,0,0.6,0,72,0,8.9,0,8.2,0,3.7,2,2.6,1499,0,0,10.2,2,0.8,0,2.2
1001,07.04.1965,12.2,0,7.4,0,6,0,0,0,82,0,8.5,0,0.3,0,2.8,2,1.1,582.6,0,0,9.5,2,0,0,1
1001,08.04.1965,15.3,0,8.8,0,0.6,0,6.2,0,80,0,8.7,0,3.9,0,3.5,2,1.7,1012.5,0,0,8.7,2,6.8,0,1.5
1001,09.04.1965,8.9,0,5.2,0,4.2,0,8.6,0,97,0,8.5,0,0,0,4.1,2,1,558.5,0,0,9.6,2,9.2,0,0.6
1001,10.04.1965,6.6,0,5,0,4.4,0,0.3,0,95,0,8.4,0,0,0,3.4,2,0.9,563.9,0,0,8.6,2,0.5,0,0.6
1001,11.04.1965,14.6,0,8.7,0,1.8,0,1.3,0,86,0,9.6,0,5.7,0,3,2,2.1,1250.1,0,0,8.9,2,1.6,0,1.5
1001,12.04.1965,12.8,0,8.6,0,7,0,0,0,78,0,8.7,0,3.4,0,3.9,2,1.7,982.6,0,0,10.3,2,0,0,1.5
1001,13.04.1965,10.2,0,5.9,0,3.7,0,0.9,0,85,0,8.1,0,2.1,0,3.9,2,1.4,833.1,0,0,11.7,2,1.2,0,1.1
1001,14.04.1965,10.2,0,4.6,0,2.6,0,2.1,0,89,0,7.7,0,5.3,0,2.5,2,1.9,1226.5,0,0,8.2,2,2.5,0,1.2
1001,15.04.1965,12.1,0,6.9,0,-0.3,0,0.5,0,74,0,7.1,0,7.4,0,3.1,2,2.3,1489.4,0,0,9.9,2,0.7,0,1.8
1001,16.04.1965,9.6,0,7,0,5.6,0,5.8,0,91,0,9.2,0,0,0,5.1,2,1,596,0,0,14.5,2,6.3,0,0.8
1001,17.04.1965,10.5,0,6.5,0,1.6,0,12.6,0,83,0,7.9,0,4.7,0,6.2,2,1.8,1176.5,0,0,13.8,2,13.3,0,1.4
1001,18.04.1965,11.7,0,6.1,0,4.4,0,6.3,0,85,0,8.4,0,5.4,0,6.8,2,2.1,1269.8,0,0,18.7,2,6.9,0,1.4
1001,19.04.1965,11,0,5.4,0,1.7,0,0,0,75,0,6.8,0,7,0,4.2,2,2.3,1474.7,0,0,10.9,2,0,0,1.7
1001,20.04.1965,10,0,6.1,0,-0.3,0,2.9,0,92,1,8.3,0,3.6,0,4.3,2,1.6,1062.1,0,0,11.5,2,3.3,0,1
1001,21.04.1965,12.2,0,8.8,0,5.8,0,0.4,0,89,0,10.1,0,1.1,0,5.2,2,1.3,758.2,0,0,11.6,2,0.6,0,1.1
1001,22.04.1965,8.9,0,7.4,0,5.8,0,6,0,95,0,9.6,0,0,0,5.4,2,1.1,626.6,0,0,11.6,2,6.6,0,0.7
1001,23.04.1965,8.1,0,6.8,0,5.6,0,0,0,87,0,8.5,0,2.3,0,4.8,2,1.5,919.1,0,0,12,2,0,0,1.2
1001,24.04.1965,12.8,0,7.4,0,5,0,1.1,0,84,0,8.7,0,5,0,6,2,2.1,1263.8,0,0,14.7,2,1.4,0,1.5
1001,25.04.1965,9.7,0,5.4,0,4.2,0,3.1,0,86,0,8,0,6.2,0,4.4,2,2.2,1421.7,0,0,11.1,2,3.5,0,1.4
1001,26.04.1965,11.3,0,6.7,0,2.4,0,3.3,0,80,0,7.9,0,4.9,0,3.5,2,2,1264.8,0,0,10.3,2,3.7,0,1.6
1001,27.04.1965,10.6,0,6.7,0,4.8,0,3.2,0,83,0,8.1,0,0.2,0,2.8,2,1.2,676,0,0,8.3,2,3.6,0,1.1
1001,28.04.1965,10.7,0,7.5,0,3.6,0,29.7,0,96,0,10.1,0,0.2,0,4,2,1.2,680.7,0,0,11.1,2,30.7,0,0.8
1001,29.04.1965,8.1,0,5.2,0,4.3,0,0.2,0,89,0,8,0,0,0,3.9,2,1.1,659.9,0,0,11.7,2,0.4,0,0.9
1001,30.04.1965,14.2,0,8.6,0,0.4,0,0,0,83,0,9.1,0,8.5,0,2.1,2,2.8,1750.7,0,0,7.2,2,0,0,2
1001,01.05.1965,17.4,0,10.5,0,3.6,0,0,0,74,0,9.1,0,11.5,0,2.1,2,3.6,2142.7,0,0,7.3,2,0,0,2.7
1001,02.05.1965,17.2,0,10.8,0,5.2,0,0,0,54,0,6.9,0,14.1,0,4.1,2,4.3,2485.3,0,0,10.6,2,0,0,3.7
1001,03.05.1965,15.5,0,9.4,0,0.3,0,0,0,62,0,7.2,0,13.6,0,4.9,2,3.8,2430.1,0,0,11.9,2,0,0,3.3
1001,04.05.1965,17.1,0,11.9,0,5.8,0,0.6,0,74,0,10.3,0,4.2,0,5.8,2,2.2,1224.5,0,0,14,2,0.8,0,2.3
1001,05.05.1965,15.6,0,11.4,0,7.7,0,2.7,0,81,0,10.9,0,3.5,0,4.7,2,2.1,1139.5,0,0,11.3,2,3.1,0,1.9
1001,06.05.1965,13,0,9.5,0,8.4,0,0.2,0,80,0,9.6,0,2.4,0,5.4,2,1.8,1001.9,0,0,13.9,2,0.4,0,1.7
1001,07.05.1965,12.6,0,9.2,0,5.6,0,6.6,0,89,0,10.3,0,0.7,0,3.9,2,1.4,785.5,0,0,10.2,2,7.2,0,1.2
1001,08.05.1965,15,0,11.6,0,9.2,0,3.8,0,89,0,12.3,0,1.7,0,4.9,2,1.7,920.2,0,0,13.2,2,4.3,0,1.4
1001,09.05.1965,15.5,0,11.5,0,9.6,0,10.2,0,85,0,12,0,0.8,0,8.1,2,1.5,806.9,0,0,23.2,2,10.9,0,1.5
1001,10.05.1965,10.5,0,7.5,0,7.4,0,13,0,92,0,9.6,0,1.7,0,10.2,2,1.6,929,0,0,21.3,2,13.7,0,1
1001,11.05.1965,8.8,0,7.3,0,6.5,0,5.2,0,97,0,9.9,0,0,0,8.6,2,1.2,710,0,0,17.4,2,5.7,0,0.6
1001,12.05.1965,15.7,0,10.8,0,4.6,0,0,0,82,0,10.7,0,8.9,0,3.4,2,3.2,1884.9,0,0,9.2,2,0,0,2.4
1001,13.05.1965,18.8,0,13.8,0,7.4,0,0.7,0,77,0,12,0,11.2,0,2,2,3.9,2194.2,0,0,7.2,2,0.9,0,3.1
1001,14.05.1965,20.6,0,16.1,0,11.2,0,0,0,76,0,13.7,0,8.7,0,2.9,2,3.6,1870.4,0,0,10.4,2,0,0,3.1
1001,15.05.1965,22.6,0,16.8,0,11.5,0,6.8,0,76,0,14.4,0,8.3,0,2.3,2,3.6,1823.1,0,0,9.8,2,7.4,0,3
1001,16.05.1965,21,0,16.3,0,12.6,0,0,0,76,0,14.3,0,5.2,0,3.4,2,2.8,1417.4,0,0,12.3,2,0,0,2.7
1001,17.05.1965,22.5,0,17.7,0,13.3,0,0.5,0,73,0,14.7,0,7.8,0,4,2,3.5,1767.4,0,0,10.8,2,0.7,0,3.3
1001,18.05.1965,19.4,0,15.9,0,13.2,0,0,0,72,0,13.2,0,4.7,0,4.5,2,2.7,1359.9,0,0,11.6,2,0,0,2.9
1001,19.05.1965,15.4,0,8.2,0,6.8,0,1.4,0,87,0,9.9,0,0.3,0,5,2,1.4,777.4,0,0,13.8,2,1.7,0,1.2
1001,20.05.1965,11.7,0,7,0,0.5,0,0,0,73,0,7.5,0,12,0,4.4,2,3.5,2343,0,0,12.4,2,0,0,2.6
1001,21.05.1965,12.5,0,7.2,0,2.8,0,0,0,65,0,6.7,0,8.2,0,2,2,2.9,1840.3,0,0,6.4,2,0,0,2.4
1001,22.05.1965,18,0,12.2,0,-0.6,0,0,0,58,0,7.9,0,13.9,0,4.9,2,4.2,2608.4,0,0,12.1,2,0,0,4.1
1001,23.05.1965,15.8,0,10.9,0,7,0,2,0,71,0,9.3,0,3.8,0,6.7,2,2.2,1259,0,0,12.4,2,2.4,0,2.5
1001,24.05.1965,15.5,0,12.7,0,9.7,0,1.6,0,91,0,13.2,0,0.1,0,2.1,2,1.5,765.4,0,0,8,2,1.9,0,1.3
1001,25.05.1965,15.8,0,12,0,10.8,0,3.5,0,88,0,12.5,0,2.2,0,2.6,2,2,1050.5,0,0,9.4,2,4,0,1.6
1001,26.05.1965,14.4,0,11.4,0,8.5,0,9.1,0,91,0,12.5,0,0.4,0,3.5,2,1.5,811,0,0,10.3,2,9.7,0,1.2
1001,27.05.1965,15.6,0,11.1,0,9.4,0,0,0,86,0,11.6,0,2.2,0,2.8,2,2,1056.3,0,0,7.4,2,0,0,1.6
1001,28.05.1965,19.4,0,14.1,0,4.3,0,0,0,73,0,11.7,0,10.5,0,4.3,2,3.8,2179.8,0,0,10.1,2,0,0,3.4
1001,29.05.1965,18.7,0,13.3,0,9.6,0,0,0,62,0,9.5,0,5.7,0,6.1,2,2.9,1534.8,0,0,13.3,2,0,0,3.4
1001,30.05.1965,16.7,0,10.4,0,3.5,0,0,0,60,0,7.6,0,15.7,0,2.6,2,4.8,2891.3,0,0,9,2,0,0,3.8
1001,31.05.1965,20.1,0,13.6,0,0.5,0,5.6,0,59,0,9.1,0,11.8,0,4.4,2,4,2367.2,0,0,10.6,2,6.1,0,4
1001,01.06.1965,13.3,0,9.1,0,8,0,17.8,0,95,0,11.1,0,0,0,5.5,2,1.4,770.5,0,0,11.5,2,18.6,0,0.9
1001,02.06.1965,18.4,0,11.9,0,8,0,0,0,67,0,9.2,0,9.3,0,3.9,2,3.7,2034.9,0,0,10.2,2,0,0,3.2
1001,03.06.1965,20.2,0,13.5,0,4.8,0,0,0,74,0,11.3,0,14.5,0,2.8,2,4.8,2744.4,0,0,7.9,2,0,0,3.8
1001,04.06.1965,21,0,15.7,0,7.4,0,0.5,0,66,0,11.3,0,7.1,0,3.9,2,3.2,1741.5,0,0,8.6,2,0.7,0,3.4
1001,05.06.1965,17,0,14.1,0,12.4,0,1.1,0,89,0,14.3,0,0,0,4.1,2,1.5,777.6,0,0,8.7,2,1.4,0,1.4
1001,06.06.1965,20.9,0,15.1,0,12.7,0,0,0,74,0,12.9,0,6.2,0,3.9,2,3.2,1623.5,0,0,8.8,2,0,0,2.9
1001,07.06.1965,19.4,0,13.2,0,8.5,0,1.1,0,91,0,14.1,0,4.1,0,2.7,2,2.5,1339.3,0,0,7.2,2,1.4,0,1.9
1001,08.06.1965,24.1,0,18.1,0,8.6,0,4.9,0,68,0,14.1,0,8,0,4.4,2,3.6,1872.9,0,0,11.3,2,5.4,0,3.8
1001,09.06.1965,20.2,0,16.5,0,12.8,0,3,0,81,0,15.6,0,2.5,0,3.7,2,2.2,1124.3,0,0,10,2,3.4,0,2.3
1001,10.06.1965,17.8,0,15,0,13.8,0,23,0,93,0,16,0,0,0,4.1,2,1.6,784.3,0,0,10.6,2,23.9,0,1.3
1001,11.06.1965,17,0,14.8,0,12.2,0,0,0,83,0,13.9,0,4.8,0,7,2,2.7,1441,0,0,14.3,2,0,0,2.4
1001,12.06.1965,15.8,0,11.2,0,9.9,0,2.9,0,83,0,11.1,0,3.7,0,4.4,2,2.4,1292,0,0,11,2,3.3,0,2
1001,13.06.1965,18.4,0,14.2,0,9.8,0,1.2,0,87,0,14.3,0,2.4,0,3.3,2,2.1,1115.3,0,0,7.4,2,1.5,0,1.8
1001,14.06.1965,19.7,0,14.9,0,8,0,0.8,0,81,0,13.9,0,3.6,0,2.4,2,2.4,1280.3,0,0,6.8,2,1.1,0,2.2
1001,15.06.1965,24.2,0,18.2,0,8.5,0,0,0,68,0,13.6,0,11.7,0,1.8,2,4.6,2389.4,0,0,6.4,2,0,0,4.1
1001,16.06.1965,27.1,0,21.8,0,14,0,12.4,0,57,0,14.5,0,9.8,0,4.5,2,4.4,2130.3,0,0,11.5,2,13.1,0,5.2
1001,17.06.1965,21.6,0,14.9,0,12.8,0,0.9,0,81,0,14.3,0,0.9,0,6.8,2,1.9,912.8,0,0,18.8,2,1.2,0,2.1
1001,18.06.1965,19.6,0,15.3,0,9.7,0,6.1,0,83,0,14.4,0,6.1,0,6,2,3,1625.1,0,0,14.5,2,6.7,0,2.6
1001,19.06.1965,20.3,0,16.2,0,14.9,0,0,0,75,0,13.9,0,6.2,0,6.9,2,3.3,1639.1,0,0,18.2,2,0,0,3.2
1001,20.06.1965,21.6,0,15.7,0,10,0,0,0,74,0,13.5,0,10.1,0,2.8,2,4.1,2173.4,0,0,9.5,2,0,0,3.5
1001,21.06.1965,26.7,0,18.8,0,8.3,0,0,0,68,0,14.3,0,13.6,0,2,2,5.1,2652.8,0,0,9.4,2,0,0,4.5
1001,22.06.1965,27.4,0,20.4,0,15.6,0,1,0,76,0,19.3,0,7.9,0,5.1,2,3.9,1872.2,0,0,15.9,2,1.3,0,3.8
1001,23.06.1965,20.7,0,16.1,0,14,0,0.5,0,73,0,13.7,0,3.5,0,4.8,2,2.5,1269.5,0,0,13.4,2,0.7,0,2.8
1001,24.06.1965,25,0,19.6,0,11.2,0,0,0,64,0,14.1,0,13.1,0,3.6,2,5.1,2583.6,0,0,11,2,0,0,4.9
1001,25.06.1965,28,0,20.6,0,11.1,0,0,0,72,0,17.2,0,14.5,0,2.3,2,5.6,2774.7,0,0,8.1,2,0,0,4.9
1001,26.06.1965,28.4,0,21.3,0,14.6,0,2.6,0,73,0,19.3,0,12.7,0,3.7,2,5.3,2527.4,0,0,14,2,3,0,4.8
1001,27.06.1965,21.5,0,17.4,0,14.3,0,0,0,72,0,14.3,0,2.5,0,2.7,2,2.3,1130.8,0,0,10.5,2,0,0,2.5
1001,28.06.1965,20.4,0,15.3,0,11,0,0,0,63,0,10.8,0,14.6,0,4.3,2,5.2,2785.2,0,0,11.9,2,0,0,4.5
1001,29.06.1965,22.4,0,17.1,0,10,0,0,0,70,0,13.7,0,10.7,0,3.8,2,4.3,2250.5,0,0,11.2,2,0,0,4
1001,30.06.1965,27.7,0,19.5,0,7.5,0,15.1,0,69,0,15.1,0,14.1,0,1.6,2,5.3,2713.8,0,0,9.5,2,15.9,0,4.6
1001,01.07.1965,19.6,0,13.9,0,12,0,1.4,0,84,0,13.9,0,6.4,0,4,2,3.2,1660,0,0,11.4,2,1.7,0,2.5
1001,02.07.1965,17.8,0,13.5,0,6.9,0,0,0,73,0,11.2,0,6.9,0,4.7,2,3.1,1726.8,0,0,12.3,2,0,0,3
1001,03.07.1965,16.7,0,12.5,0,11.3,0,0.2,0,69,0,10,0,5.2,0,5,2,2.8,1493.2,0,0,11.4,2,0.4,0,2.8
1001,04.07.1965,16.7,0,11.9,0,8,0,0,0,70,0,9.6,0,3.3,0,3.3,2,2.2,1232.4,0,0,9.8,2,0,0,2.3
1001,05.07.1965,16.6,0,12.6,0,8.6,0,0.1,0,72,0,10.5,0,7.7,0,4.3,2,3.3,1830.6,0,0,13.5,2,0.2,0,3
1001,06.07.1965,17.5,0,13.2,0,9.8,0,0.1,0,73,0,11.1,0,2.8,0,6.1,2,2.2,1160.9,0,0,16,2,0.2,0,2.6
1001,07.07.1965,22.8,0,15.9,0,11.8,0,0.1,0,70,0,12.8,0,7.5,0,4.4,2,3.5,1799,0,0,12.3,2,0.2,0,3.4
1001,08.07.1965,20.2,0,14.8,0,11.3,0,0.2,0,74,0,13.1,0,0.2,0,5.4,2,1.6,803.6,0,0,16.1,2,0.4,0,2.3
1001,09.07.1965,18,0,12.8,0,10,0,0,0,71,0,10.4,0,6.3,0,6.7,2,3,1630.9,0,0,18.3,2,0,0,3
1001,10.07.1965,17.4,0,12.6,0,8.8,0,1.9,0,79,0,11.6,0,2.3,0,4.2,2,2,1085.2,0,0,13.7,2,2.3,0,2
1001,11.07.1965,21,0,16.4,0,7.8,0,0,0,75,0,13.6,0,5.6,0,3.8,2,2.9,1530.7,0,0,10.2,2,0,0,2.9
1001,12.07.1965,19.2,0,17.1,0,15.2,0,3.3,0,85,0,16.8,0,0,0,5.1,2,1.6,769.1,0,0,14.4,2,3.7,0,1.8
1001,13.07.1965,28.8,0,21.4,0,15.2,0,0,0,73,0,18.1,0,10.1,0,2.9,2,4.5,2134.4,0,0,9.6,2,0,0,4.1
1001,14.07.1965,32.4,0,22.2,0,16.8,0,15.4,0,70,0,18.4,0,11.9,0,2.9,2,5.2,2374.2,0,0,10.1,2,16.2,0,4.6
1001,15.07.1965,27.2,0,20.8,0,15.6,0,0.6,0,87,0,21.2,0,1.8,0,1.9,2,2.2,1005.7,0,0,9.7,2,0.8,0,2
1001,16.07.1965,23,0,19.7,0,14.4,0,15,0,91,0,20.9,0,0.3,0,3.9,2,1.7,800.7,0,0,11,2,15.8,0,1.6
1001,17.07.1965,19.4,0,16.1,0,15.8,0,8.3,0,97,0,17.9,0,0,0,4.5,2,1.6,757.8,0,0,11.2,2,8.9,0,1.1
1001,18.07.1965,19.4,0,16.4,0,13.6,0,1.1,0,94,0,17.1,0,0.3,0,2.9,2,1.6,795.6,0,0,8.1,2,1.4,0,1.4
1001,19.07.1965,24.4,0,19.1,0,14.4,0,0,0,81,0,17.9,0,3.7,0,2.4,2,2.6,1249.9,0,0,7.5,2,0,0,2.5
1001,20.07.1965,27,0,21.3,0,16.4,0,0,0,70,0,17.6,0,10.7,0,3.5,2,4.6,2186,0,0,9.5,2,0,0,4.4
1001,21.07.1965,23,0,16.7,0,15.3,0,1.1,0,90,0,17.5,0,4.6,0,3.9,2,2.8,1363.6,0,0,11.4,2,1.4,0,2.1
1001,22.07.1965,23.9,0,16.7,0,12.1,0,10.4,0,76,0,14.5,0,11.8,0,2.8,2,4.6,2323.3,0,0,9.2,2,11.1,0,3.7
1001,23.07.1965,23,0,17,0,13.5,0,5.5,0,78,0,14.8,0,8.1,0,3.7,2,3.6,1823.5,0,0,11.3,2,6,0,3.1
1001,24.07.1965,22.6,0,17.1,0,13.6,0,0,0,64,0,12.7,0,13.7,0,5.8,2,5,2565.7,0,0,16.1,2,0,0,4.7
1001,25.07.1965,24,0,16.9,0,9.9,0,0.6,0,71,0,13.6,0,11.6,0,4,2,4.4,2279.9,0,0,11.7,2,0.8,0,3.9
1001,26.07.1965,21.8,0,16.9,0,10.1,0,0,0,61,0,11.5,0,11.7,0,6.1,2,4.3,2287.3,0,0,15.4,2,0,0,4.6
1001,27.07.1965,19,0,14.1,0,11.6,0,8.9,0,76,0,12.5,0,4,0,5.7,2,2.4,1259.5,0,0,16,2,9.5,0,2.5
1001,28.07.1965,18,0,14.9,0,11.1,0,1,0,77,0,12.9,0,0.6,0,5.7,2,1.6,804.8,0,0,13.6,2,1.3,0,2.1
1001,29.07.1965,20.5,0,15.7,0,13.4,0,1.3,0,81,0,14.3,0,1,0,6.5,2,1.8,854,0,0,16.8,2,1.6,0,2.1
1001,30.07.1965,19.8,0,15.5,0,14.2,0,2.1,0,73,0,13.1,0,9.8,0,7.3,2,3.9,2011.3,0,0,19.5,2,2.5,0,3.5
1001,31.07.1965,14.4,0,11.1,0,10.2,0,10.7,0,96,0,12.9,0,0.8,0,3.5,2,1.5,820,0,0,13.4,2,11.4,0,1.1
1001,01.08.1965,19.1,0,12.3,0,7.2,0,0,0,77,0,10.9,0,11.6,0,2.7,2,4,2235.3,0,0,9,2,0,0,3
