STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2634,16.06.1970,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2634,17.06.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2634,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,22.06.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2634,23.06.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2634,24.06.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,25.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,28.06.1970,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2634,29.06.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2634,30.06.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,01.07.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2634,02.07.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,03.07.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2634,04.07.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2634,05.07.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,09.07.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2634,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,14.07.1970,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2634,15.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,16.07.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2634,17.07.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2634,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,19.07.1970,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2634,20.07.1970,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2634,21.07.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,23.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,24.07.1970,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2634,25.07.1970,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2634,26.07.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2634,27.07.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,28.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,29.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,31.07.1970,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
2634,01.08.1970,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2634,02.08.1970,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2634,03.08.1970,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2634,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,05.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,07.08.1970,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2634,08.08.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2634,09.08.1970,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2634,10.08.1970,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2634,11.08.1970,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2634,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,14.08.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2634,15.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,16.08.1970,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2634,17.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,20.08.1970,,,,,,,41,0,,,,,,,,,,,0,0,,,42.1,0,
2634,21.08.1970,,,,,,,39,0,,,,,,,,,,,0,0,,,40.1,0,
2634,22.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,23.08.1970,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2634,24.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,25.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,01.09.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2634,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,03.09.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2634,04.09.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2634,05.09.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2634,06.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,08.09.1970,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2634,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,10.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,11.09.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2634,12.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,13.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,14.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,15.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,16.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,17.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,21.09.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2634,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,24.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,25.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,26.09.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,29.09.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,30.09.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2634,01.10.1970,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
2634,02.10.1970,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
2634,03.10.1970,,,,,,,26,0,,,,,,,,,,,0,0,,,27.1,0,
2634,04.10.1970,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2634,05.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,07.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,10.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,13.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,15.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,16.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,17.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,18.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,19.10.1970,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2634,20.10.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2634,21.10.1970,,,,,,,15,0,,,,,,,,,,,1,0,,,16.4,0,
2634,22.10.1970,,,,,,,10,0,,,,,,,,,,,2,0,,,11.1,0,
2634,23.10.1970,,,,,,,8,0,,,,,,,,,,,4,0,,,9,0,
2634,24.10.1970,,,,,,,19,0,,,,,,,,,,,1,0,,,20.5,0,
2634,25.10.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,26.10.1970,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2634,27.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2634,28.10.1970,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2634,29.10.1970,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2634,30.10.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,31.10.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2634,01.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,02.11.1970,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2634,03.11.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,04.11.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2634,05.11.1970,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2634,06.11.1970,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
2634,07.11.1970,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2634,08.11.1970,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2634,09.11.1970,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2634,10.11.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2634,11.11.1970,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2634,12.11.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,13.11.1970,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2634,14.11.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2634,15.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,16.11.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,17.11.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2634,18.11.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,19.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,20.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,21.11.1970,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2634,22.11.1970,,,,,,,21,0,,,,,,,,,,,0,0,,,22.6,0,
2634,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,26.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,27.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,29.11.1970,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,30.11.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2634,01.12.1970,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2634,02.12.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,03.12.1970,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
2634,04.12.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2634,05.12.1970,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
2634,06.12.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,07.12.1970,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2634,08.12.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2634,09.12.1970,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,10.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,14.12.1970,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2634,15.12.1970,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
2634,16.12.1970,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2634,17.12.1970,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2634,18.12.1970,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2634,19.12.1970,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2634,20.12.1970,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2634,21.12.1970,,,,,,,5,0,,,,,,,,,,,10,0,,,6.2,0,
2634,22.12.1970,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
2634,23.12.1970,,,,,,,1.5,0,,,,,,,,,,,11,0,,,2,0,
2634,24.12.1970,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
2634,25.12.1970,,,,,,,2,0,,,,,,,,,,,22,0,,,2.6,0,
2634,26.12.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2634,27.12.1970,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2634,28.12.1970,,,,,,,2.5,0,,,,,,,,,,,25,0,,,3.2,0,
2634,29.12.1970,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2634,30.12.1970,,,,,,,15,0,,,,,,,,,,,26,0,,,18,0,
2634,31.12.1970,,,,,,,1,0,,,,,,,,,,,35,0,,,1.3,0,
2634,01.01.1971,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2634,02.01.1971,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2634,03.01.1971,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2634,04.01.1971,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2634,05.01.1971,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2634,06.01.1971,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2634,07.01.1971,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2634,08.01.1971,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2634,09.01.1971,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2634,10.01.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2634,11.01.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2634,12.01.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2634,13.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2634,14.01.1971,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2634,15.01.1971,,,,,,,4,0,,,,,,,,,,,18,0,,,5,0,
2634,16.01.1971,,,,,,,3,0,,,,,,,,,,,20,0,,,3.6,0,
2634,17.01.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2634,18.01.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2634,19.01.1971,,,,,,,2,0,,,,,,,,,,,20,0,,,2.6,0,
2634,20.01.1971,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
2634,21.01.1971,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2634,22.01.1971,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2634,23.01.1971,,,,,,,2,0,,,,,,,,,,,15,0,,,2.4,0,
2634,24.01.1971,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
2634,25.01.1971,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2634,26.01.1971,,,,,,,4,0,,,,,,,,,,,5,0,,,4.5,0,
2634,27.01.1971,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2634,28.01.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2634,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,31.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,01.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2634,02.02.1971,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2634,03.02.1971,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
2634,04.02.1971,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2634,05.02.1971,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2634,06.02.1971,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2634,07.02.1971,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
2634,08.02.1971,,,,,,,15,0,,,,,,,,,,,6,0,,,16.4,0,
2634,09.02.1971,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2634,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,12.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,13.02.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2634,14.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,15.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,16.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,17.02.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2634,18.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2634,19.02.1971,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2634,20.02.1971,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
2634,21.02.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2634,22.02.1971,,,,,,,8.8,0,,,,,,,,,,,2,0,,,9.8,0,
2634,23.02.1971,,,,,,,10,0,,,,,,,,,,,4,0,,,12.2,0,
2634,24.02.1971,,,,,,,5,0,,,,,,,,,,,7,0,,,6.2,0,
2634,25.02.1971,,,,,,,6.2,0,,,,,,,,,,,20,0,,,7,0,
2634,26.02.1971,,,,,,,2,0,,,,,,,,,,,30,0,,,2.6,0,
2634,27.02.1971,,,,,,,3,0,,,,,,,,,,,35,0,,,3.8,0,
2634,28.02.1971,,,,,,,3,0,,,,,,,,,,,36,0,,,3.8,0,
2634,01.03.1971,,,,,,,2,0,,,,,,,,,,,47,0,,,2.6,0,
2634,02.03.1971,,,,,,,1,0,,,,,,,,,,,50,0,,,1.3,0,
2634,03.03.1971,,,,,,,1,0,,,,,,,,,,,52,0,,,1.3,0,
2634,04.03.1971,,,,,,,0.5,0,,,,,,,,,,,53,0,,,0.7,0,
2634,05.03.1971,,,,,,,0.3,0,,,,,,,,,,,53,0,,,0.4,0,
2634,06.03.1971,,,,,,,0.2,0,,,,,,,,,,,54,0,,,0.3,0,
2634,07.03.1971,,,,,,,1.5,0,,,,,,,,,,,54,0,,,2,0,
2634,08.03.1971,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
2634,09.03.1971,,,,,,,4.8,0,,,,,,,,,,,53,0,,,6,0,
2634,10.03.1971,,,,,,,0.6,0,,,,,,,,,,,53,0,,,0.8,0,
2634,11.03.1971,,,,,,,1,0,,,,,,,,,,,51,0,,,1.3,0,
2634,12.03.1971,,,,,,,0.5,0,,,,,,,,,,,50,0,,,0.7,0,
2634,13.03.1971,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
2634,14.03.1971,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
2634,15.03.1971,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2634,16.03.1971,,,,,,,5,0,,,,,,,,,,,25,0,,,5.7,0,
2634,17.03.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2634,18.03.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2634,19.03.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2634,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,21.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,22.03.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2634,23.03.1971,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2634,24.03.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2634,25.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,26.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,27.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,29.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,30.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2634,31.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,03.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,05.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,06.04.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2634,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,16.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,17.04.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2634,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,20.04.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2634,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,23.04.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2634,24.04.1971,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2634,25.04.1971,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2634,26.04.1971,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2634,27.04.1971,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2634,28.04.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2634,29.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,09.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2634,10.05.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
