STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5146,08.05.1979,18.2,0,12.9,0,5.8,0,0,0,50,0,7.2,0,7.6,0,,,2.9,1672.8,0,0,,,0,0,
5146,09.05.1979,21,0,14.4,0,2.5,0,0,0,47,0,7.4,0,13,0,,,4.1,2375.2,0,0,,,0,0,
5146,10.05.1979,13.7,0,7.1,0,5.4,0,0,0,63,0,6.6,0,6.1,0,,,2.5,1491.6,0,0,,,0,0,
5146,11.05.1979,12.1,0,7.6,0,0.3,0,6.4,0,78,0,8.1,0,2,0,,,1.5,966.3,0,0,,,7,0,
5146,12.05.1979,13.4,0,10.6,0,7.4,0,0,0,83,0,10.4,0,0.7,0,,,1.4,802,0,0,,,0,0,
5146,13.05.1979,14.8,0,10.9,0,7.5,0,0,0,82,0,10.7,0,0.2,0,,,1.3,740.9,0,0,,,0,0,
5146,14.05.1979,24,0,17,0,4.7,0,0,0,75,0,14.2,0,14,0,,,4.6,2542.9,0,0,,,0,0,
5146,15.05.1979,27.2,0,21.1,0,9.1,0,0,0,56,0,13.4,0,14.1,0,,,5,2563.1,0,0,,,0,0,
5146,16.05.1979,27.1,0,20.6,0,10.5,0,0,0,50,0,11.7,0,13.8,0,,,5,2530.9,0,0,,,0,0,
5146,17.05.1979,21.5,0,15.8,0,13.6,0,2.5,0,74,0,13.5,0,4.3,0,,,2.5,1292.7,0,0,,,2.9,0,
5146,18.05.1979,16.5,0,14,0,13.2,0,0,0,80,0,12.9,0,0.9,0,,,1.6,850.6,0,0,,,0,0,
5146,19.05.1979,20,0,14.1,0,7.5,0,0,0,64,0,10.1,0,13.4,0,,,4.5,2498.1,0,0,,,0,0,
5146,20.05.1979,20.2,0,16.9,0,6.5,0,0,0,73,0,13.4,0,0.1,0,,,1.4,752.1,0,0,,,0,0,
5146,21.05.1979,19.5,0,15.7,0,10,0,0.2,0,58,0,10.7,0,8.7,0,,,3.5,1890,0,0,,,0.4,0,
5146,22.05.1979,19.5,0,14.2,0,9,0,0.4,0,74,0,12,0,2.4,0,,,2,1062.2,0,0,,,0.6,0,
5146,23.05.1979,25,0,18,0,10,0,7.3,0,62,0,12.8,0,12.3,0,,,4.6,2376,0,0,,,7.9,0,
5146,24.05.1979,17.2,0,12.7,0,10,0,11.1,0,85,0,13.2,0,1.1,0,,,1.7,896.5,0,0,,,11.8,0,
5146,25.05.1979,16,0,9.1,0,7.5,0,4.7,0,89,0,10.3,0,8.7,0,,,3.3,1908.3,0,0,,,5.2,0,
5146,26.05.1979,22,0,16.9,0,4.2,0,1.4,0,68,0,12.7,0,6.7,0,,,2.9,1646.6,0,0,,,1.7,0,
5146,27.05.1979,19,0,14.7,0,12.6,0,0.9,0,87,0,15.2,0,0.7,0,,,1.6,851.7,0,0,,,1.2,0,
5146,28.05.1979,20.2,0,14.9,0,10,0,0,0,90,0,15.7,0,11.8,0,,,4.3,2333.5,0,0,,,0,0,
5146,29.05.1979,27,0,21.2,0,10,0,0,0,59,0,14.8,0,12.3,0,,,4.7,2404.4,0,0,,,0,0,
5146,30.05.1979,28,0,21.7,0,14,0,0,0,63,0,16.4,0,9,0,,,4,1967.8,0,0,,,0,0,
5146,31.05.1979,29.6,0,22.7,0,14.5,0,0,0,59,0,16.3,0,14.1,0,,,5.5,2653.2,0,0,,,0,0,
5146,01.06.1979,31.2,0,22.4,0,15,0,3.6,0,66,0,18.1,0,10,0,,,4.5,2108.4,0,0,,,4.1,0,
5146,02.06.1979,32,0,23.8,0,15.5,0,0,0,64,0,17.5,0,8.1,0,,,4,1857.1,0,0,,,0,0,
5146,03.06.1979,30.5,0,23.4,0,16,0,0,0,65,0,19.2,0,8.5,0,,,4.1,1913.6,0,0,,,0,0,
5146,04.06.1979,30,0,23.8,0,15.2,0,0,0,62,0,18.2,0,11.9,0,,,5,2372.8,0,0,,,0,0,
5146,05.06.1979,30.2,0,22.2,0,17,0,4.2,0,60,0,16.4,0,10,0,,,4.5,2120.5,0,0,,,4.7,0,
5146,06.06.1979,20.5,0,17.5,0,16,0,0,0,89,0,18,0,0.7,0,,,1.8,872.8,0,0,,,0,0,
5146,07.06.1979,16.8,0,13,0,10.8,0,5.8,0,93,0,14.5,0,0,0,,,1.5,780.2,0,0,,,6.3,0,
5146,08.06.1979,16.2,0,13.9,0,9.8,0,9.2,0,87,0,13.4,0,1.6,0,,,1.8,997,0,0,,,9.9,0,
5146,09.06.1979,19.1,0,14.8,0,11,0,1.1,0,75,0,12.6,0,7.7,0,,,3.4,1820.2,0,0,,,1.4,0,
5146,10.06.1979,17,0,12.2,0,10,0,0,0,79,0,11.6,0,9.7,0,,,3.7,2091.5,0,0,,,0,0,
5146,11.06.1979,23,0,17.6,0,6,0,0,0,76,0,15.2,0,6.7,0,,,3.1,1688.7,0,0,,,0,0,
5146,12.06.1979,21.5,0,16.8,0,13.2,0,0,0,77,0,15.4,0,9.9,0,,,4.1,2121.9,0,0,,,0,0,
5146,13.06.1979,15.1,0,13,0,11.6,0,1.9,0,89,0,13.2,0,0.4,0,,,1.6,841,0,0,,,2.3,0,
5146,14.06.1979,17.5,0,14.3,0,11.5,0,0.8,0,79,0,12.8,0,1.3,0,,,1.8,963.3,0,0,,,1.1,0,
5146,15.06.1979,15.5,0,12.6,0,10.7,0,3.7,0,82,0,12,0,3.1,0,,,2.2,1207.2,0,0,,,4.2,0,
5146,16.06.1979,17.5,0,13.8,0,10.5,0,0,0,78,0,12.3,0,1.9,0,,,1.9,1045.8,0,0,,,0,0,
5146,17.06.1979,16.6,0,13.2,0,8.4,0,0,0,71,0,11,0,7.2,0,,,3.1,1762.5,0,0,,,0,0,
5146,18.06.1979,20.5,0,15.4,0,10.5,0,0,0,77,0,13.4,0,5.9,0,,,3,1587.4,0,0,,,0,0,
5146,19.06.1979,20.5,0,15.4,0,12.7,0,0,0,80,0,14.2,0,10.6,0,,,4.2,2223.1,0,0,,,0,0,
5146,20.06.1979,23.5,0,17.1,0,8.5,0,0,0,77,0,14.3,0,11,0,,,4.3,2277.4,0,0,,,0,0,
5146,21.06.1979,27.2,0,21.1,0,11.5,0,0,0,63,0,15.3,0,13.8,0,,,5.3,2656.1,0,0,,,0,0,
5146,22.06.1979,22,0,17.4,0,13.5,0,2.5,0,80,0,16.5,0,4.1,0,,,2.6,1344.7,0,0,,,2.9,0,
5146,23.06.1979,21,0,16.8,0,12,0,0,0,76,0,14.4,0,5.4,0,,,2.9,1520.2,0,0,,,0,0,
5146,24.06.1979,26.5,0,19.6,0,14.6,0,2.6,0,76,0,17.2,0,6.2,0,,,3.3,1628,0,0,,,3,0,
5146,25.06.1979,20.4,0,16,0,11.2,0,0,0,54,0,10,0,12.5,0,,,4.6,2479,0,0,,,0,0,
5146,26.06.1979,21,0,17.3,0,11.2,0,0,0,67,0,13.1,0,6.5,0,,,3.1,1667.5,0,0,,,0,0,
5146,27.06.1979,20.5,0,16.9,0,12.5,0,0,0,74,0,14.4,0,2,0,,,2.1,1058.8,0,0,,,0,0,
5146,28.06.1979,21.5,0,16.4,0,9,0,0,0,63,0,11.7,0,12.2,0,,,4.5,2435.5,0,0,,,0,0,
5146,29.06.1979,19.8,0,14.2,0,12.6,0,0.1,0,86,0,14.5,0,1.9,0,,,2,1043.7,0,0,,,0.2,0,
5146,30.06.1979,17,0,13.8,0,8.6,0,0,0,70,0,11.1,0,6.7,0,,,3,1690.5,0,0,,,0,0,
5146,01.07.1979,17,0,11.8,0,7.5,0,1.4,0,70,0,9.8,0,6,0,,,2.8,1594.7,0,0,,,1.7,0,
5146,02.07.1979,16.7,0,13.2,0,8,0,0,0,67,0,10.1,0,7.9,0,,,3.2,1849.4,0,0,,,0,0,
5146,03.07.1979,18.3,0,14.6,0,9,0,0,0,76,0,12.8,0,1.9,0,,,1.9,1039.2,0,0,,,0,0,
5146,04.07.1979,20,0,15.1,0,8.5,0,0,0,69,0,11.5,0,9.3,0,,,3.7,2034.2,0,0,,,0,0,
5146,05.07.1979,20,0,15.5,0,8.3,0,0,0,72,0,12.7,0,7.8,0,,,3.3,1830.2,0,0,,,0,0,
5146,06.07.1979,18,0,14.7,0,10,0,0,0,78,0,13.1,0,1.5,0,,,1.8,980.9,0,0,,,0,0,
5146,07.07.1979,22.3,0,16.2,0,9.7,0,3.5,0,76,0,14,0,1.2,0,,,1.8,938.8,0,0,,,4,0,
5146,08.07.1979,17,0,13.7,0,12,0,1.7,0,76,0,11.9,0,2.8,0,,,2.1,1151.9,0,0,,,2,0,
5146,09.07.1979,20,0,14.4,0,10.8,0,2.9,0,86,0,14.6,0,3.4,0,,,2.3,1230.3,0,0,,,3.3,0,
5146,10.07.1979,17.5,0,13.6,0,11.5,0,0,0,70,0,11.2,0,6.9,0,,,3.1,1697.1,0,0,,,0,0,
5146,11.07.1979,20.2,0,14.8,0,9.2,0,0,0,70,0,11.8,0,9.6,0,,,3.8,2055.8,0,0,,,0,0,
5146,12.07.1979,22,0,15.2,0,6.5,0,0,0,71,0,12,0,12.6,0,,,4.4,2453.7,0,0,,,0,0,
5146,13.07.1979,25.7,0,18.8,0,8.7,0,0,0,64,0,13.5,0,12.4,0,,,4.6,2423,0,0,,,0,0,
5146,14.07.1979,23,0,17.9,0,12.7,0,0,0,67,0,13.7,0,9.5,0,,,3.9,2031.9,0,0,,,0,0,
5146,15.07.1979,18.8,0,14.5,0,12.9,0,0,0,70,0,12,0,3.7,0,,,2.4,1254.9,0,0,,,0,0,
5146,16.07.1979,15.4,0,12.7,0,11,0,3.5,0,87,0,12.9,0,4.7,0,,,2.5,1385,0,0,,,4,0,
5146,17.07.1979,20,0,15,0,10.6,0,2.4,0,71,0,12.2,0,6.7,0,,,3.1,1647.7,0,0,,,2.8,0,
5146,18.07.1979,23,0,18,0,14.5,0,14.9,0,87,0,18.2,0,0.9,0,,,1.8,873.7,0,0,,,15.7,0,
5146,19.07.1979,17.3,0,13.4,0,12.2,0,1.5,0,86,0,13.4,0,3.4,0,,,2.2,1202.3,0,0,,,1.8,0,
5146,20.07.1979,17,0,13.6,0,11.5,0,0.9,0,78,0,12.3,0,2.8,0,,,2.1,1119.4,0,0,,,1.2,0,
5146,21.07.1979,15.3,0,12.4,0,9,0,7.4,0,90,0,13,0,0.5,0,,,1.5,811.9,0,0,,,8,0,
5146,22.07.1979,15.5,0,12.5,0,10.5,0,2.7,0,86,0,12.5,0,4.8,0,,,2.5,1376.5,0,0,,,3.1,0,
5146,23.07.1979,18.3,0,13.8,0,11,0,8,0,82,0,13,0,3,0,,,2.1,1135.2,0,0,,,8.6,0,
5146,24.07.1979,17.7,0,13.6,0,12,0,0.4,0,82,0,12.8,0,4.5,0,,,2.5,1328.7,0,0,,,0.6,0,
5146,25.07.1979,16,0,13.4,0,9.5,0,1.2,0,93,0,14.3,0,0.2,0,,,1.4,759.7,0,0,,,1.5,0,
5146,26.07.1979,20.6,0,15.8,0,12.7,0,3.8,0,84,0,15.5,0,6.7,0,,,3.1,1608.6,0,0,,,4.3,0,
5146,27.07.1979,17,0,13.2,0,9,0,3.7,0,94,0,14.4,0,2,0,,,1.8,988.4,0,0,,,4.2,0,
5146,28.07.1979,23.7,0,17.6,0,9,0,0,0,74,0,14,0,9.8,0,,,3.8,2003.4,0,0,,,0,0,
5146,29.07.1979,23.6,0,18.6,0,14.6,0,19.9,0,85,0,18.7,0,2.6,0,,,2.1,1058.6,0,0,,,20.8,0,
5146,30.07.1979,21.8,0,17.3,0,15.6,0,0.4,0,83,0,16.6,0,5.2,0,,,2.8,1392.6,0,0,,,0.6,0,
5146,31.07.1979,23.7,0,18.5,0,14.5,0,0.7,0,79,0,17,0,3.4,0,,,2.3,1153.7,0,0,,,0.9,0,
5146,01.08.1979,21.5,0,17.2,0,15,0,21.6,0,74,0,14.5,0,5.7,0,,,2.9,1447,0,0,,,22.5,0,
5146,02.08.1979,21.5,0,17.8,0,16.2,0,0,0,74,0,15.5,0,6.7,0,,,3.1,1570.7,0,0,,,0,0,
5146,03.08.1979,22,0,16.6,0,13,0,2.1,0,75,0,14.7,0,8,0,,,3.4,1732.5,0,0,,,2.5,0,
5146,04.08.1979,19.5,0,14.6,0,11.5,0,0.1,0,82,0,14,0,5,0,,,2.5,1340,0,0,,,0.2,0,
5146,05.08.1979,20,0,14,0,7.5,0,0,0,75,0,12.1,0,12.8,0,,,4.2,2335.6,0,0,,,0,0,
5146,06.08.1979,22.5,0,16.9,0,8.5,0,0,0,70,0,13.1,0,7,0,,,3,1584.7,0,0,,,0,0,
5146,07.08.1979,23.5,0,19.2,0,11,0,0,0,62,0,13.4,0,3.2,0,,,2.1,1092.7,0,0,,,0,0,
5146,08.08.1979,23.5,0,16.1,0,13.8,0,12.6,0,88,0,16.4,0,5.1,0,,,2.7,1329.4,0,0,,,13.3,0,
5146,09.08.1979,19.8,0,14.8,0,10.3,0,17.7,0,82,0,13.9,0,6.5,0,,,2.8,1501.2,0,0,,,18.5,0,
5146,10.08.1979,15.2,0,13,0,12.1,0,28,0,91,0,13.9,0,0.2,0,,,1.3,696.2,0,0,,,29,0,
5146,11.08.1979,18.5,0,12.8,0,9.6,0,0.2,0,81,0,12,0,6.4,0,,,2.7,1474.9,0,0,,,0.4,0,
5146,12.08.1979,20.2,0,14.5,0,8.2,0,0,0,85,0,14,0,5.4,0,,,2.5,1342,0,0,,,0,0,
5146,13.08.1979,22.5,0,16,0,8.1,0,0,0,79,0,14,0,10,0,,,3.5,1913.2,0,0,,,0,0,
5146,14.08.1979,25.4,0,20.4,0,11.6,0,0,0,70,0,16.6,0,9.3,0,,,3.6,1817,0,0,,,0,0,
5146,15.08.1979,21,0,15.3,0,13.2,0,2.1,0,83,0,15,0,3.8,0,,,2.2,1121.9,0,0,,,2.5,0,
5146,16.08.1979,21.5,0,16.5,0,12.5,0,0,0,85,0,16.3,0,4.4,0,,,2.3,1190.2,0,0,,,0,0,
5146,17.08.1979,21,0,17.2,0,13,0,0,0,84,0,16.4,0,1.7,0,,,1.7,848.6,0,0,,,0,0,
5146,18.08.1979,26,0,18.9,0,13,0,0,0,73,0,15.6,0,10.4,0,,,3.8,1918.5,0,0,,,0,0,
5146,19.08.1979,25.9,0,19,0,12,0,0,0,70,0,14.9,0,7.8,0,,,3.2,1588.8,0,0,,,0,0,
5146,20.08.1979,19.9,0,16.4,0,15.2,0,0,0,86,0,16.4,0,2.1,0,,,1.8,880.5,0,0,,,0,0,
5146,21.08.1979,20,0,16,0,13,0,1.5,0,86,0,15.8,0,0.2,0,,,1.3,642,0,0,,,1.8,0,
5146,22.08.1979,19.5,0,14.7,0,9.5,0,0,0,73,0,11.9,0,11.4,0,,,3.6,2001.9,0,0,,,0,0,
5146,23.08.1979,19.3,0,13.8,0,9.2,0,1.3,0,77,0,12.3,0,3.5,0,,,1.9,1032.2,0,0,,,1.6,0,
5146,24.08.1979,19,0,14.6,0,8,0,0.2,0,78,0,12.9,0,7,0,,,2.6,1448.7,0,0,,,0.4,0,
5146,25.08.1979,16.5,0,11.2,0,9.4,0,0,0,88,0,12,0,3.7,0,,,1.9,1042.4,0,0,,,0,0,
5146,26.08.1979,15.6,0,11.2,0,5.2,0,6.1,0,89,0,11.9,0,1.1,0,,,1.3,723.2,0,0,,,6.7,0,
5146,27.08.1979,16.2,0,12.8,0,10.6,0,0.9,0,81,0,12.1,0,4,0,,,1.9,1063.9,0,0,,,1.2,0,
5146,28.08.1979,14.7,0,12.2,0,11,0,0,0,84,0,12.1,0,0.8,0,,,1.3,675.6,0,0,,,0,0,
5146,29.08.1979,18.7,0,15.1,0,11.5,0,0,0,83,0,14.3,0,0.1,0,,,1.2,586.7,0,0,,,0,0,
5146,30.08.1979,23.5,0,16,0,8,0,0,0,81,0,14.9,0,10.2,0,,,3.3,1772.8,0,0,,,0,0,
5146,31.08.1979,26.2,0,17.6,0,9.4,0,0,0,76,0,14.9,0,9,0,,,3.2,1620.9,0,0,,,0,0,
5146,01.09.1979,25.5,0,18.2,0,11.9,0,0,0,83,0,17.3,0,7.9,0,,,2.9,1481.8,0,0,,,0,0,
5146,02.09.1979,28,0,19.8,0,13,0,2.8,0,76,0,17.5,0,8.2,0,,,3.1,1506.8,0,0,,,3.2,0,
5146,03.09.1979,18.5,0,14.4,0,12,0,5,0,87,0,14.8,0,2.9,0,,,1.7,882.7,0,0,,,5.5,0,
5146,04.09.1979,18.5,0,13.6,0,12,0,0.1,0,85,0,13.6,0,3,0,,,1.7,886.9,0,0,,,0.2,0,
5146,05.09.1979,17.2,0,13,0,8.4,0,0,0,82,0,12.4,0,0,0,,,1,535.4,0,0,,,0,0,
5146,06.09.1979,21.8,0,15.9,0,7.8,0,0,0,74,0,13,0,11.2,0,,,3.3,1807.6,0,0,,,0,0,
5146,07.09.1979,24.3,0,17.2,0,10,0,0.1,0,81,0,15.8,0,8.5,0,,,2.9,1488.7,0,0,,,0.2,0,
5146,08.09.1979,23.3,0,17,0,14.5,0,0,0,83,0,16.5,0,6,0,,,2.4,1195.5,0,0,,,0,0,
5146,09.09.1979,20.5,0,15.5,0,12,0,3.9,0,97,0,17.4,0,0,0,,,1,512.3,0,0,,,4.4,0,
5146,10.09.1979,19,0,14.8,0,10,0,0,0,85,0,14.4,0,4.2,0,,,1.8,975.5,0,0,,,0,0,
5146,11.09.1979,19.8,0,16.2,0,12.7,0,0,0,81,0,14.8,0,4.1,0,,,1.9,955.9,0,0,,,0,0,
5146,12.09.1979,20.3,0,16.3,0,12,0,0,0,77,0,13.7,0,9.4,0,,,2.9,1532.5,0,0,,,0,0,
5146,13.09.1979,17.5,0,13.4,0,11,0,0,0,79,0,12.7,0,3.1,0,,,1.6,829,0,0,,,0,0,
5146,14.09.1979,17,0,10.2,0,6,0,5.4,0,78,0,9.7,0,7.2,0,,,2.2,1268.4,0,0,,,5.9,0,
5146,15.09.1979,13.8,0,8.6,0,7,0,1.5,0,76,0,8.6,0,9,0,,,2.4,1452.8,0,0,,,1.8,0,
5146,16.09.1979,13.7,0,9.4,0,4.4,0,0,0,76,0,8.8,0,6.2,0,,,1.9,1139.1,0,0,,,0,0,
5146,17.09.1979,17.5,0,14.4,0,8,0,0,0,65,0,10.4,0,1.8,0,,,1.2,657.8,0,0,,,0,0,
5146,18.09.1979,16.5,0,15.3,0,12.3,0,0.2,0,83,0,14.3,0,0,0,,,0.9,459.2,0,0,,,0.4,0,
5146,19.09.1979,18,0,16.5,0,15.5,0,3.6,0,88,0,16.8,0,0,0,,,0.9,453.2,0,0,,,4.1,0,
5146,20.09.1979,21.1,0,15,0,12.6,0,1,0,85,0,15.1,0,6.5,0,,,2.2,1129.5,0,0,,,1.3,0,
5146,21.09.1979,15.5,0,9.1,0,6.4,0,0,0,80,0,9.5,0,8.7,0,,,2.3,1348.1,0,0,,,0,0,
5146,22.09.1979,14.7,0,8.2,0,3.2,0,0,0,82,0,9.2,0,3.5,0,,,1.3,797.6,0,0,,,0,0,
5146,23.09.1979,15.1,0,7.8,0,3.4,0,0,0,79,0,8.3,0,9.8,0,,,2.4,1436.4,0,0,,,0,0,
5146,24.09.1979,16.5,0,7.5,0,0.3,0,0,0,75,0,7.5,0,10.4,0,,,2.4,1484.3,0,0,,,0,0,
5146,25.09.1979,15,0,7.8,0,1.7,0,0,0,86,0,9.3,0,4.2,0,,,1.4,842.8,0,0,,,0,0,
5146,26.09.1979,18.5,0,13.7,0,5,0,0.1,0,82,0,12.8,0,1.4,0,,,1,552.3,0,0,,,0.2,0,
5146,27.09.1979,18.5,0,12.2,0,11,0,1.1,0,89,0,12.9,0,0.1,0,,,0.8,415.7,0,0,,,1.4,0,
5146,28.09.1979,15,0,6.8,0,2,0,0,0,84,0,8.3,0,5.9,0,,,1.6,983.3,0,0,,,0,0,
5146,29.09.1979,16,0,7,0,0.2,0,0,0,84,0,8.4,0,9.8,0,,,2.2,1355.3,0,0,,,0,0,
5146,30.09.1979,15,0,6.6,0,2.2,0,0,0,86,0,8.6,0,5.7,0,,,1.5,942.6,0,0,,,0,0,
5146,01.10.1979,15.4,0,7.8,0,1.3,0,0,0,70,0,7.3,0,9,0,,,2,1250.5,0,0,,,0,0,
5146,02.10.1979,13,0,7,0,2.5,0,0,0,68,0,6.6,0,9.3,0,,,2,1266,0,0,,,0,0,
5146,03.10.1979,12,0,7.8,0,2.2,0,0,0,59,0,5.9,0,6.3,0,,,1.5,967.9,0,0,,,0,0,
5146,04.10.1979,12.2,0,8.6,0,3.1,0,0.7,0,81,0,9,0,1.2,0,,,0.8,477.5,0,0,,,0.9,0,
5146,05.10.1979,10.3,0,9.4,0,8,0,0.9,0,75,0,8.8,0,0,0,,,0.7,358.9,0,0,,,1.1,0,
5146,06.10.1979,13.2,0,7.4,0,3,0,0,0,65,0,6.5,0,9.2,0,,,1.9,1202.2,0,0,,,0,0,
5146,07.10.1979,15.3,0,7.3,0,1.7,0,0,0,76,0,7.9,0,6.7,0,,,1.6,960,0,0,,,0,0,
5146,08.10.1979,18,0,11.6,0,4,0,0,0,83,0,11.5,0,1.8,0,,,0.9,504.8,0,0,,,0,0,
5146,09.10.1979,19.5,0,13.4,0,9.5,0,0,0,82,0,12.7,0,2,0,,,1,515.4,0,0,,,0,0,
5146,10.10.1979,25,0,15.9,0,7.8,0,0,0,74,0,13.2,0,5.5,0,,,1.6,818.8,0,0,,,0,0,
5146,11.10.1979,23,0,13.3,0,6.7,0,0,0,82,0,13,0,7.5,0,,,1.9,984,0,0,,,0,0,
5146,12.10.1979,20.5,0,13.2,0,8,0,0.1,0,80,0,12.4,0,4.4,0,,,1.3,702,0,0,,,0.2,0,
5146,13.10.1979,19.7,0,13,0,6,0,0,0,82,0,12.1,0,5.5,0,,,1.4,787.2,0,0,,,0,0,
5146,14.10.1979,16.7,0,10.8,0,8.7,0,0.5,0,81,0,10.8,0,1.1,0,,,0.8,402,0,0,,,0.7,0,
5146,15.10.1979,14,0,12.2,0,6.5,0,1.4,0,90,0,12.6,0,0,0,,,0.6,302.8,0,0,,,1.7,0,
5146,16.10.1979,13.7,0,12.2,0,11.5,0,0.6,0,90,0,12.9,0,0,0,,,0.6,297.4,0,0,,,0.8,0,
5146,17.10.1979,12.5,0,9.9,0,7.5,0,0,0,87,0,10.7,0,0,0,,,0.6,292.1,0,0,,,0,0,
5146,18.10.1979,12.5,0,9.8,0,7.5,0,4.1,0,87,0,10.7,0,2.4,0,,,0.9,482.3,0,0,,,4.6,0,
5146,19.10.1979,13.5,0,10.3,0,5.8,0,0,0,77,0,9.4,0,6.3,0,,,1.3,788.7,0,0,,,0,0,
5146,20.10.1979,15.5,0,10.1,0,7,0,0,0,81,0,10.5,0,5.5,0,,,1.3,713.9,0,0,,,0,0,
5146,21.10.1979,14.1,0,8.1,0,2,0,0,0,83,0,8.9,0,7.3,0,,,1.4,845,0,0,,,0,0,
5146,22.10.1979,11.2,0,4.2,0,-0.2,0,0,0,79,0,6.4,0,9,0,,,1.5,965,0,0,,,0,0,
5146,23.10.1979,9.8,0,3.7,0,-1,0,0,0,77,0,6.1,0,8.3,0,,,1.3,897.6,0,0,,,0,0,
5146,24.10.1979,10.7,0,5.1,0,0,0,0,0,72,0,6.1,0,8.7,0,,,1.4,914.9,0,0,,,0,0,
5146,25.10.1979,8.6,0,4,0,0.5,0,0,0,67,0,5.4,0,7.9,0,,,1.2,841.8,0,0,,,0,0,
5146,26.10.1979,9.5,0,3.6,0,-0.5,0,0,0,48,0,3.7,0,8.5,0,,,1.3,873.6,0,0,,,0,0,
5146,27.10.1979,8.5,0,2.7,0,-2,0,0,0,59,0,4.2,0,8.1,0,,,1.2,831.4,0,0,,,0,0,
5146,28.10.1979,8.5,0,2.5,0,-2.5,0,0,0,67,0,4.7,0,6.7,0,,,1,718.1,0,0,,,0,0,
5146,29.10.1979,3,0,1.4,0,-0.7,0,0.7,0,80,0,5.4,0,0,0,,,0.4,231.7,0,0,,,1,0,
5146,30.10.1979,3.4,0,2.8,0,1.5,0,0,0,93,0,6.9,0,0,0,,,0.4,227,0,0,,,0,0,
5146,31.10.1979,7.5,0,4.7,0,2,0,4.5,0,90,0,7.6,0,0,0,,,0.4,222.4,0,0,,,5,0,
5146,01.11.1979,11,0,8,0,4.5,0,0.7,0,90,0,9.6,0,0.8,0,,,0.5,272.3,0,0,,,0.9,0,
5146,02.11.1979,11.5,0,5,0,3,0,2.2,0,84,0,7.6,0,4.4,0,,,0.8,508.6,0,0,,,2.5,0,
5146,03.11.1979,6.5,0,4.3,0,1.3,0,0,0,92,0,7.7,0,0,0,,,0.4,209.1,0,0,,,0,0,
5146,04.11.1979,9.5,0,8.2,0,4,0,9.1,0,87,0,9.3,0,0,0,,,0.4,204.7,0,0,,,9.8,0,
5146,05.11.1979,9.5,0,7.2,0,6.5,0,7.8,0,90,0,9.3,0,2.5,0,,,0.6,361,0,0,,,8.4,0,
5146,06.11.1979,7.5,0,5.2,0,4,0,9.2,0,91,0,8.1,0,1,0,,,0.5,259.6,0,0,,,9.9,0,
5146,07.11.1979,8.5,0,5.9,0,3.5,0,10,0,77,0,7.1,0,6.3,0,,,0.9,584.8,0,0,,,10.7,0,
5146,08.11.1979,9,0,5.8,0,1.5,0,1.8,0,87,0,8,0,4.3,0,,,0.7,452.1,0,0,,,2.1,0,
5146,09.11.1979,8,0,5,0,3,0,1.6,0,86,0,7.8,0,2.3,0,,,0.5,323.3,0,0,,,1.9,0,
5146,10.11.1979,5,0,2.8,0,1,0,0.9,0,92,0,7,0,0.4,0,,,0.3,204.1,0,0,,,1.2,0,
5146,11.11.1979,7.5,0,3,0,0,0,0,0,81,0,6.3,0,6.6,0,,,0.8,563.4,0,0,,,0,0,
5146,12.11.1979,6,0,3.3,0,1.5,0,1.9,0,81,0,6.3,0,0.4,0,,,0.3,195.9,0,0,,,2.2,0,
5146,13.11.1979,5.5,0,3.4,0,1.5,0,0,0,86,0,6.8,0,2.9,0,,,0.5,333.9,0,0,,,0,0,
5146,14.11.1979,3.5,0,1.3,0,-1.3,0,1.2,0,95,0,6.3,0,0.6,0,,,0.3,199.2,0,0,,,1.5,0,
5146,15.11.1979,4.5,0,2.4,0,-1,0,8.1,0,95,0,6.8,0,1.7,0,,,0.4,255.7,0,0,,,9.1,0,
5146,16.11.1979,4.5,0,2.7,0,2,0,2.8,0,93,0,7,0,0,0,,,0.3,158.7,0,0,,,3.3,0,
5146,17.11.1979,5.3,0,1.5,0,-1,0,0,0,85,0,6,0,6,0,,,0.7,475.5,0,0,,,0,0,
5146,18.11.1979,4,0,0.4,0,-2,0,0,0,90,0,5.8,0,4.3,0,,,0.5,378,0,0,,,0,0,
5146,19.11.1979,4,0,2.8,0,-0.5,0,0,0,97,0,7.2,0,0.2,0,,,0.3,159.4,0,0,,,0,0,
5146,20.11.1979,5.5,0,4.2,0,2.3,0,0.3,0,92,0,7.6,0,0,0,,,0.3,146,0,0,,,0.4,0,
5146,21.11.1979,5,0,3.2,0,2.8,0,0.3,0,87,0,6.8,0,0,0,,,0.3,143.1,0,0,,,0.4,0,
5146,22.11.1979,3.6,0,1.9,0,1.4,0,0,0,89,0,6.3,0,1.7,0,,,0.4,224,0,0,,,0,0,
5146,23.11.1979,4.3,0,1.2,0,-0.5,0,0,0,87,0,5.8,0,5.1,0,,,0.6,385,0,0,,,0,0,
5146,24.11.1979,4.3,0,3.2,0,0,0,0,0,92,0,7,0,0,0,,,0.2,134.7,0,0,,,0,0,
5146,25.11.1979,5.7,0,3.3,0,1.9,0,0,0,83,0,6.7,0,0,0,,,0.3,132.1,0,0,,,0,0,
