STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2468,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,25.11.1978,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2468,26.11.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,27.11.1978,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2468,28.11.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
2468,29.11.1978,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.2,0,
2468,30.11.1978,,,,,,,15,0,,,,,,,,,,,1,0,,,16.4,0,
2468,01.12.1978,,,,,,,7,0,,,,,,,,,,,10,0,,,7.9,0,
2468,02.12.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2468,03.12.1978,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2468,04.12.1978,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2468,05.12.1978,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2468,06.12.1978,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2468,07.12.1978,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2468,08.12.1978,,,,,,,8.8,0,,,,,,,,,,,3,0,,,10.8,0,
2468,09.12.1978,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
2468,10.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.12.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2468,13.12.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,14.12.1978,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,15.12.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,16.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,17.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.12.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,24.12.1978,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,25.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,26.12.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,27.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.12.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2468,29.12.1978,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2468,30.12.1978,,,,,,,17,0,,,,,,,,,,,0,0,,,20.4,0,
2468,31.12.1978,,,,,,,8,0,,,,,,,,,,,12,0,,,9.8,0,
2468,01.01.1979,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
2468,02.01.1979,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
2468,03.01.1979,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.3,0,
2468,04.01.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2468,05.01.1979,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
2468,06.01.1979,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
2468,07.01.1979,,,,,,,3.8,0,,,,,,,,,,,18,0,,,4.8,0,
2468,08.01.1979,,,,,,,4.5,0,,,,,,,,,,,20,0,,,5.2,0,
2468,09.01.1979,,,,,,,2,0,,,,,,,,,,,22,0,,,2.4,0,
2468,10.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2468,11.01.1979,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2468,12.01.1979,,,,,,,7.5,0,,,,,,,,,,,21,0,,,8.4,0,
2468,13.01.1979,,,,,,,1,0,,,,,,,,,,,27,0,,,1.3,0,
2468,14.01.1979,,,,,,,1.8,0,,,,,,,,,,,27,0,,,2.3,0,
2468,15.01.1979,,,,,,,3,0,,,,,,,,,,,27,0,,,3.8,0,
2468,16.01.1979,,,,,,,7.5,0,,,,,,,,,,,30,0,,,9.2,0,
2468,17.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2468,18.01.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
2468,19.01.1979,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2468,20.01.1979,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
2468,21.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2468,22.01.1979,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2468,23.01.1979,,,,,,,3.5,0,,,,,,,,,,,30,0,,,4.4,0,
2468,24.01.1979,,,,,,,0.2,0,,,,,,,,,,,26,0,,,0.3,0,
2468,25.01.1979,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2468,26.01.1979,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2468,27.01.1979,,,,,,,4,0,,,,,,,,,,,24,0,,,4.7,0,
2468,28.01.1979,,,,,,,2.5,0,,,,,,,,,,,27,0,,,3.2,0,
2468,29.01.1979,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2468,30.01.1979,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2468,31.01.1979,,,,,,,1.5,0,,,,,,,,,,,24,0,,,1.9,0,
2468,01.02.1979,,,,,,,2.5,0,,,,,,,,,,,22,0,,,3,0,
2468,02.02.1979,,,,,,,4,0,,,,,,,,,,,20,0,,,4.7,0,
2468,03.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2468,04.02.1979,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
2468,05.02.1979,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2468,06.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2468,07.02.1979,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2468,08.02.1979,,,,,,,1,0,,,,,,,,,,,18,0,,,1.3,0,
2468,09.02.1979,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2468,10.02.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2468,11.02.1979,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
2468,12.02.1979,,,,,,,5,0,,,,,,,,,,,10,0,,,5.7,0,
2468,13.02.1979,,,,,,,4.5,0,,,,,,,,,,,8,0,,,5.2,0,
2468,14.02.1979,,,,,,,3,0,,,,,,,,,,,7,0,,,3.6,0,
2468,15.02.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2468,16.02.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2468,17.02.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2468,18.02.1979,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2468,19.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2468,20.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2468,21.02.1979,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
2468,22.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2468,23.02.1979,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2468,24.02.1979,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2468,25.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2468,26.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2468,27.02.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2468,28.02.1979,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
2468,01.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,04.03.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2468,05.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.03.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,11.03.1979,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
2468,12.03.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,13.03.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2468,14.03.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2468,15.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,16.03.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2468,17.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,18.03.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2468,19.03.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2468,20.03.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2468,21.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,22.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,23.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2468,24.03.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,25.03.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,26.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,27.03.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,28.03.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2468,29.03.1979,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2468,30.03.1979,,,,,,,25,0,,,,,,,,,,,0,0,,,26.8,0,
2468,31.03.1979,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
2468,01.04.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,02.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.04.1979,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2468,05.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,07.04.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
2468,08.04.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.04.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2468,17.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.04.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2468,22.04.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,23.04.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,24.04.1979,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2468,25.04.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2468,26.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.04.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,01.05.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2468,02.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,03.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2468,05.05.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,06.05.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.05.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,12.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2468,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.05.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,18.05.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2468,19.05.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2468,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.05.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,23.05.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,24.05.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,25.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.05.1979,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2468,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.06.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2468,08.06.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2468,09.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.06.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,13.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.06.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,16.06.1979,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2468,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.06.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2468,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.06.1979,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2468,28.06.1979,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2468,29.06.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.07.1979,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2468,08.07.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2468,09.07.1979,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2468,10.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.07.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.07.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,17.07.1979,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2468,18.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,21.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,22.07.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,24.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,25.07.1979,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2468,26.07.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2468,27.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,28.07.1979,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2468,29.07.1979,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
2468,30.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,01.08.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2468,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,04.08.1979,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2468,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,09.08.1979,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2468,10.08.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2468,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.08.1979,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
2468,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.08.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2468,21.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,22.08.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,23.08.1979,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2468,24.08.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2468,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,28.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,02.09.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,03.09.1979,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2468,04.09.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2468,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,07.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,08.09.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,09.09.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2468,10.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,11.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,12.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,13.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,14.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,15.09.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2468,16.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,17.09.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2468,18.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,19.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,20.09.1979,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
2468,21.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,22.09.1979,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
2468,23.09.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2468,24.09.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2468,25.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,26.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,27.09.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2468,28.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,29.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,30.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2468,01.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,02.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,03.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,04.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,05.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,06.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,07.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,08.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,09.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,10.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,11.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,12.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,13.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,14.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,15.10.1979,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
2468,16.10.1979,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
