STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
406,03.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.10.1965,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
406,08.10.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
406,09.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.10.1965,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,16.10.1965,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
406,17.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,26.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.10.1965,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
406,30.10.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.10.1965,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
406,01.11.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
406,02.11.1965,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
406,03.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.11.1965,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
406,08.11.1965,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,09.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.11.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.11.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,14.11.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,15.11.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,16.11.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,17.11.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,18.11.1965,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
406,19.11.1965,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
406,20.11.1965,,,,,,,7.3,2,,,,,,,,,,,3,2,,,9,2,
406,21.11.1965,,,,,,,14.8,2,,,,,,,,,,,5,2,,,17.8,2,
406,22.11.1965,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
406,23.11.1965,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
406,24.11.1965,,,,,,,3.2,2,,,,,,,,,,,8,2,,,4.1,2,
406,25.11.1965,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
406,26.11.1965,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
406,27.11.1965,,,,,,,7.4,2,,,,,,,,,,,3,2,,,8.3,2,
406,28.11.1965,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
406,29.11.1965,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.5,2,
406,30.11.1965,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
406,01.12.1965,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
406,02.12.1965,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
406,03.12.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,04.12.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
406,05.12.1965,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
406,06.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.12.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
406,08.12.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,09.12.1965,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
406,10.12.1965,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
406,11.12.1965,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
406,12.12.1965,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
406,13.12.1965,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
406,14.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.12.1965,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
406,18.12.1965,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
406,19.12.1965,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
406,20.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.12.1965,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
406,22.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.12.1965,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,24.12.1965,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
406,25.12.1965,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
406,26.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.12.1965,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
406,28.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.12.1965,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
406,31.12.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.01.1966,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
406,02.01.1966,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
406,03.01.1966,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
406,04.01.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
406,05.01.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,06.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,07.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,08.01.1966,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
406,09.01.1966,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
406,10.01.1966,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
406,11.01.1966,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
406,12.01.1966,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
406,13.01.1966,,,,,,,2.3,2,,,,,,,,,,,6,2,,,3,2,
406,14.01.1966,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.6,2,
406,15.01.1966,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
406,16.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
406,17.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
406,18.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
406,19.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
406,20.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
406,21.01.1966,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
406,22.01.1966,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
406,23.01.1966,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
406,24.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
406,25.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
406,26.01.1966,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
406,27.01.1966,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
406,28.01.1966,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
406,29.01.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,30.01.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,31.01.1966,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
406,01.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.02.1966,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
406,04.02.1966,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
406,05.02.1966,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
406,06.02.1966,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
406,07.02.1966,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
406,08.02.1966,,,,,,,15,2,,,,,,,,,,,0,2,,,18,2,
406,09.02.1966,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
406,10.02.1966,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
406,11.02.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,12.02.1966,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
406,13.02.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,14.02.1966,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
406,15.02.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,16.02.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,17.02.1966,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
406,18.02.1966,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
406,19.02.1966,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
406,20.02.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,21.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.02.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,23.02.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.02.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,25.02.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,26.02.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
406,27.02.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
406,28.02.1966,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
406,01.03.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
406,02.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,09.03.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
406,10.03.1966,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
406,11.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
406,12.03.1966,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
406,13.03.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,14.03.1966,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
406,15.03.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,16.03.1966,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
406,17.03.1966,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
406,18.03.1966,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
406,19.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,21.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.03.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
406,24.03.1966,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
406,25.03.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,26.03.1966,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
406,27.03.1966,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
406,28.03.1966,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
406,29.03.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
406,30.03.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
406,31.03.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,01.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.04.1966,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
406,07.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.04.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,09.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.04.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
406,11.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.04.1966,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
406,13.04.1966,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.4,2,
406,14.04.1966,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
406,15.04.1966,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
406,16.04.1966,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
406,17.04.1966,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
406,18.04.1966,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
406,19.04.1966,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
406,20.04.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,21.04.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
406,22.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.04.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,26.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.04.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.05.1966,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
406,05.05.1966,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
406,06.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.05.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,08.05.1966,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
406,09.05.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
406,10.05.1966,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
406,11.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.05.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,21.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,22.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.05.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,26.05.1966,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
406,27.05.1966,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
406,28.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,31.05.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.06.1966,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
406,02.06.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,03.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,05.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.06.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,08.06.1966,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
406,09.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.06.1966,,,,,,,30.2,2,,,,,,,,,,,0,2,,,31.2,2,
406,12.06.1966,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
406,13.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.06.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
406,19.06.1966,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
406,20.06.1966,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
406,21.06.1966,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
406,22.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,23.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.06.1966,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
406,25.06.1966,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
406,26.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.06.1966,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
406,28.06.1966,,,,,,,29.5,2,,,,,,,,,,,0,2,,,30.5,2,
406,29.06.1966,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
406,30.06.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,01.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,02.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,04.07.1966,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
406,05.07.1966,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
406,06.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.07.1966,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
406,08.07.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,09.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.07.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,11.07.1966,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
406,12.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.07.1966,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
406,16.07.1966,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
406,17.07.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
406,18.07.1966,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
406,19.07.1966,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
406,20.07.1966,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
406,21.07.1966,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
406,22.07.1966,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
406,23.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,24.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.07.1966,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
406,26.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,27.07.1966,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
406,28.07.1966,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
406,29.07.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.07.1966,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
406,31.07.1966,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
406,01.08.1966,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
406,02.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,03.08.1966,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
406,04.08.1966,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
406,05.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,06.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,07.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,08.08.1966,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
406,09.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,10.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,11.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,12.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,13.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,14.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,15.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,16.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,17.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,18.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,19.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,20.08.1966,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
406,21.08.1966,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
406,22.08.1966,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
406,23.08.1966,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
406,24.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,25.08.1966,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
406,26.08.1966,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
406,27.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,28.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,29.08.1966,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
406,30.08.1966,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
