STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5629,24.12.1979,3.4,0,1,0,-0.9,0,0,0,87,0,5.7,0,4.5,0,1.4,0,0.5,310.3,0,0,7,0,0,0,0
5629,25.12.1979,2.5,0,0.8,0,-0.5,0,0,0,93,0,6.1,0,0,0,1.7,0,0.3,117.1,0,0,8,0,0,0,0.1
5629,26.12.1979,3.6,0,1.1,0,-0.1,0,0,0,93,0,6.2,0,1.6,0,1.1,0,0.4,186.8,0,0,5,0,0,0,0
5629,27.12.1979,1.1,0,-0.6,0,-3.1,0,0,0,95,0,5.6,0,0.7,0,3.2,0,0.3,148.5,0,0,10,0,0,0,0.1
5629,28.12.1979,3.2,0,0.9,0,-1.2,0,0,0,85,0,5.6,0,0.3,0,4.3,0,0.3,131.9,0,0,10,0,0,0,0.4
5629,29.12.1979,5.1,0,2.9,0,1.5,0,5.4,0,82,0,6.2,0,5.2,0,5.7,0,0.6,347.6,0,0,13,0,6.2,0,0.4
5629,30.12.1979,1.6,0,0.4,0,0,0,6.4,0,97,0,6.1,0,0,0,3.7,0,0.3,120.5,2,0,9,0,7.2,0,0.1
5629,31.12.1979,0.7,0,0.2,0,-0.1,0,2.2,0,95,0,6,0,0,0,3.5,0,0.3,121.4,6,0,9,0,2.7,0,0.1
5629,01.01.1980,1.3,0,0.3,0,-0.5,0,5.6,0,93,0,5.8,0,1.5,0,3.8,0,0.3,190,5,0,11,0,6.4,0,0.1
5629,02.01.1980,0,0,-1.2,0,-2.5,0,0.7,0,94,0,5.3,0,0,0,4.5,0,0.2,124,9,0,12,0,0.9,0,0.2
5629,03.01.1980,-1.6,0,-4.9,0,-7.6,0,0,0,92,0,4,0,2.4,0,2.3,0,0.3,234.5,11,0,8,0,0,0,0
5629,04.01.1980,-6.2,0,-7.5,0,-11.7,0,2.4,0,90,0,3.2,0,4.8,0,2,0,0.3,347,11,0,8,0,3.1,0,0
5629,05.01.1980,1,0,-1.3,0,-6.2,0,0,0,98,0,5.5,0,0,0,0.9,0,0.2,128.2,13,0,7,0,0,0,0.1
5629,06.01.1980,2,0,0.7,0,0.1,0,0.8,0,97,0,6.2,0,0,0,0.5,0,0.3,129.7,6,0,5.3,1,1.1,0,0.1
5629,07.01.1980,1,0,-0.5,0,-1.8,0,0.9,0,98,0,5.8,0,0,0,1.8,0,0.3,131.4,4,0,6,0,1.2,0,0.1
5629,08.01.1980,-1.8,0,-4.5,0,-5.5,0,0,0,96,0,4.2,0,0,0,1.5,0,0.2,133.2,5,0,5,0,0,0,0.1
5629,09.01.1980,-4,0,-4.8,0,-5.2,0,0,0,93,0,4,0,0,0,2.4,0,0.2,135,5,0,6,0,0,0,0.1
5629,10.01.1980,-2.8,0,-5.4,0,-6.4,0,0.2,0,93,0,3.8,0,0,0,2.3,0,0.2,137,5,0,7,0,0.3,0,0.1
5629,11.01.1980,-5.9,0,-8.1,0,-8.2,0,0,0,87,0,2.9,0,0,0,2.1,0,0.2,139,5,0,7,0,0,0,0.2
5629,12.01.1980,-8,0,-11,0,-11.7,0,0,0,87,0,2.3,0,2.2,0,2.5,0,0.2,251.1,5,0,7,0,0,0,0.1
5629,13.01.1980,-7.8,0,-9.6,0,-12.9,0,0,0,89,0,2.7,0,0,0,1.8,0,0.2,143.4,5,0,7,0,0,0,0.1
5629,14.01.1980,-5.2,0,-10.3,0,-14.1,0,0,0,86,0,2.4,0,5.1,0,0.9,0,0.4,406.8,5,0,5,0,0,0,0
5629,15.01.1980,-6.8,0,-10,0,-12.2,0,0,0,86,0,2.5,0,4.3,0,0.8,0,0.3,371.1,5,0,6.4,1,0,0,0
5629,16.01.1980,-2,0,-4.8,0,-12.4,0,0,0,94,0,4.1,0,0,0,1.7,0,0.2,150.7,5,0,7,0,0,0,0.1
5629,17.01.1980,-3.7,0,-6.8,0,-10.3,0,0,0,95,0,3.5,0,0,0,0.5,0,0.2,153.3,5,0,6,1,0,0,0.1
5629,18.01.1980,-6.5,0,-7.8,0,-8.7,0,0,0,92,0,3.2,0,0,0,1.4,0,0.2,156,5,0,6,0,0,0,0.1
5629,19.01.1980,-2.7,0,-6.6,0,-9.9,0,0,0,93,0,3.6,0,2.8,0,1.2,0,0.4,311.7,5,0,6,0,0,0,0
5629,20.01.1980,-1.7,0,-5.2,0,-8.2,0,0,0,91,0,3.8,0,2.7,0,2.2,0,0.4,311.1,5,0,6,0,0,0,0.1
5629,21.01.1980,-1.6,0,-5.5,0,-9.2,0,1.6,0,89,0,3.7,0,5.1,0,3.6,0,0.5,450.7,4,0,9,0,2.1,0,0.1
5629,22.01.1980,3.4,0,0.9,0,-3.7,0,0,0,90,0,5.9,0,1.4,0,3.8,0,0.4,247.2,7,0,9,0,0,0,0.3
5629,23.01.1980,3.3,0,0.7,0,-2.2,0,2,0,92,0,6,0,0.3,0,2,0,0.3,188,4,0,10,0,2.4,0,0.2
5629,24.01.1980,2,0,-0.9,0,-2.8,0,0,0,96,0,5.5,0,1.3,0,0.2,0,0.4,249.9,4,0,3.8,1,0,0,0.1
5629,25.01.1980,2.5,0,-0.2,0,-2.2,0,4.2,0,96,0,5.8,0,0,0,1,0,0.3,177.2,3,0,5,0,4.9,0,0.1
5629,26.01.1980,0.2,0,-3.4,0,-5.1,0,1.2,0,91,0,4.4,0,0,0,3.1,0,0.3,180.5,4,0,13,0,1.6,0,0.2
5629,27.01.1980,-1.2,0,-4.6,0,-8.4,0,0.3,0,86,0,3.8,0,6.2,0,4.1,0,0.6,561.6,8,0,16,0,0.4,0,0.2
5629,28.01.1980,-4.9,0,-8.4,0,-12.7,0,0,0,87,0,2.9,0,0.7,0,0.4,0,0.2,230.7,8,0,5,0,0,0,0.1
5629,29.01.1980,-1.8,0,-3.7,0,-7.4,0,0.3,0,90,0,4.2,0,3.7,0,0.1,0,0.5,422.7,8,0,5.2,1,0.4,0,0
5629,30.01.1980,4.4,0,2.5,0,-2.8,0,0.5,0,90,0,6.6,0,0,0,6.1,0,0.4,194.8,8,0,16,0,0.7,0,0.4
5629,31.01.1980,7.2,0,5.1,0,3.1,0,3.2,0,90,0,7.9,0,0,0,5.3,0,0.4,198.6,0,0,16,0,3.6,0,0.4
5629,01.02.1980,7.4,0,1.6,0,-2.1,0,1.1,0,85,0,6,0,0.5,0,7.5,0,0.4,235,0,0,25,0,1.4,0,0.6
5629,02.02.1980,3.5,0,0.4,0,-3.3,0,4.9,0,90,0,5.8,0,0.2,0,4.4,0,0.4,219.5,0,0,10,0,5.6,0,0.3
5629,03.02.1980,3.8,0,1.7,0,-0.2,0,5.6,0,92,0,6.4,0,0,0,5.5,0,0.4,210.3,0,0,15,0,6.4,0,0.3
5629,04.02.1980,0.5,0,-0.4,0,-1.2,0,2.4,0,96,0,5.7,0,0,0,3.3,0,0.4,214.3,3,0,10,0,2.9,0,0.2
5629,05.02.1980,5.2,0,1.3,0,-1.4,0,13,0,97,0,6.7,0,0,0,3.3,0,0.4,218.5,5,0,10,0,14.3,0,0.2
5629,06.02.1980,4.7,0,0,0,-1.2,0,1.9,0,98,0,6,0,0,0,1.2,0,0.4,222.7,0,0,7,0,2.3,0,0.2
5629,07.02.1980,5,0,1.7,0,-0.5,0,0,0,98,0,6.9,0,0.6,0,0.1,0,0.5,269.2,0,0,6.6,1,0,0,0.2
5629,08.02.1980,5.9,0,4.6,0,3.4,0,0,0,92,0,7.8,0,0.5,0,2.1,0,0.5,267,0,0,9,0,0,0,0.3
5629,09.02.1980,8,0,4.9,0,2.5,0,0,0,89,0,7.7,0,0,0,1.5,0,0.5,235.6,0,0,7,0,0,0,0.3
5629,10.02.1980,9.8,0,5.6,0,2.6,0,0.3,0,87,0,8,0,0,0,1.8,0,0.5,240.1,0,0,8,0,0.4,0,0.4
5629,11.02.1980,7.1,0,4.4,0,2.2,0,2.8,0,90,0,7.6,0,2,0,3.5,0,0.7,393,0,0,10,0,3.2,0,0.4
5629,12.02.1980,5,0,3.3,0,3,0,2,0,95,0,7.4,0,0,0,2.8,0,0.5,249.2,0,0,9,0,2.3,0,0.3
5629,13.02.1980,3.2,0,-0.2,0,-1.2,0,0,0,95,0,5.8,0,0,0,1.7,0,0.4,253.9,0,0,6,0,0,0,0.2
5629,14.02.1980,2.1,0,-0.4,0,-2.2,0,0,0,95,0,5.7,0,0,0,0.5,0,0.4,258.6,0,0,4.4,1,0,0,0.2
5629,15.02.1980,7,0,1.5,0,-3.5,0,0,0,85,0,5.7,0,5,0,1.2,0,0.9,652.5,0,0,8,0,0,0,0.3
5629,16.02.1980,5.1,0,3.3,0,1.4,0,0.3,0,94,0,7.4,0,0,0,1.6,0,0.5,268.1,0,0,5,0,0.4,0,0.3
5629,17.02.1980,4.7,0,1.6,0,0.5,0,0.2,0,94,0,6.5,0,0,0,2.2,0,0.5,273,0,0,10,0,0.3,0,0.3
5629,18.02.1980,0.5,0,-0.3,0,-0.7,0,0,0,86,0,5.2,0,0.1,0,1.5,0,0.5,286,0,0,6,0,0,0,0.4
5629,19.02.1980,5.1,0,0.7,0,-2,0,0,0,80,0,5.1,0,8.5,0,3.8,0,1.3,975.5,0,0,9,0,0,0,0.6
5629,20.02.1980,7.4,0,2.2,0,-0.7,0,0,0,74,0,5.3,0,8.7,0,4.5,0,1.5,1004.7,0,0,10,0,0,0,0.9
5629,21.02.1980,9,0,2.4,0,-1,0,0,0,73,0,5.2,0,8.9,0,3.6,0,1.5,1034.2,0,0,8,0,0,0,0.9
5629,22.02.1980,4.5,0,-0.5,0,-3.4,0,0,0,87,0,5.1,0,6.2,0,4,0,1.1,820,0,0,9,0,0,0,0.5
5629,23.02.1980,8.2,0,1,0,-2.7,0,0,0,81,0,5.3,0,7.5,0,3.7,0,1.4,941.4,0,0,9,0,0,0,0.7
5629,24.02.1980,6.4,0,1.1,0,-1.7,0,0,0,81,0,5.4,0,7.7,0,4.7,0,1.4,970.4,0,0,11,0,0,0,0.7
5629,25.02.1980,6.4,0,0.6,0,-2.8,0,0,0,78,0,4.9,0,8.5,0,2.3,0,1.5,1052,0,0,6,0,0,0,0.7
5629,26.02.1980,1,0,-2.9,0,-4.3,0,0,0,96,0,4.8,0,1.3,0,1.1,0,0.6,433.1,0,0,5.3,1,0,0,0.3
5629,27.02.1980,-2,0,-3.3,0,-4.2,0,0,0,93,0,4.5,0,0,0,1,0,0.4,324.4,0,0,5,0,0,0,0.3
5629,28.02.1980,-1.4,0,-2.4,0,-4.1,0,1,0,90,0,4.6,0,0,0,1.6,0,0.5,329.8,0,0,6,0,1.3,0,0.3
5629,29.02.1980,6.3,0,2.8,0,-1.4,0,0.6,0,83,0,6.2,0,3.7,0,4.4,0,1,669.4,0,0,13,0,0.8,0,0.7
5629,01.03.1980,8.3,0,5.8,0,1.5,0,0.5,0,79,0,7.3,0,5.2,0,7.4,0,1.3,814.9,0,0,17,0,0.7,0,1.2
5629,02.03.1980,5.9,0,2.7,0,0.4,0,3.7,0,79,0,5.9,0,0,0,6.6,0,0.6,346.1,0,0,18,0,4.3,0,0.9
5629,03.03.1980,4.3,0,-1.1,0,-3.3,0,2.7,0,72,0,4,0,8.8,0,6.8,0,1.5,1169.1,1,0,17,0,3.4,0,1.1
5629,04.03.1980,1,0,-2.2,0,-5.8,0,0.1,0,85,0,4.4,0,4.8,0,3.4,0,1,807.1,3,0,14,0,0.1,0,0.6
5629,05.03.1980,2.4,0,-2,0,-4.2,0,0,0,90,0,4.8,0,2.3,0,2,0,0.8,580.2,2,0,7,0,0,0,0.4
5629,06.03.1980,6.3,0,2,0,-2.6,0,1.1,0,77,0,5.5,0,2.1,0,4,0,0.8,568.7,0,0,11,0,1.4,0,0.9
5629,07.03.1980,7.8,0,4.6,0,2.2,0,1.7,0,87,0,7.5,0,0,0,3,0,0.7,374,0,0,12,0,2,0,0.6
5629,08.03.1980,10.4,0,4.4,0,-0.1,0,1.1,0,85,0,7.1,0,4.6,0,1,0,1.3,825.9,0,0,5,0,1.4,0,0.7
5629,09.03.1980,5.8,0,2,0,0.9,0,0.5,0,96,0,6.9,0,0,0,3.6,0,0.6,385.3,0,0,9,0,0.7,0,0.4
5629,10.03.1980,3.1,0,1.4,0,0,0,0.1,0,87,0,5.9,0,0.2,0,1.4,0,0.6,410.7,0,0,6,0,0.2,0,0.5
5629,11.03.1980,3.3,0,1.1,0,-0.2,0,0,0,85,0,5.7,0,0,0,1.4,0,0.6,396.7,0,0,6,0,0,0,0.5
5629,12.03.1980,5.1,0,2,0,0,0,0,0,80,0,5.6,0,0,0,2.2,0,0.6,402.4,0,0,7,0,0,0,0.7
5629,13.03.1980,8.2,0,2.9,0,-0.6,0,0,0,79,0,5.9,0,2.9,0,5,0,1.1,700.9,0,0,11,0,0,0,1
5629,14.03.1980,8.1,0,4.1,0,1.6,0,0,0,78,0,6.4,0,1.5,0,6.1,0,0.9,566.5,0,0,12,0,0,0,1.1
5629,15.03.1980,9.4,0,3.5,0,-0.8,0,0,0,73,0,5.7,0,6.2,0,6.6,0,1.6,1054.9,0,0,13,0,0,0,1.4
5629,16.03.1980,9.7,0,3.3,0,-0.4,0,0,0,78,0,6,0,6,0,4.8,0,1.6,1044.7,0,0,9,0,0,0,1.1
5629,17.03.1980,7.6,0,2.5,0,-0.3,0,0,0,78,0,5.6,0,2.3,0,3.8,0,1,670.3,0,0,10,0,0,0,0.9
5629,18.03.1980,5.4,0,2.2,0,-0.1,0,0,0,62,0,4.4,0,0.5,0,5.9,0,0.8,489.3,0,0,14,0,0,0,1.5
5629,19.03.1980,3.8,0,-1,0,-2.7,0,0,0,67,0,3.8,0,0,0,7.7,0,0.7,442.8,0,0,15,0,0,0,1.2
5629,20.03.1980,2.2,0,-2.7,0,-6.9,0,0,0,64,0,3.1,0,9.2,0,6.8,0,1.6,1424.8,0,0,14,0,0,0,1.3
5629,21.03.1980,2.4,0,-2.3,0,-6.8,0,0,0,60,0,3.1,0,7.9,0,6.3,0,1.5,1298.2,0,0,13,0,0,0,1.4
5629,22.03.1980,4.7,0,0,0,-4.3,0,0,0,63,0,3.8,0,3.5,0,5.3,0,1.1,836.5,0,0,12,0,0,0,1.3
5629,23.03.1980,7.3,0,1.3,0,-2.7,0,0,0,71,0,4.8,0,8.5,0,4.8,0,1.9,1385.7,0,0,10,0,0,0,1.4
5629,24.03.1980,5,0,0.7,0,-1.1,0,0,0,82,0,5.3,0,5.5,0,4.5,0,1.5,1070.6,0,0,10,0,0,0,0.9
5629,25.03.1980,4.1,0,0.6,0,-2,0,0,0,84,0,5.4,0,0,0,4.2,0,0.7,477.6,0,0,8,0,0,0,0.7
5629,26.03.1980,9.4,0,3.4,0,-0.9,0,0.1,0,90,0,7.1,0,0.2,0,1.6,0,0.8,505.4,0,0,8,0,0.2,0,0.6
5629,27.03.1980,11.8,0,6.8,0,0.9,0,2.9,0,90,0,9,0,1.2,0,2.6,0,1,622.1,0,0,12,0,3.3,0,0.8
5629,28.03.1980,16.1,0,11.4,0,8.4,0,3.1,0,89,0,12.1,0,1.7,0,2.8,0,1.3,684.4,0,0,12,0,3.5,0,1
5629,29.03.1980,13.5,0,9.9,0,7.9,0,1.8,0,73,0,8.9,0,4.5,0,6.1,0,1.8,1005.2,0,0,18,0,2.1,0,1.9
5629,30.03.1980,8.8,0,5.4,0,3.4,0,7.2,0,81,0,7.3,0,0.7,0,7,0,1,585.3,0,0,18,0,7.8,0,1.1
5629,31.03.1980,10.7,0,5.5,0,1.8,0,0,0,73,0,6.5,0,9.4,0,3.4,0,2.4,1577.7,0,0,12,0,0,0,1.7
5629,01.04.1980,13.7,0,7.4,0,0.8,0,8.2,0,85,0,9,0,3.5,0,2,0,1.5,916.7,0,0,9,0,8.8,0,1.1
5629,02.04.1980,10,0,6.3,0,3.9,0,36.9,0,94,0,9.1,0,0,0,8.1,0,0.9,523.5,0,0,23,0,38,0,0.6
5629,03.04.1980,4.6,0,1.4,0,-0.1,0,5,0,95,0,6.4,0,1.3,0,7,0,1,678.8,0,0,18,0,5.7,0,0.5
5629,04.04.1980,4.7,0,2.3,0,0.6,0,0,0,80,0,5.8,0,1.5,0,4.7,0,1,708.4,0,0,11,0,0,0,1
5629,05.04.1980,8,0,3.1,0,-0.2,0,0,0,75,0,5.7,0,4.4,0,5,0,1.6,1052.1,0,0,11,0,0,0,1.3
5629,06.04.1980,9.5,0,3.7,0,-1.4,0,0,0,73,0,5.7,0,10.8,0,3,0,2.6,1808.2,0,0,9,0,0,0,1.7
5629,07.04.1980,12.3,0,6.3,0,-1,0,0.4,0,65,0,6,0,7.7,0,1.7,0,2.2,1455.7,0,0,9,0,0.6,0,1.7
5629,08.04.1980,9.7,0,5,0,2.2,0,0.9,0,82,0,7.1,0,5.9,0,4.8,0,1.9,1253.1,0,0,17,0,1.2,0,1.3
5629,09.04.1980,8.7,0,3.5,0,2,0,0.1,0,83,0,6.5,0,3.6,0,3.6,0,1.5,989.2,0,0,14,0,0.2,0,1.1
5629,10.04.1980,6.3,0,2.7,0,-0.6,0,0.7,0,91,0,6.8,0,0.1,0,3,0,0.9,579.9,0,0,9,0,1,0,0.7
5629,11.04.1980,9.6,0,6.1,0,3.4,0,0,0,81,0,7.6,0,0.6,0,3.1,0,1.1,645.2,0,0,9,0,0,0,1.1
5629,12.04.1980,11.4,0,6.3,0,0.2,0,0,0,76,0,7,0,0.6,0,0.9,0,1.1,650.9,0,0,6.2,1,0,0,1
5629,13.04.1980,15.6,0,9.8,0,5,0,0,0,59,0,6.9,0,9.1,0,2.9,0,2.9,1681.3,0,0,9,0,0,0,2.5
5629,14.04.1980,18.6,0,11.3,0,4,0,0,0,52,0,6.5,0,11.6,0,2.6,0,3.4,1993.7,0,0,8,0,0,0,3
5629,15.04.1980,20.6,0,13.6,0,6,0,0,0,43,0,6.7,0,11.8,0,3.5,0,3.7,2028.9,0,0,10,0,0,0,3.8
5629,16.04.1980,21.4,0,14.2,0,8.1,0,0,0,46,0,7.3,0,12.1,0,3.7,0,3.9,2076.4,0,0,9,0,0,0,3.9
5629,17.04.1980,22.1,0,14.6,0,6.9,0,0,0,43,0,6.7,0,12.6,0,2,0,4,2148.5,0,0,8,0,0,0,3.5
5629,18.04.1980,17.7,0,7.2,0,4.2,0,2.4,0,72,0,7.4,0,0.3,0,6.1,0,1.2,647.3,0,0,13,0,2.8,0,1.7
5629,19.04.1980,8.4,0,5.2,0,2.1,0,0,0,75,0,6.8,0,5,0,10,0,1.9,1232.4,0,0,26,0,0,0,1.8
5629,20.04.1980,6.9,0,3.1,0,-0.9,0,0.3,0,70,0,5.2,0,4.3,0,5.2,0,1.6,1153,0,0,14,0,0.5,0,1.6
5629,21.04.1980,8.8,0,3.6,0,0,0,0.4,0,78,0,6.1,0,5.9,0,2.7,0,2,1358.7,0,0,11,0,0.6,0,1.4
5629,22.04.1980,9.4,0,4,0,-0.6,0,0.1,0,77,0,6.1,0,7.4,0,4.5,0,2.3,1553.2,0,0,13,0,0.2,0,1.6
5629,23.04.1980,7.4,0,4.5,0,2.4,0,11.9,0,74,0,6.3,0,0,0,8.8,0,1,635.4,0,0,21,0,12.6,0,1.5
5629,24.04.1980,7.5,0,3.6,0,2.6,0,22.9,0,95,0,7.6,0,0,0,5.8,0,1,640.3,0,0,17,0,23.8,0,0.6
5629,25.04.1980,8,0,4.5,0,1.8,0,0.1,0,85,0,7.1,0,0,0,1.2,0,1,645.1,0,0,6,0,0.2,0,0.9
5629,26.04.1980,10.5,0,6.2,0,1.5,0,16.3,0,87,0,8.3,0,3.7,0,2.2,0,1.8,1117.2,0,0,9,0,17.1,0,1.3
5629,27.04.1980,7.6,0,5.2,0,4.2,0,4.9,0,94,0,8.4,0,0,0,1.3,0,1.1,654.5,0,0,5,0,5.4,0,0.8
5629,28.04.1980,9,0,6.9,0,5.2,0,0.3,0,88,0,8.7,0,0,0,2.6,0,1.1,659.1,0,0,9,0,0.5,0,1
5629,29.04.1980,15.1,0,9,0,3,0,0,0,77,0,8.5,0,7.6,0,1.1,0,2.7,1632.2,0,0,5,0,0,0,2
5629,30.04.1980,17.6,0,12.1,0,5.6,0,0,0,62,0,8.5,0,10.4,0,3.6,0,3.5,1997.3,0,0,10,0,0,0,3.2
5629,01.05.1980,18.3,0,12.5,0,8,0,0,0,66,0,9.3,0,7.2,0,5.7,0,2.9,1595.3,0,0,12,0,0,0,3
5629,02.05.1980,14.9,0,7.5,0,5.6,0,0,0,73,0,7.6,0,2.6,0,4.4,0,1.8,1011.1,0,0,11,0,0,0,1.8
5629,03.05.1980,11.7,0,6.1,0,0.4,0,0,0,62,0,5.6,0,13,0,4.8,0,3.5,2356.1,0,0,11,0,0,0,2.8
5629,04.05.1980,10,0,5.1,0,0.3,0,0,0,61,0,5.3,0,6.8,0,4,0,2.3,1563.8,0,0,11,0,0,0,2.2
5629,05.05.1980,12.4,0,5.8,0,-1.4,0,0,0,64,0,5.8,0,12.2,0,3.1,0,3.4,2269.4,0,0,10,0,0,0,2.6
5629,06.05.1980,17.1,0,10.6,0,2.1,0,0,0,54,0,6.7,0,12.2,0,3.5,0,3.8,2277.3,0,0,11,0,0,0,3.5
5629,07.05.1980,18.8,0,11.9,0,6.2,0,0.3,0,69,0,9.7,0,4.2,0,2.3,0,2.3,1244.3,0,0,9,0,0.5,0,2.2
5629,08.05.1980,17.1,0,11,0,6.6,0,7.5,0,77,0,9.9,0,4.7,0,2.9,0,2.4,1314.7,0,0,12,0,8.1,0,2
5629,09.05.1980,13.8,0,8.4,0,4.8,0,0,0,70,0,7.4,0,6.9,0,4.7,0,2.7,1607.4,0,0,12,0,0,0,2.4
5629,10.05.1980,16,0,9.5,0,2.2,0,0,0,56,0,6.4,0,13.8,0,3.7,0,4.1,2516.9,0,0,11,0,0,0,3.5
5629,11.05.1980,18.4,0,12,0,3.9,0,0,0,51,0,6.9,0,13.6,0,2.9,0,4.3,2498.2,0,0,8,0,0,0,3.8
5629,12.05.1980,17.4,0,11.7,0,5.9,0,0,0,44,0,5.9,0,13.7,0,5,0,4.4,2518.7,0,0,12,0,0,0,4.4
5629,13.05.1980,17,0,10.7,0,3.9,0,0,0,44,0,5.4,0,13.7,0,5,0,4.2,2525.9,0,0,13,0,0,0,4.3
5629,14.05.1980,14.5,0,8.9,0,3.1,0,0,0,48,0,5.4,0,13.6,0,5.3,0,4.1,2519.7,0,0,13,0,0,0,3.9
5629,15.05.1980,14.3,0,9,0,2.3,0,0,0,46,0,5.2,0,9.7,0,2.9,0,3.2,2010.5,0,0,9,0,0,0,3.2
5629,16.05.1980,17.1,0,10.4,0,2,0,0,0,49,0,6,0,12.4,0,2,0,3.9,2374,0,0,10,0,0,0,3.4
5629,17.05.1980,18,0,12.5,0,6.4,0,0,0,61,0,8.8,0,3.4,0,2.7,0,2.2,1185.3,0,0,8,0,0,0,2.5
5629,18.05.1980,20.2,0,14,0,7.9,0,0,0,61,0,9.4,0,11.4,0,4,0,4.1,2253.1,0,0,11,0,0,0,3.8
5629,19.05.1980,22,0,15.1,0,6.5,0,0,0,62,0,10.3,0,10.6,0,1.3,0,4,2152.2,0,0,7,0,0,0,3.4
5629,20.05.1980,22.4,0,16.2,0,10.3,0,0,0,58,0,10.1,0,12.6,0,2.6,0,4.6,2424.2,0,0,10,0,0,0,4.1
5629,21.05.1980,20.3,0,12.7,0,8.3,0,0,0,58,0,8.2,0,12.3,0,4.6,0,4.4,2389.6,0,0,13,0,0,0,3.9
5629,22.05.1980,12.4,0,7.3,0,2,0,0,0,57,0,5.8,0,11.5,0,3.4,0,3.6,2287.8,0,0,9,0,0,0,3
5629,23.05.1980,15.4,0,9.5,0,1.6,0,0,0,47,0,5.3,0,12.5,0,2.4,0,3.9,2426.8,0,0,11,0,0,0,3.5
5629,24.05.1980,16.4,0,11.7,0,7.7,0,0.5,0,67,0,8.9,0,5.6,0,2.4,0,2.7,1505.8,0,0,9,0,0.7,0,2.5
5629,25.05.1980,14.8,0,10.4,0,5.4,0,0,0,77,0,9.6,0,2,0,2.8,0,1.8,1025.6,0,0,11,0,0,0,1.8
5629,26.05.1980,17.6,0,12.9,0,7,0,0,0,66,0,9.5,0,3.6,0,1.5,0,2.3,1243.7,0,0,6,0,0,0,2.2
5629,27.05.1980,24.5,0,17.7,0,10.9,0,0,0,55,0,10.7,0,13,0,2.4,0,4.9,2512.9,0,0,7,0,0,0,4.5
5629,28.05.1980,25.8,0,17.9,0,12.3,0,0.2,0,64,0,12.6,0,8.7,0,1.9,0,3.9,1937.3,0,0,12,0,0.4,0,3.5
5629,29.05.1980,20.8,0,15.3,0,12.6,0,0.7,0,83,0,14.2,0,4.3,0,1.8,0,2.7,1346.8,0,0,7,0,0.9,0,2.2
5629,30.05.1980,18.8,0,12.1,0,10.7,0,0.5,0,92,0,13.1,0,0,0,3.3,0,1.5,768.4,0,0,14,0,0.7,0,1.2
5629,31.05.1980,17.8,0,11.6,0,5.3,0,0,0,67,0,8.6,0,12.5,0,2,0,4.2,2461.4,0,0,8,0,0,0,3.4
5629,01.06.1980,18.3,0,12.8,0,6.3,0,0,0,54,0,7.8,0,5.1,0,2.8,0,2.6,1462.9,0,0,11,0,0,0,3
5629,02.06.1980,17.8,0,12.4,0,7.2,0,0,0,62,0,8.7,0,4.6,0,7.8,0,2.5,1397.6,0,0,19,0,0,0,3.4
5629,03.06.1980,22.3,0,14.1,0,8.1,0,0,0,59,0,9.3,0,5.1,0,5.6,0,2.8,1467.7,0,0,14,0,0,0,3.6
5629,04.06.1980,22.6,0,17,0,12.8,0,0,0,67,0,13.1,0,2.7,0,3,0,2.3,1144.1,0,0,8,0,0,0,2.7
5629,05.06.1980,27.1,0,19,0,13.2,0,6.8,0,71,0,15.1,0,7.2,0,3.5,0,3.6,1757.3,0,0,11,0,7.4,0,3.6
5629,06.06.1980,25.1,0,18.5,0,11.2,0,0,0,60,0,12.3,0,9.9,0,2.5,0,4.2,2126.5,0,0,8,0,0,0,4.1
5629,07.06.1980,22.9,0,18,0,11.2,0,0,0,68,0,13.9,0,6,0,1.7,0,3.1,1598.1,0,0,5,0,0,0,3
5629,08.06.1980,22.6,0,17,0,12.3,0,1.7,0,80,0,15.4,0,1.1,0,1.1,0,1.9,932.8,0,0,8,0,2,0,1.8
5629,09.06.1980,25.4,0,19.6,0,14.3,0,3,0,74,0,16.5,0,6.7,0,3.3,0,3.5,1696.8,0,0,10,0,3.4,0,3.4
5629,10.06.1980,27.1,0,20.4,0,15.7,0,8.3,0,71,0,16.5,0,7.9,0,3.7,0,3.9,1861.9,0,0,11,0,8.9,0,3.9
5629,11.06.1980,20,0,17.3,0,16.1,0,5.9,0,88,0,17.5,0,0,0,3.9,0,1.7,786.2,0,0,12,0,6.4,0,1.6
5629,12.06.1980,23.5,0,18.6,0,13.9,0,0,0,70,0,14.7,0,8.4,0,2.9,0,3.9,1932.8,0,0,8,0,0,0,3.7
5629,13.06.1980,26.3,0,20.2,0,13.5,0,0,0,68,0,15.7,0,6.6,0,1.3,0,3.5,1688.4,0,0,5,0,0,0,3.3
5629,14.06.1980,30.5,0,24.2,0,16.7,0,1.6,0,64,0,19.2,0,6.6,0,4,0,3.7,1689.4,0,0,9,0,1.9,0,4.5
5629,15.06.1980,28.2,0,18.2,0,15.5,0,2.1,0,81,0,16.8,0,0,0,3.9,0,1.8,789.1,0,0,12,0,2.5,0,2
5629,16.06.1980,23.8,0,18.8,0,12.9,0,0,0,70,0,14.9,0,9,0,3.3,0,4,2018.5,0,0,11,0,0,0,3.9
5629,17.06.1980,24.3,0,18,0,15,0,3.6,0,78,0,15.9,0,7.6,0,2.1,0,3.7,1827.9,0,0,15,0,4.1,0,3.2
