STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7285,16.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.04.1964,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7285,24.04.1964,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
7285,25.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.04.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.04.1964,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
7285,29.04.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7285,30.04.1964,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7285,01.05.1964,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
7285,02.05.1964,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
7285,03.05.1964,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
7285,04.05.1964,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7285,05.05.1964,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
7285,06.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,07.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,09.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.05.1964,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
7285,11.05.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,12.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.05.1964,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
7285,14.05.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7285,15.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.05.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,19.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.05.1964,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
7285,21.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.05.1964,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7285,28.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.05.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,31.05.1964,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
7285,01.06.1964,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
7285,02.06.1964,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
7285,03.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.06.1964,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
7285,06.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,07.06.1964,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
7285,08.06.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,09.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,14.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,15.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.06.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7285,21.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.06.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7285,23.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.06.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.06.1964,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
7285,30.06.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,01.07.1964,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,02.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.07.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,04.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.07.1964,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
7285,06.07.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,07.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.07.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7285,09.07.1964,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7285,10.07.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,11.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.07.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7285,13.07.1964,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7285,14.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,15.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,18.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.07.1964,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
7285,22.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.07.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,31.07.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,01.08.1964,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
7285,02.08.1964,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,03.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,06.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,07.08.1964,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
7285,08.08.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7285,09.08.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,10.08.1964,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
7285,11.08.1964,,,,,,,38.5,2,,,,,,,,,,,0,2,,,39.6,2,
7285,12.08.1964,,,,,,,36.7,2,,,,,,,,,,,0,2,,,37.8,2,
7285,13.08.1964,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
7285,14.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,15.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.08.1964,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
7285,18.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,19.08.1964,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
7285,20.08.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7285,21.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.08.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
7285,25.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.08.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7285,31.08.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,01.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.09.1964,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
7285,06.09.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7285,07.09.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,08.09.1964,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
7285,09.09.1964,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7285,10.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,14.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,15.09.1964,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7285,16.09.1964,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
7285,17.09.1964,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
7285,18.09.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7285,19.09.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
7285,20.09.1964,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
7285,21.09.1964,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
7285,22.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.09.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,27.09.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,28.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.09.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,01.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,06.10.1964,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
7285,07.10.1964,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
7285,08.10.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,09.10.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,10.10.1964,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
7285,11.10.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,12.10.1964,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
7285,13.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,14.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,15.10.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,16.10.1964,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
7285,17.10.1964,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
7285,18.10.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,19.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.10.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,23.10.1964,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,24.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,26.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,28.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,31.10.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,01.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.11.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7285,03.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,04.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,06.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,07.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,09.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.11.1964,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
7285,13.11.1964,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
7285,14.11.1964,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
7285,15.11.1964,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
7285,16.11.1964,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
7285,17.11.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,18.11.1964,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
7285,19.11.1964,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7285,20.11.1964,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
7285,21.11.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,22.11.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
7285,23.11.1964,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
7285,24.11.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7285,25.11.1964,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
7285,26.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,27.11.1964,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
7285,28.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,29.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,30.11.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,01.12.1964,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
7285,02.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.12.1964,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
7285,04.12.1964,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
7285,05.12.1964,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
7285,06.12.1964,,,,,,,4,2,,,,,,,,,,,1,2,,,4.5,2,
7285,07.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,09.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,11.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.12.1964,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
7285,13.12.1964,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
7285,14.12.1964,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
7285,15.12.1964,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
7285,16.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,17.12.1964,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,18.12.1964,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
7285,19.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,20.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,22.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,24.12.1964,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,25.12.1964,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
7285,26.12.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7285,27.12.1964,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
7285,28.12.1964,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
7285,29.12.1964,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
7285,30.12.1964,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
7285,31.12.1964,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
7285,01.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,02.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,03.01.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7285,04.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,05.01.1965,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
7285,06.01.1965,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
7285,07.01.1965,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
7285,08.01.1965,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
7285,09.01.1965,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
7285,10.01.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,11.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,12.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,13.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,14.01.1965,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
7285,15.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,16.01.1965,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
7285,17.01.1965,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
7285,18.01.1965,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
7285,19.01.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,20.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,21.01.1965,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
7285,22.01.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,23.01.1965,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
7285,24.01.1965,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
7285,25.01.1965,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
7285,26.01.1965,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
7285,27.01.1965,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
7285,28.01.1965,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
7285,29.01.1965,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.2,2,
7285,30.01.1965,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
7285,31.01.1965,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
7285,01.02.1965,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.3,2,
7285,02.02.1965,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.6,2,
7285,03.02.1965,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
7285,04.02.1965,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
7285,05.02.1965,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
7285,06.02.1965,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
7285,07.02.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,08.02.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,09.02.1965,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
7285,10.02.1965,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
7285,11.02.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,12.02.1965,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
7285,13.02.1965,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
7285,14.02.1965,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
7285,15.02.1965,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
7285,16.02.1965,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
7285,17.02.1965,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
7285,18.02.1965,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
7285,19.02.1965,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
7285,20.02.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,21.02.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,22.02.1965,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
7285,23.02.1965,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
7285,24.02.1965,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
7285,25.02.1965,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
7285,26.02.1965,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
7285,27.02.1965,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
7285,28.02.1965,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
7285,01.03.1965,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
7285,02.03.1965,,,,,,,5.6,2,,,,,,,,,,,4,2,,,7,2,
7285,03.03.1965,,,,,,,2.4,2,,,,,,,,,,,7,2,,,3.1,2,
7285,04.03.1965,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
7285,05.03.1965,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
7285,06.03.1965,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
