STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50225,20.12.1974,4.2,2,3.1,2,-0.7,2,0,2,91,2,6.75125948315067,2,,,4.9,2,,,5,2,14.1,2,0,2,
50225,21.12.1974,4.3,2,3.2,2,1.8,2,0,2,88,2,6.49998012472095,2,,,3.1,2,,,2,2,13.5,2,0,2,
50225,22.12.1974,3.8,2,0.6,2,-1.7,2,0,2,84,2,5.44868840401256,2,,,2.2,2,,,1,2,12.7,2,0,2,
50225,23.12.1974,3.2,2,1.8,2,-0.2,2,0,2,90,2,6.58057918682615,2,,,0.6,2,,,1,2,13.2,2,0,2,
50225,24.12.1974,0.7,2,-2.2,2,-2.9,2,0,2,97,2,5.3069677480402,2,,,1.5,2,,,0,2,16.2,2,0,2,
50225,25.12.1974,4,2,1.5,2,-2.1,2,5.9,2,87,2,6.18473671332835,2,,,4.3,2,,,0,2,15,2,6.7,2,
50225,26.12.1974,8.4,2,6.4,2,0.7,2,6.4,2,92,2,8.66330632833061,2,,,8.2,2,,,0,2,18.7,2,7,2,
50225,27.12.1974,7.2,2,5.3,2,4.1,2,2.7,2,91,2,7.89987739954768,2,,,6.2,2,,,0,2,17.9,2,3.1,2,
50225,28.12.1974,9.7,2,6.5,2,3.4,2,9.8,2,91,2,8.77741764791808,2,,,8.2,2,,,0,2,23,2,10.5,2,
50225,29.12.1974,10.9,2,6.5,2,3.6,2,7.6,2,87,2,8.16959184090907,2,,,9.2,2,,,0,2,26.4,2,8.2,2,
50225,30.12.1974,4.5,2,0.4,2,-0.8,2,18.2,2,96,2,5.81784004508315,2,,,7.5,2,,,1,2,21.7,2,19.7,2,
50225,31.12.1974,1,2,-0.1,2,-1.5,2,8.7,2,98,2,5.89354283499939,2,,,3.9,2,,,12,2,15,2,9.7,2,
50225,01.01.1975,4.8,2,3.1,2,-0.6,2,7,2,99,2,7.36000509513508,2,,,4.9,2,,,4,2,15.6,2,7.6,2,
50225,02.01.1975,4.7,2,3.6,2,1.5,2,0,2,99,2,7.64948520454166,2,,,1,2,,,0,2,10.4,2,0,2,
50225,03.01.1975,4.9,2,1.9,2,0.2,2,0,2,92,2,6.56176943614249,2,,,1.1,2,,,0,2,10.1,2,0,2,
50225,04.01.1975,2.8,2,1.4,2,-1.2,2,0,2,92,2,5.97214308269462,2,,,6.1,2,,,0,2,17.3,2,0,2,
50225,05.01.1975,4.8,2,3.5,2,0.8,2,1.4,2,95,2,7.11958969213902,2,,,7.4,2,,,0,2,19.1,2,1.7,2,
50225,06.01.1975,5.7,2,4.3,2,2.1,2,0,2,89,2,7.19010793111984,2,,,8,2,,,0,2,17.8,2,0,2,
50225,07.01.1975,5.4,2,0.8,2,-1.3,2,4.6,2,93,2,6.06746040211582,2,,,7.6,2,,,0,2,21.3,2,5.3,2,
50225,08.01.1975,-0.3,2,-1.9,2,-3,2,3.8,2,94,2,4.93984422069621,2,,,4.4,2,,,4,2,15.8,2,4.8,2,
50225,09.01.1975,0.4,2,-2.1,2,-6.3,2,0,2,86,2,4.51016796218315,2,,,2.8,2,,,5,2,13.7,2,0,2,
50225,10.01.1975,3.8,2,2.5,2,-1.6,2,0,2,88,2,6.35686184049899,2,,,5.1,2,,,3,2,15.3,2,0,2,
50225,11.01.1975,4.5,2,2.7,2,0.5,2,0,2,86,2,6.54008412105403,2,,,3.4,2,,,1,2,12.6,2,0,2,
50225,12.01.1975,6.5,2,4.2,2,2.4,2,0,2,88,2,7.50602655059213,2,,,3.1,2,,,0,2,12.3,2,0,2,
50225,13.01.1975,4.3,2,1.8,2,0.6,2,0.8,2,94,2,6.92859047353306,2,,,2.2,2,,,0,2,12.6,2,1.1,2,
50225,14.01.1975,1.3,2,-0.6,2,-1.1,2,0,2,94,2,6.0253141689523,2,,,0.9,2,,,0,2,14.3,2,0,2,
50225,15.01.1975,0.8,2,-1.6,2,-1.6,2,0,2,93,2,5.46920979917646,2,,,0.9,2,,,0,2,14.7,2,0,2,
50225,16.01.1975,0.1,2,-1.4,2,-1.6,2,0,2,92,2,5.38310692813955,2,,,0.3,2,,,0,2,14.9,2,0,2,
50225,17.01.1975,1.3,2,0,2,-1.6,2,0,2,94,2,6.08151886790794,2,,,0.9,2,,,0,2,14.7,2,0,2,
50225,18.01.1975,3.8,2,2.4,2,-0.1,2,0,2,95,2,7.10233511767564,2,,,1.6,2,,,0,2,12.7,2,0,2,
50225,19.01.1975,4.2,2,2.9,2,1.1,2,0,2,96,2,7.19899011092286,2,,,1.4,2,,,0,2,12.6,2,0,2,
50225,20.01.1975,4.5,2,1.6,2,-0.4,2,0,2,87,2,5.94590391859792,2,,,1.1,2,,,0,2,12.2,2,0,2,
50225,21.01.1975,2.5,2,1.3,2,-0.2,2,0,2,93,2,6.3001726276863,2,,,2.3,2,,,0,2,15,2,0,2,
50225,22.01.1975,3.7,2,1.4,2,-0.4,2,2,2,80,2,5.44086749455641,2,,,4,2,,,0,2,14.8,2,2.4,2,
50225,23.01.1975,3.8,2,2.2,2,-0.5,2,0.7,2,93,2,6.54378878597433,2,,,4.2,2,,,1,2,14.6,2,1,2,
50225,24.01.1975,4.9,2,3,2,1.2,2,0.7,2,83,2,6.28498060829303,2,,,5,2,,,0,2,16.5,2,1,2,
50225,25.01.1975,4.3,2,2.1,2,0.1,2,3.5,2,89,2,6.33586529073442,2,,,3.6,2,,,0,2,14.6,2,4.1,2,
50225,26.01.1975,4.3,2,0.5,2,-0.9,2,0,2,73,2,4.75018725941269,2,,,5.7,2,,,0,2,18.2,2,0,2,
50225,27.01.1975,0.4,2,-1.4,2,-4.2,2,4.8,2,87,2,4.83487815982525,2,,,2.1,2,,,0,2,15.2,2,6,2,
50225,28.01.1975,2.1,2,0.4,2,-1.7,2,2.8,2,91,2,5.88398531599131,2,,,3,2,,,3,2,11.9,2,3.3,2,
50225,29.01.1975,1.9,2,-0.1,2,-1.7,2,3.8,2,95,2,5.7177795916953,2,,,4.4,2,,,5,2,14.1,2,4.4,2,
50225,30.01.1975,3.8,2,0.1,2,-2.7,2,3.2,2,87,2,5.39455933448363,2,,,0.8,2,,,5,2,9.4,2,3.8,2,
50225,31.01.1975,3.3,2,2.2,2,-0.4,2,1.6,2,99,2,7.57597683550924,2,,,0.8,2,,,2,2,9.9,2,2,2,
50225,01.02.1975,4.6,2,3.5,2,1.5,2,3,2,99,2,7.60465764177292,2,,,1.4,2,,,1,2,9.8,2,3.4,2,
50225,02.02.1975,4.6,2,2.8,2,0.9,2,4.7,2,99,2,7.13979908432557,2,,,2.8,2,,,0,2,13.7,2,5.4,2,
50225,03.02.1975,2.8,2,-1.4,2,-2,2,0.3,2,96,2,5.28753713781335,2,,,3.4,2,,,0,2,12.8,2,0.4,2,
50225,04.02.1975,0.9,2,-3.1,2,-4.4,2,0,2,92,2,4.40271599936054,2,,,1.9,2,,,0,2,8.5,2,0,2,
50225,05.02.1975,2.8,2,-2.2,2,-6.3,2,0,2,72,2,3.82074276830943,2,,,1.2,2,,,0,2,8,2,0,2,
50225,06.02.1975,6,2,0.2,2,-4.3,2,0,2,60,2,3.90651550772003,2,,,0.6,2,,,0,2,6.7,2,0,2,
50225,07.02.1975,2,2,-2.1,2,-5.1,2,0,2,81,2,4.43761252080351,2,,,2.6,2,,,0,2,12.5,2,0,2,
50225,08.02.1975,-0.1,2,-4.2,2,-6.4,2,0,2,88,2,3.89879887020614,2,,,1,2,,,0,2,11.3,2,0,2,
50225,09.02.1975,2.3,2,-2.7,2,-7.4,2,0,2,70,2,3.58436930184037,2,,,0.6,2,,,0,2,8.9,2,0,2,
50225,10.02.1975,4,2,0.1,2,-4,2,0,2,58,2,3.93047604999298,2,,,0.5,2,,,0,2,8.6,2,0,2,
50225,11.02.1975,4.1,2,2.3,2,-1.1,2,0,2,85,2,6.15405179174644,2,,,0.5,2,,,0,2,8.6,2,0,2,
50225,12.02.1975,5.3,2,2.3,2,0.4,2,0.5,2,88,2,6.69226430101599,2,,,0.6,2,,,0,2,10.3,2,0.7,2,
50225,13.02.1975,2.8,2,0.2,2,-0.3,2,0.8,2,92,2,6.21207100886819,2,,,0.8,2,,,0,2,10.4,2,1.1,2,
50225,14.02.1975,3.2,2,0.3,2,-1.1,2,2.6,2,92,2,5.74858096320411,2,,,5.1,2,,,0,2,13.3,2,3.1,2,
50225,15.02.1975,-0.3,2,-5.5,2,-7.2,2,0,2,84,2,3.40744820860062,2,,,2.1,2,,,3,2,10.6,2,0,2,
50225,16.02.1975,-2.7,2,-7.7,2,-10.9,2,0,2,82,2,2.77348762399151,2,,,1.8,2,,,3,2,9.4,2,0,2,
50225,17.02.1975,-2.3,2,-5.1,2,-10.3,2,0,2,69,2,2.88162755116695,2,,,1.4,2,,,3,2,13.6,2,0,2,
50225,18.02.1975,-0.2,2,-1.6,2,-5,2,1.9,2,90,2,4.99656426824838,2,,,1.1,2,,,2,2,12.4,2,2.5,2,
50225,19.02.1975,0.1,2,-1.1,2,-2.2,2,10.5,2,99,2,5.6519963525688,2,,,2.1,2,,,3,2,11.5,2,12.8,2,
50225,20.02.1975,0.6,2,-2.6,2,-4,2,0,2,97,2,4.75414504346498,2,,,1.5,2,,,12,2,10,2,0,2,
50225,21.02.1975,0.7,2,-3.7,2,-6.1,2,0,2,86,2,4.16860612584624,2,,,0.9,2,,,11,2,8.5,2,0,2,
50225,22.02.1975,0.1,2,-2.3,2,-5.2,2,0,2,73,2,3.52781651405833,2,,,1,2,,,8,2,11.3,2,0,2,
50225,23.02.1975,6.7,2,1.2,2,-3.8,2,0,2,53,2,3.32904531215135,2,,,0.6,2,,,7,2,8.8,2,0,2,
50225,24.02.1975,6,2,1.6,2,-2,2,0,2,58,2,3.81587857033696,2,,,0.7,2,,,4,2,8.7,2,0,2,
50225,25.02.1975,1.8,2,-1.1,2,-2.5,2,0,2,91,2,5.02053865372151,2,,,2.1,2,,,4,2,12.3,2,0,2,
50225,26.02.1975,0.7,2,-3.6,2,-6.3,2,0,2,81,2,3.83388028389277,2,,,1.3,2,,,3,2,12.2,2,0,2,
50225,27.02.1975,5.5,2,-1.3,2,-6.4,2,0,2,53,2,3.31985282168257,2,,,1.2,2,,,3,2,7.3,2,0,2,
50225,28.02.1975,4.8,2,0.4,2,-3.1,2,0,2,58,2,3.95124352521672,2,,,1.6,2,,,3,2,9.3,2,0,2,
50225,01.03.1975,7.2,2,2.4,2,-3.6,2,0,2,58,2,4.41349955748281,2,,,0.8,2,,,2,2,8.5,2,0,2,
50225,02.03.1975,8.5,2,3.9,2,0,2,0,2,63,2,5.37586099161956,2,,,0.6,2,,,1,2,9.5,2,0,2,
50225,03.03.1975,10.7,2,6.3,2,3.1,2,0,2,75,2,7.18013301760109,2,,,1.3,2,,,0,2,10.9,2,0,2,
50225,04.03.1975,8.7,2,4.5,2,2.2,2,0,2,80,2,6.93044635242619,2,,,1.3,2,,,0,2,11.1,2,0,2,
50225,05.03.1975,10.4,2,5.6,2,2.2,2,0,2,81,2,7.1922515905826,2,,,0.7,2,,,0,2,8.6,2,0,2,
50225,06.03.1975,8.5,2,5,2,2.6,2,0,2,87,2,7.42872520393466,2,,,1.3,2,,,0,2,8.4,2,0,2,
50225,07.03.1975,7.4,2,3.6,2,0.5,2,0,2,86,2,6.8674869936896,2,,,1.8,2,,,0,2,12,2,0,2,
50225,08.03.1975,9.2,2,5,2,2.6,2,0,2,70,2,6.16901659963623,2,,,3.5,2,,,0,2,15.2,2,0,2,
50225,09.03.1975,12.3,2,6.6,2,2,2,0,2,73,2,7.18563738554686,2,,,1.2,2,,,0,2,11.7,2,0,2,
50225,10.03.1975,14.1,2,7.7,2,3.8,2,0,2,75,2,7.70043513754433,2,,,1.4,2,,,0,2,9.8,2,0,2,
50225,11.03.1975,11.1,2,6,2,2.6,2,0,2,87,2,8.07637794870804,2,,,1.2,2,,,0,2,7.3,2,0,2,
50225,12.03.1975,7.3,2,4.8,2,3.2,2,7.3,2,99,2,8.35448538811409,2,,,3.8,2,,,0,2,11.3,2,7.9,2,
50225,13.03.1975,4.1,2,2.4,2,1.2,2,0.8,2,99,2,7.03959481013271,2,,,3.8,2,,,0,2,11,2,1.1,2,
50225,14.03.1975,8.5,2,3.7,2,0.9,2,8.2,2,92,2,7.14198142786203,2,,,2.9,2,,,0,2,10.5,2,8.8,2,
50225,15.03.1975,5.1,2,2.7,2,1.2,2,1,2,95,2,6.99880770655649,2,,,2.9,2,,,0,2,11.8,2,1.3,2,
50225,16.03.1975,4.8,2,0.7,2,-1.1,2,0.8,2,93,2,5.9958612921135,2,,,2.6,2,,,0,2,11.3,2,1.1,2,
50225,17.03.1975,1,2,-2.4,2,-3.7,2,0,2,80,2,4.11210390216762,2,,,2.1,2,,,1,2,10,2,0,2,
50225,18.03.1975,-0.8,2,-2.1,2,-5.1,2,1,2,99,2,4.96775697104125,2,,,4.9,2,,,1,2,13.9,2,1.3,2,
50225,19.03.1975,9.3,2,4.8,2,-1.6,2,4.5,2,84,2,7.09756526709319,2,,,7.2,2,,,0,2,19.3,2,5,2,
50225,20.03.1975,6.3,2,3.3,2,1.4,2,8.8,2,96,2,7.1383483706378,2,,,4.6,2,,,0,2,14.5,2,9.5,2,
50225,21.03.1975,3,2,-1.8,2,-4.6,2,0,2,72,2,3.87416216451186,2,,,3.3,2,,,0,2,13.4,2,0,2,
50225,22.03.1975,4.1,2,-1.9,2,-7.2,2,0,2,62,2,3.74134002699764,2,,,2.4,2,,,0,2,11.1,2,0,2,
50225,23.03.1975,3.8,2,-1.2,2,-4.8,2,0,2,76,2,4.28405799132286,2,,,2.1,2,,,0,2,10.6,2,0,2,
50225,24.03.1975,2.9,2,-1.4,2,-4.8,2,3.3,2,84,2,4.64163650024564,2,,,1.5,2,,,0,2,10.4,2,4.2,2,
50225,25.03.1975,-0.3,2,-2.3,2,-3.5,2,5.3,2,97,2,4.94085761135506,2,,,6,2,,,4,2,15.9,2,6.6,2,
50225,26.03.1975,1.1,2,-1.5,2,-3.5,2,6.5,2,97,2,5.47379370697902,2,,,6.2,2,,,11,2,17.9,2,8,2,
50225,27.03.1975,0.8,2,-1,2,-5,2,1.6,2,94,2,5.2472096301579,2,,,1.8,2,,,13,2,11.9,2,2.1,2,
50225,28.03.1975,5.5,2,2.1,2,-0.1,2,0,2,80,2,5.85649096664112,2,,,5.8,2,,,5,2,15.5,2,0,2,
50225,29.03.1975,3.9,2,-0.4,2,-3.2,2,0,2,72,2,4.31294687070589,2,,,3.7,2,,,2,2,12.8,2,0,2,
50225,30.03.1975,4.2,2,0.2,2,-3.8,2,0,2,74,2,4.54535634536432,2,,,1.5,2,,,2,2,7.8,2,0,2,
50225,31.03.1975,1.4,2,-1.1,2,-2,2,5.8,2,97,2,5.38886742870349,2,,,2.5,2,,,3,2,10.8,2,7.2,2,
50225,01.04.1975,5.2,2,0.3,2,-3.9,2,0,2,79,2,4.9539797521157,2,,,1.6,2,,,6,2,8.5,2,0,2,
50225,02.04.1975,5.5,2,1.6,2,-2,2,0,2,77,2,5.28794591118567,2,,,3.4,2,,,3,2,12.4,2,0,2,
50225,03.04.1975,5.4,2,2.3,2,-0.7,2,0,2,84,2,6.09607884287807,2,,,1.8,2,,,2,2,9.9,2,0,2,
50225,04.04.1975,6.3,2,3.3,2,0.9,2,0,2,87,2,6.80419191614629,2,,,1.4,2,,,1,2,11.5,2,0,2,
50225,05.04.1975,7,2,0.8,2,-0.9,2,2.5,2,99,2,6.33537860452612,2,,,2.6,2,,,1,2,14.7,2,3,2,
50225,06.04.1975,9.7,2,3.6,2,-2.2,2,1.1,2,93,2,7.04184426465081,2,,,4.4,2,,,1,2,15.3,2,1.4,2,
50225,07.04.1975,7.8,2,2.6,2,-1,2,0,2,68,2,5.18745359966726,2,,,2.5,2,,,1,2,12.9,2,0,2,
50225,08.04.1975,7.6,2,3.4,2,-0.3,2,0,2,69,2,5.60791192146185,2,,,5.3,2,,,0,2,17.4,2,0,2,
50225,09.04.1975,6.1,2,2.2,2,-0.2,2,0,2,63,2,4.8017881206064,2,,,3.7,2,,,0,2,14.3,2,0,2,
50225,10.04.1975,2.7,2,0.6,2,-1.6,2,3.1,2,90,2,5.69880839269097,2,,,4,2,,,1,2,15.8,2,3.7,2,
50225,11.04.1975,3.8,2,-0.6,2,-2.6,2,2.1,2,86,2,5.15592609707752,2,,,4,2,,,1,2,16.1,2,2.6,2,
50225,12.04.1975,4.1,2,1.8,2,-1.4,2,3.8,2,97,2,6.69254419440527,2,,,4.3,2,,,1,2,14.8,2,4.4,2,
50225,13.04.1975,4.6,2,1.8,2,-1.1,2,1,2,75,2,5.37483834876365,2,,,7.9,2,,,0,2,18.8,2,1.3,2,
50225,14.04.1975,8.1,2,5.1,2,0.2,2,7.8,2,98,2,8.62272698936241,2,,,2.9,2,,,0,2,11.3,2,8.4,2,
50225,15.04.1975,10.9,2,7.8,2,5.5,2,12.3,2,86,2,9.26810726119434,2,,,3.5,2,,,0,2,12.9,2,13,2,
50225,16.04.1975,7.7,2,5.1,2,4,2,5.8,2,99,2,8.48835024337178,2,,,3.7,2,,,0,2,14.6,2,6.3,2,
50225,17.04.1975,4.9,2,2,2,0.9,2,1.4,2,97,2,6.81031926665245,2,,,2.3,2,,,0,2,12.5,2,1.8,2,
50225,18.04.1975,9.7,2,3.9,2,0.4,2,0,2,80,2,6.57665662598675,2,,,1.8,2,,,0,2,9,2,0,2,
50225,19.04.1975,12.1,2,5.2,2,-0.4,2,0,2,64,2,6.18976284668098,2,,,1.9,2,,,0,2,9.5,2,0,2,
50225,20.04.1975,14,2,7.7,2,1.2,2,0.7,2,75,2,7.9374735076259,2,,,1.9,2,,,0,2,10.1,2,0.9,2,
50225,21.04.1975,12,2,7.6,2,4.6,2,0,2,76,2,7.9678548031719,2,,,1.7,2,,,0,2,9.1,2,0,2,
50225,22.04.1975,14.7,2,8.6,2,3,2,0,2,64,2,7.52849363729342,2,,,1.4,2,,,0,2,7.9,2,0,2,
50225,23.04.1975,14.4,2,9.3,2,3.9,2,0,2,68,2,8.10388716568489,2,,,1.9,2,,,0,2,9.4,2,0,2,
50225,24.04.1975,11.8,2,7.7,2,5.7,2,0,2,84,2,8.63907178730182,2,,,4.7,2,,,0,2,15.1,2,0,2,
50225,25.04.1975,7.6,2,2.9,2,1.6,2,2.5,2,87,2,6.75853315827464,2,,,5.5,2,,,0,2,16.8,2,3,2,
50225,26.04.1975,8,2,3.7,2,0.3,2,0,2,82,2,6.46903216032241,2,,,2.9,2,,,0,2,12.4,2,0,2,
50225,27.04.1975,12.8,2,6.8,2,2.1,2,0,2,75,2,7.35197765253333,2,,,1.4,2,,,0,2,9.1,2,0,2,
50225,28.04.1975,14.9,2,9.6,2,3.5,2,0,2,71,2,8.7198349137212,2,,,1,2,,,0,2,8.4,2,0,2,
50225,29.04.1975,19.2,2,13.1,2,6.2,2,0,2,52,2,8.12999759881118,2,,,2.5,2,,,0,2,10.7,2,0,2,
50225,30.04.1975,21.2,2,11.3,2,6.8,2,10.1,2,59,2,8.03613477596432,2,,,2.8,2,,,0,2,14.5,2,10.8,2,
50225,01.05.1975,13.2,2,6.9,2,3,2,0,2,71,2,7.00699978719183,2,,,1.9,2,,,0,2,12.7,2,0,2,
50225,02.05.1975,16.8,2,10.5,2,3.6,2,2,2,57,2,7.41383076237274,2,,,1.4,2,,,0,2,10.5,2,2.4,2,
50225,03.05.1975,10.2,2,4.4,2,2.5,2,13,2,96,2,8.04224870802744,2,,,3.1,2,,,0,2,13.3,2,13.7,2,
50225,04.05.1975,8.9,2,4.8,2,1.5,2,0,2,86,2,7.32631754503892,2,,,3,2,,,0,2,12.1,2,0,2,
50225,05.05.1975,10.1,2,6.8,2,2.7,2,0,2,94,2,8.81875677261979,2,,,4.2,2,,,0,2,11.4,2,0,2,
50225,06.05.1975,17.8,2,12.1,2,5.4,2,0,2,82,2,11.3976831956028,2,,,4.2,2,,,0,2,12,2,0,2,
50225,07.05.1975,21.7,2,16.3,2,10.5,2,0,2,61,2,11.7776011495503,2,,,4.4,2,,,0,2,15.9,2,0,2,
50225,08.05.1975,21.4,2,14.6,2,11.2,2,19.2,2,79,2,13.2794997947369,2,,,3.5,2,,,0,2,14.4,2,20.1,2,
50225,09.05.1975,13.4,2,9.5,2,8.5,2,4.9,2,95,2,11.259583722022,2,,,2.8,2,,,0,2,10,2,5.4,2,
50225,10.05.1975,18,2,11.5,2,6.2,2,1.7,2,69,2,9.80332438379016,2,,,1.8,2,,,0,2,9.6,2,2,2,
50225,11.05.1975,19.1,2,12.9,2,7.7,2,5.9,2,69,2,10.5375486905966,2,,,2.2,2,,,0,2,11.7,2,6.4,2,
50225,12.05.1975,12,2,6.6,2,4.5,2,2.8,2,95,2,9.18490137037741,2,,,2.3,2,,,0,2,12.8,2,3.2,2,
50225,13.05.1975,14.7,2,8.1,2,1.6,2,0,2,71,2,8.06198480952653,2,,,1,2,,,0,2,7.1,2,0,2,
50225,14.05.1975,19.9,2,13.9,2,5.2,2,0,2,67,2,10.6505599093367,2,,,1.1,2,,,0,2,7.4,2,0,2,
50225,15.05.1975,14.3,2,11.3,2,9.5,2,12.2,2,88,2,11.9813341105047,2,,,1.4,2,,,0,2,9.3,2,12.9,2,
50225,16.05.1975,18.8,2,13.3,2,7,2,0,2,78,2,12.3644853557382,2,,,1.2,2,,,0,2,8.1,2,0,2,
50225,17.05.1975,19.3,2,14.2,2,10,2,4.6,2,87,2,13.996907950881,2,,,1.3,2,,,0,2,8.9,2,5.1,2,
50225,18.05.1975,22.8,2,16.4,2,10.3,2,1.3,2,69,2,13.2598382244916,2,,,1.2,2,,,0,2,7.8,2,1.6,2,
50225,19.05.1975,21.4,2,15.3,2,12.1,2,10.3,2,85,2,14.5124938622665,2,,,1.9,2,,,0,2,10.4,2,11,2,
50225,20.05.1975,13.3,2,8.6,2,7.1,2,0,2,86,2,9.79213359587213,2,,,1.6,2,,,0,2,9.3,2,0,2,
50225,21.05.1975,16.8,2,10.3,2,5.1,2,0,2,79,2,10.100281397567,2,,,1.7,2,,,0,2,9.1,2,0,2,
50225,22.05.1975,10.1,2,5.3,2,2.4,2,0,2,74,2,6.56312882490454,2,,,2.6,2,,,0,2,11,2,0,2,
50225,23.05.1975,10.9,2,6,2,1.6,2,0,2,73,2,6.87877788210365,2,,,1.5,2,,,0,2,8.5,2,0,2,
50225,24.05.1975,13.3,2,9,2,3.3,2,0,2,66,2,7.62526795074919,2,,,2.1,2,,,0,2,7.9,2,0,2,
50225,25.05.1975,13.5,2,9.6,2,5.8,2,6.3,2,81,2,9.41002323912568,2,,,2.7,2,,,0,2,9.8,2,6.9,2,
50225,26.05.1975,11.9,2,8.9,2,7.1,2,0,2,88,2,9.75358473326673,2,,,3.4,2,,,0,2,11.4,2,0,2,
50225,27.05.1975,16.3,2,11.7,2,7.5,2,0,2,83,2,11.1199432147227,2,,,2.9,2,,,0,2,12.7,2,0,2,
50225,28.05.1975,19.4,2,13.3,2,5.9,2,0,2,63,2,9.93600984142457,2,,,1.1,2,,,0,2,9.1,2,0,2,
50225,29.05.1975,20.5,2,14.9,2,8,2,0,2,60,2,10.4985703090994,2,,,1.5,2,,,0,2,10.6,2,0,2,
50225,30.05.1975,14.5,2,5.7,2,4.2,2,0.8,2,93,2,8.71801728335266,2,,,2.2,2,,,0,2,10.2,2,1.1,2,
50225,31.05.1975,9.7,2,6.2,2,2.7,2,0,2,75,2,6.92900987339453,2,,,1.2,2,,,0,2,9.1,2,0,2,
50225,01.06.1975,10.9,2,6.8,2,1.3,2,0,2,66,2,6.64525000307994,2,,,1,2,,,0,2,8.6,2,0,2,
50225,02.06.1975,11.6,2,7.1,2,1.3,2,0,2,72,2,7.33845907890345,2,,,1.4,2,,,0,2,8.9,2,0,2,
50225,03.06.1975,13.4,2,7.6,2,3.2,2,0,2,74,2,7.66626313354885,2,,,4,2,,,0,2,15,2,0,2,
50225,04.06.1975,12,2,6.6,2,2.9,2,0.4,2,77,2,7.57069237710478,2,,,3.6,2,,,0,2,12.7,2,0.6,2,
50225,05.06.1975,13.1,2,7.3,2,3.2,2,0,2,66,2,6.78434325310509,2,,,2.5,2,,,0,2,12.8,2,0,2,
50225,06.06.1975,16.5,2,9.9,2,2.8,2,0,2,53,2,6.87485863296352,2,,,1.7,2,,,0,2,10.3,2,0,2,
50225,07.06.1975,18.4,2,13.3,2,5.1,2,0,2,46,2,7.24837115552756,2,,,3.2,2,,,0,2,12.3,2,0,2,
50225,08.06.1975,19.2,2,13,2,7.2,2,2.1,2,62,2,9.62129764554521,2,,,3.1,2,,,0,2,11.7,2,2.5,2,
50225,09.06.1975,16.2,2,12.5,2,9.6,2,4,2,95,2,13.2421089920809,2,,,1.6,2,,,0,2,8.6,2,4.5,2,
50225,10.06.1975,15,2,12.2,2,9.3,2,11.3,2,96,2,13.548769271656,2,,,0.5,2,,,0,2,7.2,2,12,2,
50225,11.06.1975,18.9,2,13.7,2,8.5,2,0,2,92,2,14.5063494090313,2,,,1.1,2,,,0,2,8.5,2,0,2,
50225,12.06.1975,23.8,2,17.2,2,9.9,2,0,2,73,2,14.5521007052519,2,,,1.8,2,,,0,2,7.9,2,0,2,
50225,13.06.1975,24.1,2,18.3,2,12.8,2,0,2,69,2,14.850906385526,2,,,1.1,2,,,0,2,8.1,2,0,2,
50225,14.06.1975,18.9,2,14.7,2,12.2,2,0,2,78,2,13.8870576684925,2,,,1.4,2,,,0,2,8,2,0,2,
50225,15.06.1975,24,2,17.9,2,12.9,2,2.5,2,73,2,15.0108998188327,2,,,1.6,2,,,0,2,12.3,2,2.9,2,
50225,16.06.1975,20.2,2,14.5,2,11.9,2,12.5,2,88,2,14.4093454845326,2,,,2.2,2,,,0,2,11.3,2,13.2,2,
50225,17.06.1975,18.3,2,13.5,2,8.7,2,0.9,2,72,2,11.38339652827,2,,,1.3,2,,,0,2,8.5,2,1.2,2,
50225,18.06.1975,13.8,2,10.3,2,8.8,2,27.1,2,95,2,11.8099052787941,2,,,1.7,2,,,0,2,8.7,2,28.1,2,
50225,19.06.1975,14.6,2,12.2,2,8.4,2,1.9,2,97,2,13.4032360734162,2,,,1.2,2,,,0,2,8.1,2,2.3,2,
50225,20.06.1975,19.8,2,16,2,11.1,2,1.6,2,91,2,15.736054343338,2,,,1.8,2,,,0,2,10.4,2,1.9,2,
50225,21.06.1975,22.9,2,18.2,2,14.2,2,4.3,2,90,2,18.5605043166025,2,,,1.8,2,,,0,2,10.4,2,4.8,2,
50225,22.06.1975,25.3,2,18.2,2,14.3,2,10.7,2,89,2,18.6768540953385,2,,,1.3,2,,,0,2,11.6,2,11.4,2,
50225,23.06.1975,25.5,2,19.3,2,14.5,2,0,2,83,2,18.7954980241488,2,,,1.5,2,,,0,2,8.7,2,0,2,
50225,24.06.1975,25.2,2,18.5,2,14.9,2,19.7,2,84,2,18.5600725857106,2,,,1.3,2,,,0,2,9.6,2,20.6,2,
50225,25.06.1975,19.5,2,15.2,2,12.3,2,0,2,75,2,13.011947958292,2,,,2.7,2,,,0,2,12,2,0,2,
50225,26.06.1975,22.6,2,16.4,2,8.9,2,0,2,67,2,13.0308108016493,2,,,0.8,2,,,0,2,7.3,2,0,2,
50225,27.06.1975,18.7,2,14,2,11,2,0,2,81,2,13.1858814190202,2,,,1.6,2,,,0,2,8.6,2,0,2,
50225,28.06.1975,13.4,2,9.9,2,8.3,2,2.5,2,87,2,10.3839891762213,2,,,1.6,2,,,0,2,8.6,2,2.9,2,
50225,29.06.1975,13.9,2,9.7,2,7.6,2,2.4,2,93,2,10.9614722611466,2,,,1.1,2,,,0,2,6.8,2,2.8,2,
