STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50142,18.06.1963,24.5,2,19.4,2,12.3,2,4.2,2,72,2,15.4808758342787,2,,,3.3,2,,,0,2,,,4.7,2,
50142,19.06.1963,19.9,2,12.1,2,9.1,2,1.4,2,76,2,10.6528741354461,2,,,5.1,2,,,0,2,,,1.7,2,
50142,20.06.1963,14.8,2,12.9,2,9,2,8.3,2,87,2,12.9817660352401,2,,,3.4,2,,,0,2,,,8.9,2,
50142,21.06.1963,19.5,2,16.7,2,12.2,2,8.5,2,87,2,16.727883032063,2,,,4.3,2,,,0,2,,,9.1,2,
50142,22.06.1963,25,2,18,2,13.3,2,5.6,2,80,2,17.3480631125531,2,,,2.6,2,,,0,2,,,6.1,2,
50142,23.06.1963,23.1,2,16.8,2,11.5,2,0,2,75,2,14.8887278861544,2,,,1.7,2,,,0,2,,,0,2,
50142,24.06.1963,23,2,16.8,2,10.4,2,0,2,70,2,13.7251471862862,2,,,1.4,2,,,0,2,,,0,2,
50142,25.06.1963,25.3,2,17.4,2,9.8,2,3.1,2,80,2,16.4165430140576,2,,,2,2,,,0,2,,,3.5,2,
50142,26.06.1963,21.7,2,16.3,2,12.6,2,0,2,72,2,13.736623589727,2,,,3.8,2,,,0,2,,,0,2,
50142,27.06.1963,26.5,2,19.3,2,9.3,2,0,2,72,2,16.8737715508257,2,,,2.7,2,,,0,2,,,0,2,
50142,28.06.1963,32.1,2,22.1,2,14.2,2,6.8,2,73,2,20.3439370619518,2,,,4.5,2,,,0,2,,,7.4,2,
50142,29.06.1963,22.1,2,16.1,2,12.8,2,0,2,74,2,14.4229087147089,2,,,2.1,2,,,0,2,,,0,2,
50142,30.06.1963,26.1,2,19.6,2,10.6,2,0,2,73,2,16.985731571816,2,,,1.7,2,,,0,2,,,0,2,
50142,01.07.1963,22.6,2,16.9,2,13.8,2,0,2,77,2,16.0395253163745,2,,,1.5,2,,,0,2,,,0,2,
50142,02.07.1963,25.8,2,18.6,2,11.5,2,0,2,72,2,15.7563858293705,2,,,1.3,2,,,0,2,,,0,2,
50142,03.07.1963,26.7,2,18.9,2,12.2,2,0,2,72,2,15.8918682709927,2,,,1.2,2,,,0,2,,,0,2,
50142,04.07.1963,27.1,2,18.2,2,11.2,2,0,2,78,2,16.2338167571943,2,,,1.2,2,,,0,2,,,0,2,
50142,05.07.1963,26.5,2,19,2,12.8,2,7.8,2,79,2,17.2153884332771,2,,,1.3,2,,,0,2,,,8.4,2,
50142,06.07.1963,25,2,18.4,2,13.7,2,0,2,81,2,17.2012677119938,2,,,1.4,2,,,0,2,,,0,2,
50142,07.07.1963,28.7,2,20.6,2,12.2,2,0,2,68,2,16.5829169069622,2,,,2.7,2,,,0,2,,,0,2,
50142,08.07.1963,20.4,2,14.4,2,11.9,2,4.8,2,78,2,13.0938627654814,2,,,2.1,2,,,0,2,,,5.3,2,
50142,09.07.1963,20.5,2,14.7,2,8.9,2,1.7,2,82,2,13.9287101730846,2,,,2,2,,,0,2,,,2,2,
50142,10.07.1963,24.3,2,16.1,2,10.5,2,0.5,2,79,2,14.4864711445838,2,,,2.1,2,,,0,2,,,0.7,2,
50142,11.07.1963,21.7,2,15.8,2,9.7,2,0,2,80,2,14.3774729571001,2,,,1.7,2,,,0,2,,,0,2,
50142,12.07.1963,23,2,15.8,2,9.5,2,0,2,71,2,13.2450986546791,2,,,1.4,2,,,0,2,,,0,2,
50142,13.07.1963,26.1,2,18.3,2,9.3,2,1.2,2,71,2,15.0893021121128,2,,,1.2,2,,,0,2,,,1.5,2,
50142,14.07.1963,21.6,2,16,2,13.5,2,0,2,78,2,14.7846231261978,2,,,2.1,2,,,0,2,,,0,2,
50142,15.07.1963,26,2,17.5,2,8.1,2,0,2,68,2,13.8241265857684,2,,,0.8,2,,,0,2,,,0,2,
50142,16.07.1963,28.4,2,20.7,2,11.1,2,0,2,66,2,16.1650341100835,2,,,0.8,2,,,0,2,,,0,2,
50142,17.07.1963,27.9,2,19.8,2,13.9,2,1.2,2,78,2,18.7013338590374,2,,,0.6,2,,,0,2,,,1.5,2,
50142,18.07.1963,30.5,2,21.6,2,13.9,2,0,2,70,2,18.4304909999306,2,,,0.5,2,,,0,2,,,0,2,
50142,19.07.1963,28.7,2,20.6,2,16,2,0,2,81,2,19.9621413131013,2,,,0.9,2,,,0,2,,,0,2,
50142,20.07.1963,27.2,2,20.9,2,15.8,2,0,2,75,2,19.1166305510831,2,,,1.1,2,,,0,2,,,0,2,
50142,21.07.1963,26.6,2,19,2,15,2,0,2,68,2,16.5116680545978,2,,,1.3,2,,,0,2,,,0,2,
50142,22.07.1963,29.4,2,19.8,2,9.5,2,0,2,59,2,14.9276048437914,2,,,0.8,2,,,0,2,,,0,2,
50142,23.07.1963,31.1,2,21.8,2,10.9,2,0,2,62,2,17.9482689947903,2,,,0.6,2,,,0,2,,,0,2,
50142,24.07.1963,32.1,2,23.4,2,14.1,2,0,2,67,2,20.3235711408873,2,,,1,2,,,0,2,,,0,2,
50142,25.07.1963,33.8,2,25,2,15.5,2,10,2,66,2,20.7269571504927,2,,,1.8,2,,,0,2,,,10.7,2,
50142,26.07.1963,24.5,2,13.7,2,11.6,2,1,2,87,2,14.2993841219052,2,,,3.8,2,,,0,2,,,1.3,2,
50142,27.07.1963,20.5,2,14.6,2,8.4,2,0,2,67,2,11.3508998627981,2,,,2.4,2,,,0,2,,,0,2,
50142,28.07.1963,21.9,2,14.5,2,7.9,2,0,2,69,2,11.6797110104146,2,,,2.4,2,,,0,2,,,0,2,
50142,29.07.1963,23.7,2,16.1,2,9.2,2,0,2,62,2,11.6064487693019,2,,,2.4,2,,,0,2,,,0,2,
50142,30.07.1963,24,2,15.8,2,8.2,2,0,2,63,2,11.6503899280809,2,,,1.9,2,,,0,2,,,0,2,
50142,31.07.1963,26.4,2,17.6,2,7.6,2,0,2,66,2,13.5225221942055,2,,,2.1,2,,,0,2,,,0,2,
50142,01.08.1963,30.8,2,22.2,2,12.3,2,0,2,63,2,16.656089316911,2,,,2.5,2,,,0,2,,,0,2,
50142,02.08.1963,33.3,2,22.6,2,13.1,2,0,2,60,2,17.8626843066307,2,,,1.4,2,,,0,2,,,0,2,
50142,03.08.1963,34.4,2,24.3,2,13.3,2,0,2,55,2,18.1922901760939,2,,,2.4,2,,,0,2,,,0,2,
50142,04.08.1963,33.1,2,22.4,2,16.6,2,11.5,2,72,2,19.9681940505249,2,,,3.6,2,,,0,2,,,12.2,2,
50142,05.08.1963,28.2,2,19.9,2,14.6,2,0,2,72,2,17.4342451718703,2,,,1.9,2,,,0,2,,,0,2,
50142,06.08.1963,30.5,2,22,2,13.8,2,0,2,74,2,20.4927299770985,2,,,2,2,,,0,2,,,0,2,
50142,07.08.1963,31,2,21.3,2,15.7,2,7.9,2,82,2,21.1453175670409,2,,,2.4,2,,,0,2,,,8.5,2,
50142,08.08.1963,20.7,2,15.9,2,13.8,2,0,2,91,2,16.8545513434325,2,,,2.4,2,,,0,2,,,0,2,
50142,09.08.1963,22.8,2,15.2,2,12.2,2,6.8,2,85,2,15.1226401201869,2,,,2.1,2,,,0,2,,,7.4,2,
50142,10.08.1963,19.5,2,14,2,9.2,2,0,2,71,2,11.7794042519467,2,,,2.7,2,,,0,2,,,0,2,
50142,11.08.1963,24.5,2,18.1,2,9.5,2,0,2,70,2,14.9171259108653,2,,,3.1,2,,,0,2,,,0,2,
50142,12.08.1963,22.6,2,17,2,13.1,2,0.6,2,80,2,16.1084810769243,2,,,2.5,2,,,0,2,,,0.8,2,
50142,13.08.1963,22.8,2,15.8,2,11.9,2,0,2,70,2,12.9459941341525,2,,,2.4,2,,,0,2,,,0,2,
50142,14.08.1963,24.7,2,16,2,7.4,2,0,2,70,2,13.2636300982296,2,,,1.7,2,,,0,2,,,0,2,
50142,15.08.1963,21.9,2,16.9,2,11.6,2,1.3,2,81,2,15.9128276672008,2,,,2.5,2,,,0,2,,,1.6,2,
50142,16.08.1963,22.2,2,14.9,2,10.4,2,0,2,72,2,12.2393344565451,2,,,2.7,2,,,0,2,,,0,2,
50142,17.08.1963,26.4,2,19.1,2,7.6,2,2,2,68,2,14.406598073975,2,,,4.3,2,,,0,2,,,2.4,2,
50142,18.08.1963,20,2,12.4,2,10.6,2,5.9,2,91,2,12.8624783474844,2,,,3.8,2,,,0,2,,,6.4,2,
50142,19.08.1963,14.9,2,13,2,10.2,2,1.7,2,78,2,11.8867084686945,2,,,5.8,2,,,0,2,,,2,2,
50142,20.08.1963,17.5,2,15.1,2,12.2,2,1.8,2,84,2,14.3617310660312,2,,,3.9,2,,,0,2,,,2.2,2,
50142,21.08.1963,17.4,2,13,2,9.8,2,0,2,84,2,12.4393407282984,2,,,3,2,,,0,2,,,0,2,
50142,22.08.1963,16.3,2,12.1,2,7.4,2,0.9,2,84,2,12.1374861681273,2,,,3.1,2,,,0,2,,,1.2,2,
50142,23.08.1963,22,2,15.9,2,10.7,2,5.1,2,85,2,15.3882363823809,2,,,2.5,2,,,0,2,,,5.6,2,
50142,24.08.1963,22.1,2,16.2,2,12.7,2,0,2,69,2,12.8207803571351,2,,,3.3,2,,,0,2,,,0,2,
50142,25.08.1963,21.3,2,15,2,11,2,0,2,67,2,12.1095898992299,2,,,4.5,2,,,0,2,,,0,2,
50142,26.08.1963,29.2,2,20.6,2,10.1,2,0,2,69,2,17.0765653488879,2,,,3.1,2,,,0,2,,,0,2,
50142,27.08.1963,26.9,2,17.2,2,12.3,2,9.5,2,83,2,16.8600821182936,2,,,3.1,2,,,0,2,,,10.2,2,
50142,28.08.1963,19.2,2,14.7,2,10.2,2,6.9,2,83,2,13.3535506198616,2,,,1.5,2,,,0,2,,,7.5,2,
50142,29.08.1963,17.1,2,11.5,2,9.6,2,0,2,86,2,12.0679172770594,2,,,1.8,2,,,0,2,,,0,2,
50142,30.08.1963,13.1,2,11.8,2,8.1,2,4.9,2,91,2,12.3247728135375,2,,,2.7,2,,,0,2,,,5.4,2,
50142,31.08.1963,15.6,2,13.4,2,9.6,2,0,2,90,2,13.8286326389103,2,,,1.8,2,,,0,2,,,0,2,
50142,01.09.1963,22.4,2,15.8,2,11.8,2,0,2,84,2,15.0884587634173,2,,,2,2,,,0,2,,,0,2,
50142,02.09.1963,20.9,2,15.8,2,11.1,2,6.7,2,88,2,16.2854297522046,2,,,2.1,2,,,0,2,,,7.3,2,
50142,03.09.1963,23,2,15.8,2,12.4,2,3.1,2,85,2,15.4231814148791,2,,,1.9,2,,,0,2,,,3.5,2,
50142,04.09.1963,22.4,2,14.2,2,9.1,2,1.9,2,79,2,12.7009119674533,2,,,2.1,2,,,0,2,,,2.3,2,
50142,05.09.1963,14.9,2,13.4,2,9.9,2,14.5,2,97,2,14.7773590838539,2,,,3.2,2,,,0,2,,,15.3,2,
50142,06.09.1963,20.9,2,14.5,2,9.5,2,5.5,2,84,2,13.9085907248775,2,,,1.8,2,,,0,2,,,6,2,
50142,07.09.1963,16.3,2,13,2,10.8,2,0.7,2,89,2,13.0936632006658,2,,,2.8,2,,,0,2,,,0.9,2,
50142,08.09.1963,18.4,2,12.9,2,7.8,2,0,2,86,2,12.7582873612177,2,,,2.1,2,,,0,2,,,0,2,
50142,09.09.1963,17.3,2,12.8,2,8.8,2,0,2,90,2,13.4018766150943,2,,,3.7,2,,,0,2,,,0,2,
50142,10.09.1963,19,2,11.5,2,7.6,2,0,2,79,2,11.0436299307885,2,,,2,2,,,0,2,,,0,2,
50142,11.09.1963,20.3,2,11,2,3.9,2,0,2,80,2,10.7939204453369,2,,,1.6,2,,,0,2,,,0,2,
50142,12.09.1963,22.5,2,12.7,2,4.1,2,0,2,80,2,12.1749907387039,2,,,1.6,2,,,0,2,,,0,2,
50142,13.09.1963,23.2,2,14.3,2,8,2,0,2,83,2,13.8354861559183,2,,,1.2,2,,,0,2,,,0,2,
50142,14.09.1963,24.2,2,14.1,2,7,2,0,2,82,2,13.4279051168407,2,,,1.1,2,,,0,2,,,0,2,
50142,15.09.1963,24.2,2,14.7,2,7.7,2,0,2,82,2,13.7383301600383,2,,,1.7,2,,,0,2,,,0,2,
50142,16.09.1963,25.5,2,15.5,2,7.4,2,0,2,82,2,14.8753380979538,2,,,2.5,2,,,0,2,,,0,2,
50142,17.09.1963,25.7,2,16.5,2,10.3,2,0,2,85,2,16.7591263935391,2,,,1.6,2,,,0,2,,,0,2,
50142,18.09.1963,24.9,2,17.4,2,11.9,2,0,2,87,2,18.142958932284,2,,,1.3,2,,,0,2,,,0,2,
50142,19.09.1963,22.2,2,17.6,2,13.5,2,1,2,85,2,17.2891767498736,2,,,2.7,2,,,0,2,,,1.3,2,
50142,20.09.1963,20.7,2,16.1,2,13.4,2,0,2,88,2,16.6592017499537,2,,,4.2,2,,,0,2,,,0,2,
50142,21.09.1963,24.4,2,16.7,2,11.6,2,0,2,85,2,16.5343287114327,2,,,2.4,2,,,0,2,,,0,2,
50142,22.09.1963,23.5,2,16.4,2,11.4,2,0,2,88,2,16.9483129552392,2,,,1.3,2,,,0,2,,,0,2,
50142,23.09.1963,22.9,2,16.3,2,12.6,2,0,2,88,2,16.5748098217798,2,,,2.3,2,,,0,2,,,0,2,
50142,24.09.1963,23.4,2,16.7,2,10.8,2,2.5,2,80,2,16.1253263857726,2,,,4.1,2,,,0,2,,,2.9,2,
50142,25.09.1963,17.6,2,12,2,9.4,2,5.7,2,87,2,12.5730240421531,2,,,3.6,2,,,0,2,,,6.2,2,
50142,26.09.1963,15.2,2,10.5,2,7,2,4.6,2,77,2,9.9148519100041,2,,,3.8,2,,,0,2,,,5.1,2,
50142,27.09.1963,19.6,2,11.7,2,7.8,2,1.2,2,78,2,10.8071308145217,2,,,6.6,2,,,0,2,,,1.5,2,
50142,28.09.1963,11.6,2,8.2,2,5.8,2,4.8,2,82,2,8.85970588652453,2,,,6.5,2,,,0,2,,,5.3,2,
50142,29.09.1963,11.9,2,9.6,2,5.1,2,2.5,2,77,2,9.44786380282652,2,,,5.6,2,,,0,2,,,2.9,2,
50142,30.09.1963,14.5,2,11.6,2,8.7,2,6.7,2,82,2,11.5180676763687,2,,,5.8,2,,,0,2,,,7.3,2,
50142,01.10.1963,13.6,2,10.5,2,8.2,2,0.8,2,79,2,10.2132506891162,2,,,4.1,2,,,0,2,,,1,2,
50142,02.10.1963,16.6,2,11.9,2,7.7,2,7.2,2,79,2,10.9023129302435,2,,,3.2,2,,,0,2,,,7.8,2,
50142,03.10.1963,14.9,2,9.2,2,5.9,2,0,2,81,2,9.25699036431352,2,,,2.6,2,,,0,2,,,0,2,
50142,04.10.1963,16.9,2,11.1,2,3.3,2,0,2,79,2,10.5690167134158,2,,,2.6,2,,,0,2,,,0,2,
50142,05.10.1963,13.8,2,9,2,5.4,2,0,2,74,2,8.49819384928316,2,,,3.7,2,,,0,2,,,0,2,
50142,06.10.1963,11.8,2,6.4,2,2.9,2,1.9,2,83,2,8.1965730127557,2,,,3.8,2,,,0,2,,,2.2,2,
50142,07.10.1963,10.7,2,7.7,2,1.4,2,4.4,2,97,2,10.1283614632896,2,,,3.2,2,,,0,2,,,4.9,2,
50142,08.10.1963,13.2,2,6.1,2,2.5,2,0,2,88,2,8.35749368175544,2,,,1.9,2,,,0,2,,,0,2,
50142,09.10.1963,10,2,6.9,2,0.4,2,0.8,2,90,2,9.43161914002897,2,,,1.8,2,,,0,2,,,1,2,
50142,10.10.1963,12.6,2,9.3,2,3.7,2,1,2,84,2,9.9507418738691,2,,,2.5,2,,,0,2,,,1.2,2,
50142,11.10.1963,15.4,2,12.9,2,8.4,2,0,2,76,2,11.2662859846861,2,,,4.4,2,,,0,2,,,0,2,
50142,12.10.1963,18.8,2,10.5,2,6.5,2,0,2,76,2,10.029627261272,2,,,3.8,2,,,0,2,,,0,2,
50142,13.10.1963,19.8,2,12.9,2,3.2,2,0,2,74,2,10.9991621671521,2,,,4.9,2,,,0,2,,,0,2,
50142,14.10.1963,15,2,9.2,2,6,2,0.8,2,66,2,7.8932938597186,2,,,9.4,2,,,0,2,,,1,2,
50142,15.10.1963,11.4,2,5.9,2,3.3,2,0.3,2,84,2,7.99462483720252,2,,,3.6,2,,,0,2,,,0.4,2,
50142,16.10.1963,12.4,2,6.4,2,-1.8,2,0,2,78,2,7.23529217438022,2,,,3.6,2,,,0,2,,,0,2,
50142,17.10.1963,11.9,2,8.2,2,2.2,2,2.5,2,85,2,9.03837465999035,2,,,3,2,,,0,2,,,2.9,2,
50142,18.10.1963,16.2,2,11.2,2,7.3,2,0,2,77,2,10.2897939652116,2,,,2.7,2,,,0,2,,,0,2,
50142,19.10.1963,16.3,2,9.1,2,5.3,2,0,2,83,2,9.71349839649278,2,,,1.9,2,,,0,2,,,0,2,
50142,20.10.1963,15.6,2,8,2,1.6,2,0,2,84,2,9.07551014088388,2,,,2.3,2,,,0,2,,,0,2,
50142,21.10.1963,13.8,2,9.3,2,2.9,2,0,2,89,2,10.9077163578559,2,,,1.6,2,,,0,2,,,0,2,
50142,22.10.1963,15.8,2,10.6,2,5.1,2,0.4,2,85,2,11.4958273659563,2,,,3.5,2,,,0,2,,,0.6,2,
50142,23.10.1963,11.3,2,9.1,2,5.8,2,0,2,83,2,9.24418174814748,2,,,4.9,2,,,0,2,,,0,2,
50142,24.10.1963,12.9,2,10,2,6.9,2,0,2,83,2,9.83669201306903,2,,,1.7,2,,,0,2,,,0,2,
50142,25.10.1963,15.3,2,6,2,0.4,2,0,2,85,2,8.13297322676046,2,,,2.2,2,,,0,2,,,0,2,
50142,26.10.1963,10.6,2,5.7,2,0.1,2,0,2,90,2,8.20856599235281,2,,,1.3,2,,,0,2,,,0,2,
50142,27.10.1963,8.4,2,7,2,3.3,2,0,2,86,2,8.50703412573207,2,,,1.3,2,,,0,2,,,0,2,
50142,28.10.1963,11.9,2,4.8,2,1.4,2,0,2,80,2,6.97853575231708,2,,,3,2,,,0,2,,,0,2,
50142,29.10.1963,10.2,2,2.2,2,-2.8,2,0,2,87,2,6.247734645512,2,,,2.2,2,,,0,2,,,0,2,
50142,30.10.1963,9.6,2,3.8,2,-3.2,2,0,2,85,2,6.59111947963058,2,,,5.1,2,,,0,2,,,0,2,
50142,31.10.1963,11.8,2,8.7,2,1.6,2,0,2,76,2,8.40684726552201,2,,,11.6,2,,,0,2,,,0,2,
50142,01.11.1963,12.2,2,9.8,2,6.8,2,2.2,2,79,2,9.40327270337702,2,,,8.9,2,,,0,2,,,2.5,2,
50142,02.11.1963,11.8,2,8.7,2,5.7,2,0.9,2,92,2,9.88223486904706,2,,,2.4,2,,,0,2,,,1.1,2,
50142,03.11.1963,9.6,2,7.8,2,4.9,2,3.8,2,95,2,9.99421104376762,2,,,3.1,2,,,0,2,,,4.2,2,
50142,04.11.1963,11.7,2,8.4,2,5,2,0,2,93,2,10.3091350582648,2,,,1.9,2,,,0,2,,,0,2,
50142,05.11.1963,13,2,9.5,2,4.3,2,0,2,93,2,10.9452074653089,2,,,3,2,,,0,2,,,0,2,
50142,06.11.1963,14.4,2,10.7,2,5.6,2,0.7,2,89,2,11.5253220590494,2,,,4.4,2,,,0,2,,,0.9,2,
50142,07.11.1963,12.1,2,9.1,2,6.6,2,0,2,88,2,10.1148859869129,2,,,3.1,2,,,0,2,,,0,2,
50142,08.11.1963,11.7,2,10,2,6.9,2,1.8,2,76,2,9.49910101159082,2,,,5.9,2,,,0,2,,,2.1,2,
50142,09.11.1963,12.4,2,9.9,2,7.3,2,1,2,87,2,10.597919875044,2,,,3.3,2,,,0,2,,,1.2,2,
50142,10.11.1963,11.4,2,8.8,2,4.2,2,2.7,2,88,2,9.81907650248529,2,,,2.8,2,,,0,2,,,3.1,2,
50142,11.11.1963,16.1,2,11.1,2,7.6,2,0,2,79,2,10.4047839065704,2,,,3.8,2,,,0,2,,,0,2,
50142,12.11.1963,13.2,2,10.9,2,7.6,2,0.7,2,76,2,10.1773465832938,2,,,4.4,2,,,0,2,,,0.9,2,
50142,13.11.1963,12.1,2,6.7,2,3.7,2,1.3,2,80,2,8.09616464335157,2,,,3.9,2,,,0,2,,,1.6,2,
50142,14.11.1963,8.6,2,3.9,2,-0.5,2,0,2,78,2,6.46743139689289,2,,,4.8,2,,,0,2,,,0,2,
50142,15.11.1963,6.6,2,4.8,2,-2.9,2,1.8,2,87,2,7.41468678637067,2,,,6.9,2,,,0,2,,,2.1,2,
50142,16.11.1963,10,2,7.7,2,4.9,2,0.4,2,83,2,8.93122604603439,2,,,3.7,2,,,0,2,,,0.6,2,
50142,17.11.1963,8.9,2,5.6,2,2.9,2,0.4,2,79,2,7.22609062172062,2,,,4.1,2,,,0,2,,,0.6,2,
50142,18.11.1963,12.9,2,10.8,2,2.6,2,0,2,70,2,9.18473689525419,2,,,7.2,2,,,0,2,,,0,2,
50142,19.11.1963,15.1,2,13.7,2,9.1,2,1.2,2,74,2,11.4290185240047,2,,,7.2,2,,,0,2,,,1.5,2,
50142,20.11.1963,14.7,2,8.8,2,4.6,2,7,2,80,2,9.38101411562244,2,,,8.5,2,,,0,2,,,7.6,2,
50142,21.11.1963,6,2,4,2,1.4,2,1.4,2,70,2,5.77435722163499,2,,,8.7,2,,,1,2,,,1.7,2,
50142,22.11.1963,10.6,2,7.4,2,1.9,2,1,2,73,2,7.61753121623242,2,,,10.2,2,,,0,2,,,1.2,2,
50142,23.11.1963,8.7,2,7,2,3.5,2,0,2,73,2,7.41338889307052,2,,,4.8,2,,,0,2,,,0,2,
50142,24.11.1963,11.1,2,5.7,2,1.8,2,0,2,86,2,8.0454749862192,2,,,2.5,2,,,0,2,,,0,2,
50142,25.11.1963,7.1,2,3.9,2,0.3,2,0,2,87,2,7.41331264294229,2,,,3.5,2,,,0,2,,,0,2,
50142,26.11.1963,5.4,2,4.7,2,1.9,2,9.3,2,97,2,8.01660887512323,2,,,1.2,2,,,0,2,,,10,2,
50142,27.11.1963,5.8,2,5.1,2,2.3,2,0,2,94,2,8.04430429482684,2,,,1.2,2,,,0,2,,,0,2,
50142,28.11.1963,7.7,2,4.9,2,2.3,2,0,2,95,2,8.44542465233229,2,,,2,2,,,0,2,,,0,2,
50142,29.11.1963,7,2,4.6,2,0.5,2,0,2,95,2,8.18815909675789,2,,,3.6,2,,,0,2,,,0,2,
50142,30.11.1963,7.2,2,4.8,2,1.9,2,0,2,77,2,6.6837070295902,2,,,9.6,2,,,0,2,,,0,2,
50142,01.12.1963,4.9,2,3,2,1.2,2,0,2,81,2,5.97694585730972,2,,,8.2,2,,,0,2,,,0,2,
50142,02.12.1963,6,2,2.1,2,-1.4,2,0,2,68,2,3.98807112932267,2,,,10.8,2,,,0,2,,,0,2,
50142,03.12.1963,4.6,2,1.1,2,-1.4,2,0,2,70,2,4.25732293364163,2,,,10.4,2,,,0,2,,,0,2,
50142,04.12.1963,0.8,2,0.1,2,-1.5,2,0,2,87,2,5.3000366770377,2,,,2.9,2,,,0,2,,,0,2,
50142,05.12.1963,1.1,2,-0.4,2,-2.5,2,0,2,88,2,5.10957853919691,2,,,2.5,2,,,0,2,,,0,2,
50142,06.12.1963,2.4,2,-0.4,2,-2.6,2,0,2,83,2,4.96342647163875,2,,,1.7,2,,,0,2,,,0,2,
50142,07.12.1963,0.4,2,-0.7,2,-3.7,2,0,2,85,2,4.78356731589891,2,,,1.6,2,,,0,2,,,0,2,
50142,08.12.1963,0.5,2,-2,2,-4.8,2,0,2,83,2,4.43873807158048,2,,,1.5,2,,,0,2,,,0,2,
50142,09.12.1963,-0.9,2,-4.4,2,-7.9,2,0,2,90,2,3.91698119800724,2,,,2.1,2,,,0,2,,,0,2,
50142,10.12.1963,-3.7,2,-4.9,2,-6.4,2,0,2,94,2,3.88383130764436,2,,,2.9,2,,,0,2,,,0,2,
50142,11.12.1963,-2.7,2,-4.2,2,-6.5,2,0,2,87,2,3.89312357749764,2,,,1.2,2,,,0,2,,,0,2,
50142,12.12.1963,-2,2,-3.1,2,-6.1,2,1.4,2,88,2,4.20502616877627,2,,,2.9,2,,,0,2,,,1.8,2,
50142,13.12.1963,-2,2,-7.5,2,-10.2,2,1.2,2,85,2,3.11159035381135,2,,,3.8,2,,,3,2,,,1.6,2,
50142,14.12.1963,-8.5,2,-11.9,2,-15.1,2,0,2,83,2,2.11774864656727,2,,,1.7,2,,,6,2,,,0,2,
50142,15.12.1963,-7.7,2,-9.4,2,-15.6,2,1.7,2,87,2,2.69243063142795,2,,,1.9,2,,,8,2,,,2.2,2,
50142,16.12.1963,-5.9,2,-7.6,2,-10.8,2,0,2,85,2,2.98912127211491,2,,,2.3,2,,,8,2,,,0,2,
50142,17.12.1963,-6,2,-9,2,-12.2,2,0,2,80,2,2.53364088163343,2,,,1.9,2,,,8,2,,,0,2,
50142,18.12.1963,-7.1,2,-8.5,2,-12.7,2,0,2,88,2,2.91082696817022,2,,,3.1,2,,,8,2,,,0,2,
50142,19.12.1963,-7,2,-10,2,-12.2,2,0,2,82,2,2.47642971667822,2,,,4.3,2,,,8,2,,,0,2,
50142,20.12.1963,-8,2,-9.5,2,-13.7,2,0,2,90,2,2.74885904898887,2,,,1.5,2,,,8,2,,,0,2,
50142,21.12.1963,-5.1,2,-6.4,2,-11.2,2,0,2,88,2,3.3932538817031,2,,,1.7,2,,,8,2,,,0,2,
50142,22.12.1963,-3.7,2,-7,2,-10.2,2,0,2,87,2,3.20028385566128,2,,,1.7,2,,,8,2,,,0,2,
50142,23.12.1963,-6.4,2,-11.2,2,-15.2,2,0,2,89,2,2.31041112162145,2,,,3.2,2,,,7,2,,,0,2,
50142,24.12.1963,-3.2,2,-7.3,2,-16.6,2,0,2,71,2,2.67807176186927,2,,,12.1,2,,,7,2,,,0,2,
50142,25.12.1963,-2.1,2,-4.6,2,-7.9,2,0,2,83,2,3.6155681767804,2,,,7.7,2,,,5,2,,,0,2,
50142,26.12.1963,0.9,2,-1.1,2,-7.9,2,2.3,2,84,2,4.90144749588193,2,,,3.9,2,,,3,2,,,3,2,
50142,27.12.1963,5.5,2,2.1,2,-1,2,0,2,89,2,6.52320089628382,2,,,3,2,,,1,2,,,0,2,
50142,28.12.1963,1.9,2,-2.4,2,-4.5,2,0,2,95,2,4.96514575893763,2,,,1.9,2,,,0,2,,,0,2,
50142,29.12.1963,-1.4,2,-2.4,2,-4.8,2,0,2,92,2,4.77297615449145,2,,,3.6,2,,,0,2,,,0,2,
50142,30.12.1963,0.7,2,-1.2,2,-4,2,0,2,93,2,5.27653706132458,2,,,3,2,,,0,2,,,0,2,
50142,31.12.1963,-0.2,2,-1.3,2,-2.9,2,0,2,90,2,4.91469073704117,2,,,4.8,2,,,0,2,,,0,2,
50142,01.01.1964,0.7,2,-0.4,2,-2.4,2,0,2,88,2,5.32456510364313,2,,,2.6,2,,,0,2,,,0,2,
50142,02.01.1964,4.4,2,2.4,2,-0.6,2,0,2,89,2,6.24529560281559,2,,,2,2,,,0,2,,,0,2,
50142,03.01.1964,3.2,2,-0.7,2,-3.9,2,0,2,85,2,4.86295578744951,2,,,2.3,2,,,0,2,,,0,2,
50142,04.01.1964,0,2,-3.8,2,-7,2,0,2,88,2,4.12302178765267,2,,,5,2,,,0,2,,,0,2,
50142,05.01.1964,-3,2,-5.7,2,-7.9,2,0,2,91,2,3.72686110666444,2,,,4.5,2,,,0,2,,,0,2,
50142,06.01.1964,-3.8,2,-4.4,2,-6.6,2,0,2,92,2,4.15595126265409,2,,,1.7,2,,,0,2,,,0,2,
50142,07.01.1964,-1.5,2,-2.1,2,-5.1,2,0,2,92,2,4.89751111553402,2,,,1.9,2,,,1,2,,,0,2,
