STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2397,24.10.1970,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2397,25.10.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2397,26.10.1970,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2397,27.10.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2397,28.10.1970,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
2397,29.10.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2397,30.10.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2397,31.10.1970,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2397,01.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,02.11.1970,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
2397,03.11.1970,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
2397,04.11.1970,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2397,05.11.1970,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
2397,06.11.1970,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2397,07.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,08.11.1970,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2397,09.11.1970,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
2397,10.11.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2397,11.11.1970,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2397,12.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,13.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,14.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,15.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,16.11.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2397,17.11.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2397,18.11.1970,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
2397,19.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,20.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,21.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,22.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,26.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,27.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,29.11.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2397,30.11.1970,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2397,01.12.1970,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2397,02.12.1970,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
2397,03.12.1970,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
2397,04.12.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2397,05.12.1970,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2397,06.12.1970,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2397,07.12.1970,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2397,08.12.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2397,09.12.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2397,10.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,11.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,12.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,13.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,14.12.1970,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2397,15.12.1970,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2397,16.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,17.12.1970,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2397,18.12.1970,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,19.12.1970,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2397,20.12.1970,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2397,21.12.1970,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
2397,22.12.1970,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
2397,23.12.1970,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2397,24.12.1970,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.3,0,
2397,25.12.1970,,,,,,,3.9,0,,,,,,,,,,,9,0,,,4.9,0,
2397,26.12.1970,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
2397,27.12.1970,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
2397,28.12.1970,,,,,,,10.3,0,,,,,,,,,,,14,0,,,12.5,0,
2397,29.12.1970,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2397,30.12.1970,,,,,,,17.3,0,,,,,,,,,,,17,0,,,20.7,0,
2397,31.12.1970,,,,,,,1.2,0,,,,,,,,,,,29,0,,,1.6,0,
2397,01.01.1971,,,,,,,0.2,0,,,,,,,,,,,29,0,,,0.3,0,
2397,02.01.1971,,,,,,,1.6,0,,,,,,,,,,,29,0,,,2.1,0,
2397,03.01.1971,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2397,04.01.1971,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2397,05.01.1971,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2397,06.01.1971,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
2397,07.01.1971,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2397,08.01.1971,,,,,,,1,0,,,,,,,,,,,16,0,,,1.3,0,
2397,09.01.1971,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2397,10.01.1971,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2397,11.01.1971,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2397,12.01.1971,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2397,13.01.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2397,14.01.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2397,15.01.1971,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
2397,16.01.1971,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2397,17.01.1971,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2397,18.01.1971,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
2397,19.01.1971,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2397,20.01.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2397,21.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,22.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,23.01.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
2397,24.01.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2397,25.01.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2397,26.01.1971,,,,,,,17.8,0,,,,,,,,,,,0,0,,,19.3,0,
2397,27.01.1971,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
2397,28.01.1971,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2397,29.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,31.01.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2397,01.02.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2397,02.02.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2397,03.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2397,04.02.1971,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2397,05.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2397,06.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,07.02.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
2397,08.02.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2397,09.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,12.02.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2397,13.02.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2397,14.02.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2397,15.02.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2397,16.02.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2397,17.02.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2397,18.02.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2397,19.02.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2397,20.02.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,21.02.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2397,22.02.1971,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2397,23.02.1971,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
2397,24.02.1971,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.4,0,
2397,25.02.1971,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.9,0,
2397,26.02.1971,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.7,0,
2397,27.02.1971,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.4,0,
2397,28.02.1971,,,,,,,12.3,0,,,,,,,,,,,10,0,,,14.9,0,
2397,01.03.1971,,,,,,,4.1,0,,,,,,,,,,,32,0,,,5.1,0,
2397,02.03.1971,,,,,,,1.4,0,,,,,,,,,,,34,0,,,1.8,0,
2397,03.03.1971,,,,,,,1.5,0,,,,,,,,,,,34,0,,,2,0,
2397,04.03.1971,,,,,,,4.5,0,,,,,,,,,,,35,0,,,5.6,0,
2397,05.03.1971,,,,,,,0.9,0,,,,,,,,,,,40,0,,,1.2,0,
2397,06.03.1971,,,,,,,1.1,0,,,,,,,,,,,40,0,,,1.5,0,
2397,07.03.1971,,,,,,,0.2,0,,,,,,,,,,,38,0,,,0.3,0,
2397,08.03.1971,,,,,,,0.2,0,,,,,,,,,,,35,0,,,0.3,0,
2397,09.03.1971,,,,,,,3.5,0,,,,,,,,,,,33,0,,,4.4,0,
2397,10.03.1971,,,,,,,3.9,0,,,,,,,,,,,30,0,,,4.9,0,
2397,11.03.1971,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
2397,12.03.1971,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2397,13.03.1971,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2397,14.03.1971,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2397,15.03.1971,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2397,16.03.1971,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2397,17.03.1971,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.5,0,
2397,18.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,19.03.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2397,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,21.03.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2397,22.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2397,23.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2397,24.03.1971,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
2397,25.03.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2397,26.03.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2397,27.03.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2397,28.03.1971,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2397,29.03.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2397,30.03.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2397,31.03.1971,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2397,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,02.04.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2397,03.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,05.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,06.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,10.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,11.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,12.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,13.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,14.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,15.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,16.04.1971,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2397,17.04.1971,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
2397,18.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,19.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,20.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,21.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,22.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,23.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,24.04.1971,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
2397,25.04.1971,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2397,26.04.1971,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
2397,27.04.1971,,,,,,,6.3,0,,,,,,,,,,,9,0,,,7.8,0,
2397,28.04.1971,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
2397,29.04.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2397,30.04.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,01.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,02.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,03.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,04.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,05.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,06.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,07.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,08.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,09.05.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2397,10.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,11.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,12.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,13.05.1971,,,,,,,50.3,0,,,,,,,,,,,0,0,,,51.5,0,
2397,14.05.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2397,15.05.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2397,16.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,17.05.1971,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2397,18.05.1971,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
2397,19.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,20.05.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2397,21.05.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,22.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,23.05.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2397,24.05.1971,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2397,25.05.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2397,26.05.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2397,27.05.1971,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
2397,28.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,29.05.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,30.05.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2397,31.05.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2397,01.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,02.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,03.06.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2397,04.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,05.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,06.06.1971,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2397,07.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,08.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,09.06.1971,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2397,10.06.1971,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2397,11.06.1971,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2397,12.06.1971,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2397,13.06.1971,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2397,14.06.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2397,15.06.1971,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2397,16.06.1971,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2397,17.06.1971,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2397,18.06.1971,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2397,19.06.1971,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2397,20.06.1971,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2397,21.06.1971,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2397,22.06.1971,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2397,23.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,24.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,25.06.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,26.06.1971,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
2397,27.06.1971,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2397,28.06.1971,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2397,29.06.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2397,30.06.1971,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2397,01.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,02.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,03.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,04.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,05.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,06.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,07.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,08.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,09.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,10.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,11.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,12.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,13.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,14.07.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2397,15.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,16.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,17.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,18.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,19.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,20.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,21.07.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2397,22.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,23.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,24.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,25.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,26.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,27.07.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2397,28.07.1971,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2397,29.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,30.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,31.07.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,01.08.1971,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2397,02.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,03.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,04.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,05.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,06.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,07.08.1971,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2397,08.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,09.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,10.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,11.08.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,12.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,13.08.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2397,14.08.1971,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2397,15.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,16.08.1971,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2397,17.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,18.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,19.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,20.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,21.08.1971,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2397,22.08.1971,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
2397,23.08.1971,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2397,24.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,25.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,26.08.1971,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2397,27.08.1971,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2397,28.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,29.08.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,30.08.1971,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2397,31.08.1971,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2397,01.09.1971,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2397,02.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,03.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,04.09.1971,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2397,05.09.1971,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2397,06.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,07.09.1971,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2397,08.09.1971,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2397,09.09.1971,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
