STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97063,31.12.1966,,,1.162786321,2,,,9.16,2,86.4,2,,,,,4,2,,,,,,,10.2,2,
97063,01.01.1967,,,1.898694632,2,,,3.16,2,92.21667,2,,,,,4.4,2,,,,,,,3.7,2,
97063,02.01.1967,,,-0.515885012,2,,,1.17,2,80.208336,2,,,,,6.4,2,,,,,,,1.5,2,
97063,03.01.1967,,,-1.684641217,2,,,4.85,2,94.833336,2,,,,,7.1,2,,,,,,,6.1,2,
97063,04.01.1967,,,-2.335296802,2,,,8.8,2,98.749306,2,,,,,4.9,2,,,,,,,10.8,2,
97063,05.01.1967,,,-4.279643806,2,,,2.49,2,97.416664,2,,,,,3,2,,,,,,,3.2,2,
97063,06.01.1967,,,-6.304197387,2,,,1.08,2,95.88125,2,,,,,2.7,2,,,,,,,1.4,2,
97063,07.01.1967,,,-7.073530645,2,,,1.95,2,97.28819,2,,,,,3.4,2,,,,,,,2.5,2,
97063,08.01.1967,,,-9.801404135,2,,,0.47,2,94.375,2,,,,,2.6,2,,,,,,,0.6,2,
97063,09.01.1967,,,-14.095160097,2,,,0,2,87.833336,2,,,,,1.4,2,,,,,,,0,2,
97063,10.01.1967,,,-11.223231179,2,,,0.67,2,91.166664,2,,,,,3.2,2,,,,,,,0.9,2,
97063,11.01.1967,,,-3.089230025,2,,,6.3,2,96.375,2,,,,,6.1,2,,,,,,,7.8,2,
97063,12.01.1967,,,-1.616289779,2,,,6.77,2,99.041664,2,,,,,6,2,,,,,,,8.4,2,
97063,13.01.1967,,,0.538371475,2,,,7.77,2,99.441666,2,,,,,8.2,2,,,,,,,8.7,2,
97063,14.01.1967,,,0.836995319,2,,,2.5,2,97.10347,2,,,,,8.2,2,,,,,,,3,2,
97063,15.01.1967,,,0.640631734,2,,,9.27,2,99.9,2,,,,,5.1,2,,,,,,,10.3,2,
97063,16.01.1967,,,-0.616831158,2,,,0,2,98.916664,2,,,,,1.9,2,,,,,,,0,2,
97063,17.01.1967,,,-1.227863823,2,,,0,2,93.95625,2,,,,,1.7,2,,,,,,,0,2,
97063,18.01.1967,,,-3.387724518,2,,,0,2,97.458336,2,,,,,3.2,2,,,,,,,0,2,
97063,19.01.1967,,,-2.991894303,2,,,0,2,94.583336,2,,,,,3.6,2,,,,,,,0,2,
97063,20.01.1967,,,-3.620514917,2,,,0,2,85.708336,2,,,,,3.1,2,,,,,,,0,2,
97063,21.01.1967,,,0.686105445,2,,,0.94,2,94.92083,2,,,,,2.5,2,,,,,,,1.2,2,
97063,22.01.1967,,,1.285778763,2,,,4.06,2,99.19097,2,,,,,1.3,2,,,,,,,4.7,2,
97063,23.01.1967,,,0.104170456,2,,,0.69,2,94.041664,2,,,,,2.3,2,,,,,,,0.9,2,
97063,24.01.1967,,,-0.069699454,2,,,1.05,2,97.84583,2,,,,,2.7,2,,,,,,,1.4,2,
97063,25.01.1967,,,2.150426884,2,,,2.87,2,94.041664,2,,,,,1.8,2,,,,,,,3.4,2,
97063,26.01.1967,,,3.318924385,2,,,4.43,2,93.583336,2,,,,,4.8,2,,,,,,,4.9,2,
97063,27.01.1967,,,-2.204300045,2,,,2.96,2,92.21667,2,,,,,5.8,2,,,,,,,3.8,2,
97063,28.01.1967,,,1.709480987,2,,,3.67,2,93.375,2,,,,,3.1,2,,,,,,,4.3,2,
97063,29.01.1967,,,5.02601043,2,,,1.51,2,93.708336,2,,,,,2.9,2,,,,,,,1.8,2,
97063,30.01.1967,,,5.192724931,2,,,0,2,92.916664,2,,,,,2.7,2,,,,,,,0,2,
97063,31.01.1967,,,1.236969399,2,,,0,2,91.333336,2,,,,,4.9,2,,,,,,,0,2,
97063,01.02.1967,,,4.72894633,2,,,5.98,2,85.833336,2,,,,,3.2,2,,,,,,,6.5,2,
97063,02.02.1967,,,5.907218444,2,,,11.57,2,98.425,2,,,,,4.4,2,,,,,,,12.3,2,
97063,03.02.1967,,,7.698196457,2,,,1.67,2,97.86667,2,,,,,5.4,2,,,,,,,2,2,
97063,04.02.1967,,,5.144043391,2,,,1.16,2,84.083336,2,,,,,5.4,2,,,,,,,1.4,2,
97063,05.02.1967,,,1.844289746,2,,,1.31,2,94.75,2,,,,,4.7,2,,,,,,,1.7,2,
97063,06.02.1967,,,2.923452392,2,,,0,2,81.815,2,,,,,3,2,,,,,,,0,2,
97063,07.02.1967,,,0.476880079,2,,,0.87,2,97.854164,2,,,,,2.2,2,,,,,,,1.2,2,
97063,08.02.1967,,,-2.434129163,2,,,5.98,2,92.525,2,,,,,5.6,2,,,,,,,7.4,2,
97063,09.02.1967,,,-4.540251401,2,,,3.03,2,93.125,2,,,,,4,2,,,,,,,3.8,2,
97063,10.02.1967,,,-3.234663175,2,,,3.59,2,96.583336,2,,,,,2.7,2,,,,,,,4.5,2,
97063,11.02.1967,,,-4.436779254,2,,,0,2,94.95,2,,,,,2.5,2,,,,,,,0,2,
97063,12.02.1967,,,-6.707916062,2,,,0,2,94.68792,2,,,,,2.5,2,,,,,,,0,2,
97063,13.02.1967,,,-7.38479034,2,,,0,2,80.76667,2,,,,,4,2,,,,,,,0,2,
97063,14.02.1967,,,-5.431478213,2,,,0,2,73.833336,2,,,,,3.9,2,,,,,,,0,2,
97063,15.02.1967,,,-3.833713567,2,,,0,2,69.916664,2,,,,,6.7,2,,,,,,,0,2,
97063,16.02.1967,,,-3.230324833,2,,,0,2,77.84583,2,,,,,8.3,2,,,,,,,0,2,
97063,17.02.1967,,,-2.002964425,2,,,0.67,2,80.333336,2,,,,,7.5,2,,,,,,,0.9,2,
97063,18.02.1967,,,-0.771945514,2,,,2.31,2,91.625,2,,,,,4.4,2,,,,,,,3,2,
97063,19.02.1967,,,2.7847709,2,,,3.79,2,92.36667,2,,,,,4.4,2,,,,,,,4.4,2,
97063,20.02.1967,,,2.895639143,2,,,7.04,2,88.22417,2,,,,,5.8,2,,,,,,,7.9,2,
97063,21.02.1967,,,3.543421766,2,,,2.52,2,82.5,2,,,,,10.6,2,,,,,,,2.9,2,
97063,22.02.1967,,,2.706899015,2,,,2.73,2,83.31528,2,,,,,8.7,2,,,,,,,3.3,2,
97063,23.02.1967,,,4.9880097,2,,,3.29,2,83.833336,2,,,,,6.5,2,,,,,,,3.7,2,
97063,24.02.1967,,,1.745690881,2,,,0,2,81.36875,2,,,,,8.4,2,,,,,,,0,2,
97063,25.02.1967,,,2.769293105,2,,,0,2,77.041664,2,,,,,3.1,2,,,,,,,0,2,
97063,26.02.1967,,,5.959204848,2,,,0,2,77.166664,2,,,,,2.1,2,,,,,,,0,2,
97063,27.02.1967,,,5.6056237,2,,,1.94,2,87.06736,2,,,,,2.7,2,,,,,,,2.3,2,
97063,28.02.1967,,,5.016598777,2,,,7.36,2,84.51667,2,,,,,7.5,2,,,,,,,8,2,
97063,01.03.1967,,,2.818931676,2,,,0,2,76.57569,2,,,,,7.4,2,,,,,,,0,2,
97063,02.03.1967,,,2.794068517,2,,,3.43,2,87.458336,2,,,,,7.5,2,,,,,,,4,2,
97063,03.03.1967,,,3.338607942,2,,,0,2,85.333336,2,,,,,7.4,2,,,,,,,0,2,
97063,04.03.1967,,,4.425814966,2,,,0,2,79.129166,2,,,,,4.5,2,,,,,,,0,2,
97063,05.03.1967,,,6.722030354,2,,,1.72,2,76.26806,2,,,,,2.7,2,,,,,,,2,2,
97063,06.03.1967,,,4.171213624,2,,,0,2,94.541664,2,,,,,1.8,2,,,,,,,0,2,
97063,07.03.1967,,,5.955034862,2,,,0,2,84.708336,2,,,,,3.9,2,,,,,,,0,2,
97063,08.03.1967,,,6.174189574,2,,,0,2,85.958336,2,,,,,3.6,2,,,,,,,0,2,
97063,09.03.1967,,,7.573977458,2,,,0,2,83.78333,2,,,,,3.1,2,,,,,,,0,2,
97063,10.03.1967,,,9.338636246,2,,,0,2,76.34583,2,,,,,3,2,,,,,,,0,2,
97063,11.03.1967,,,6.198712511,2,,,1.92,2,84.71667,2,,,,,4.1,2,,,,,,,2.2,2,
97063,12.03.1967,,,2.914304605,2,,,3.14,2,72.56875,2,,,,,5.8,2,,,,,,,3.7,2,
97063,13.03.1967,,,0.591769739,2,,,6.5,2,94.041664,2,,,,,6.2,2,,,,,,,7.4,2,
97063,14.03.1967,,,2.183205035,2,,,0,2,83.375,2,,,,,6.1,2,,,,,,,0,2,
97063,15.03.1967,,,5.553807525,2,,,1.97,2,82.475,2,,,,,4.8,2,,,,,,,2.3,2,
97063,16.03.1967,,,1.445481315,2,,,2.58,2,90.25,2,,,,,6.4,2,,,,,,,3.1,2,
97063,17.03.1967,,,1.376891864,2,,,5.66,2,88.625,2,,,,,6,2,,,,,,,6.5,2,
97063,18.03.1967,,,1.679354537,2,,,12.71,2,97.02639,2,,,,,5.7,2,,,,,,,13.9,2,
97063,19.03.1967,,,0.621162651,2,,,11.03,2,99.291664,2,,,,,6.5,2,,,,,,,12.2,2,
97063,20.03.1967,,,0.679226315,2,,,7.95,2,99.541664,2,,,,,7,2,,,,,,,8.9,2,
97063,21.03.1967,,,3.518272417,2,,,1.96,2,99.74514,2,,,,,4.4,2,,,,,,,2.3,2,
97063,22.03.1967,,,6.36156828,2,,,0,2,86.208336,2,,,,,4.8,2,,,,,,,0,2,
97063,23.03.1967,,,2.628239496,2,,,4.55,2,92.083336,2,,,,,7.9,2,,,,,,,5.3,2,
97063,24.03.1967,,,1.718440358,2,,,2.65,2,87.458336,2,,,,,7.3,2,,,,,,,3.2,2,
97063,25.03.1967,,,4.472210564,2,,,0,2,80.375,2,,,,,3.1,2,,,,,,,0,2,
97063,26.03.1967,,,9.178591627,2,,,0,2,65.916664,2,,,,,3.1,2,,,,,,,0,2,
97063,27.03.1967,,,7.603045182,2,,,0,2,66.208336,2,,,,,3.5,2,,,,,,,0,2,
97063,28.03.1967,,,4.619759061,2,,,1.38,2,76.3125,2,,,,,4,2,,,,,,,1.7,2,
97063,29.03.1967,,,2.965300045,2,,,0,2,70.3625,2,,,,,2.2,2,,,,,,,0,2,
97063,30.03.1967,,,1.990993287,2,,,0.96,2,76.083336,2,,,,,2.5,2,,,,,,,1.3,2,
97063,31.03.1967,,,2.182303405,2,,,0,2,80.416664,2,,,,,1.4,2,,,,,,,0,2,
97063,01.04.1967,,,1.537399576,2,,,3.72,2,87.916664,2,,,,,2.1,2,,,,,,,4.3,2,
97063,02.04.1967,,,1.053055074,2,,,1.43,2,81.9875,2,,,,,1.8,2,,,,,,,1.8,2,
97063,03.04.1967,,,2.798005224,2,,,3.58,2,92.75,2,,,,,2.9,2,,,,,,,4.2,2,
97063,04.04.1967,,,3.385233368,2,,,4.66,2,96.88333,2,,,,,3.2,2,,,,,,,5.2,2,
97063,05.04.1967,,,3.591933841,2,,,4.81,2,96.89861,2,,,,,3.6,2,,,,,,,5.3,2,
97063,06.04.1967,,,1.772071867,2,,,2.19,2,91.45416,2,,,,,2.3,2,,,,,,,2.7,2,
97063,07.04.1967,,,2.381370132,2,,,0,2,81.75,2,,,,,2.6,2,,,,,,,0,2,
97063,08.04.1967,,,4.463665991,2,,,0,2,71.041664,2,,,,,2.9,2,,,,,,,0,2,
97063,09.04.1967,,,8.137313693,2,,,0,2,88.916664,2,,,,,3.6,2,,,,,,,0,2,
97063,10.04.1967,,,9.426943504,2,,,0,2,83.87125,2,,,,,2.9,2,,,,,,,0,2,
97063,11.04.1967,,,9.448811144,2,,,5.38,2,72.333336,2,,,,,1.7,2,,,,,,,5.9,2,
97063,12.04.1967,,,8.535532103,2,,,0,2,83.245,2,,,,,2.2,2,,,,,,,0,2,
97063,13.04.1967,,,6.494090471,2,,,0,2,92.25,2,,,,,3.1,2,,,,,,,0,2,
97063,14.04.1967,,,6.877355344,2,,,1.44,2,99.9,2,,,,,3.9,2,,,,,,,1.8,2,
97063,15.04.1967,,,7.678674107,2,,,0,2,83.594444,2,,,,,3.4,2,,,,,,,0,2,
97063,16.04.1967,,,7.655227113,2,,,0,2,73.416664,2,,,,,2.5,2,,,,,,,0,2,
97063,17.04.1967,,,10.358944263,2,,,0.51,2,64.48333,2,,,,,3.9,2,,,,,,,0.7,2,
97063,18.04.1967,,,3.650159741,2,,,1.81,2,82.32222,2,,,,,6.1,2,,,,,,,2.2,2,
97063,19.04.1967,,,3.225837552,2,,,0.87,2,72.208336,2,,,,,5.1,2,,,,,,,1.1,2,
97063,20.04.1967,,,8.970271075,2,,,0,2,52.708332,2,,,,,4.9,2,,,,,,,0,2,
97063,21.04.1967,,,5.895047763,2,,,2.17,2,79.004166,2,,,,,4.4,2,,,,,,,2.5,2,
97063,22.04.1967,,,1.477991143,2,,,0,2,77.7625,2,,,,,4,2,,,,,,,0,2,
97063,23.04.1967,,,1.585563866,2,,,1.93,2,83.47083,2,,,,,2.3,2,,,,,,,2.4,2,
97063,24.04.1967,,,0.216844059,2,,,1.53,2,87.941666,2,,,,,4.3,2,,,,,,,1.9,2,
97063,25.04.1967,,,-0.143316688,2,,,5.52,2,96.541664,2,,,,,3.2,2,,,,,,,6.3,2,
97063,26.04.1967,,,1.66177022,2,,,3.25,2,89.4,2,,,,,3.4,2,,,,,,,3.8,2,
97063,27.04.1967,,,4.345974914,2,,,0,2,89.156944,2,,,,,1.9,2,,,,,,,0,2,
97063,28.04.1967,,,5.708514789,2,,,0,2,81.965836,2,,,,,1.9,2,,,,,,,0,2,
97063,29.04.1967,,,7.758109212,2,,,0,2,74.083336,2,,,,,2.6,2,,,,,,,0,2,
97063,30.04.1967,,,9.66123275,2,,,0,2,67.11667,2,,,,,2.3,2,,,,,,,0,2,
97063,01.05.1967,,,12.976583468,2,,,0,2,59.666668,2,,,,,3,2,,,,,,,0,2,
97063,02.05.1967,,,6.729386807,2,,,4.11,2,89.458336,2,,,,,1.7,2,,,,,,,4.6,2,
97063,03.05.1967,,,3.720308454,2,,,17.82,2,97.85875,2,,,,,2.1,2,,,,,,,18.7,2,
97063,04.05.1967,,,4.502432453,2,,,0,2,75.5,2,,,,,2.2,2,,,,,,,0,2,
97063,05.05.1967,,,6.854842844,2,,,0,2,69.166664,2,,,,,3.1,2,,,,,,,0,2,
97063,06.05.1967,,,8.942115751,2,,,0,2,76.208336,2,,,,,3.2,2,,,,,,,0,2,
97063,07.05.1967,,,11.860577331,2,,,0,2,65.875,2,,,,,2.2,2,,,,,,,0,2,
97063,08.05.1967,,,13.624351461,2,,,0,2,68.02917,2,,,,,1.6,2,,,,,,,0,2,
97063,09.05.1967,,,12.525145676,2,,,0,2,73.25,2,,,,,1.8,2,,,,,,,0,2,
97063,10.05.1967,,,15.666340131,2,,,0,2,58.416668,2,,,,,2.6,2,,,,,,,0,2,
97063,11.05.1967,,,16.823564011,2,,,0,2,59.458332,2,,,,,3.6,2,,,,,,,0,2,
97063,12.05.1967,,,18.454456681,2,,,0,2,55.166668,2,,,,,3.4,2,,,,,,,0,2,
97063,13.05.1967,,,17.910251616,2,,,8.31,2,69.69583,2,,,,,3.4,2,,,,,,,8.9,2,
97063,14.05.1967,,,16.629988286,2,,,8.28,2,75.125,2,,,,,3,2,,,,,,,8.9,2,
97063,15.05.1967,,,17.064292622,2,,,1.52,2,71.295135,2,,,,,3.1,2,,,,,,,1.8,2,
97063,16.05.1967,,,14.437446516,2,,,5.14,2,79.791664,2,,,,,1.6,2,,,,,,,5.7,2,
97063,17.05.1967,,,11.922160912,2,,,17.81,2,95.958336,2,,,,,1.8,2,,,,,,,18.6,2,
97063,18.05.1967,,,10.63860815,2,,,5.84,2,83.833336,2,,,,,2.5,2,,,,,,,6.4,2,
97063,19.05.1967,,,8.70992803,2,,,0,2,69.395836,2,,,,,2.3,2,,,,,,,0,2,
97063,20.05.1967,,,10.291831771,2,,,1.53,2,78.93125,2,,,,,1.9,2,,,,,,,1.9,2,
97063,21.05.1967,,,10.07506644,2,,,2.27,2,75.541664,2,,,,,1.8,2,,,,,,,2.7,2,
97063,22.05.1967,,,11.888303158,2,,,0,2,66.375,2,,,,,2.2,2,,,,,,,0,2,
97063,23.05.1967,,,12.443660071,2,,,8.29,2,76.291664,2,,,,,2.9,2,,,,,,,8.9,2,
97063,24.05.1967,,,9.730763613,2,,,0,2,75.95695,2,,,,,3.4,2,,,,,,,0,2,
97063,25.05.1967,,,11.252751761,2,,,8.17,2,72.56875,2,,,,,3.9,2,,,,,,,8.8,2,
97063,26.05.1967,,,8.141706047,2,,,5.33,2,93.166664,2,,,,,6.9,2,,,,,,,5.9,2,
97063,27.05.1967,,,11.723744266,2,,,0,2,74.333336,2,,,,,2.9,2,,,,,,,0,2,
97063,28.05.1967,,,15.878242241,2,,,0,2,59.166668,2,,,,,2.6,2,,,,,,,0,2,
97063,29.05.1967,,,14.951308005,2,,,3.98,2,72.75,2,,,,,2.7,2,,,,,,,4.5,2,
97063,30.05.1967,,,10.229762018,2,,,27.24,2,100,2,,,,,2.3,2,,,,,,,28.2,2,
97063,31.05.1967,,,10.711858764,2,,,0,2,97.55,2,,,,,2.2,2,,,,,,,0,2,
97063,01.06.1967,,,12.42182289,2,,,6.72,2,81.815,2,,,,,2.3,2,,,,,,,7.3,2,
97063,02.06.1967,,,11.416050427,2,,,8.67,2,85.291664,2,,,,,1.9,2,,,,,,,9.3,2,
97063,03.06.1967,,,13.748981192,2,,,0,2,76.416664,2,,,,,1.3,2,,,,,,,0,2,
97063,04.06.1967,,,16.380760338,2,,,0,2,65.225,2,,,,,1.4,2,,,,,,,0,2,
97063,05.06.1967,,,12.099730298,2,,,1.25,2,83.458336,2,,,,,2.6,2,,,,,,,1.6,2,
97063,06.06.1967,,,14.532366034,2,,,0,2,71.5,2,,,,,1.8,2,,,,,,,0,2,
97063,07.06.1967,,,17.683497582,2,,,8.73,2,73.25,2,,,,,2.3,2,,,,,,,9.4,2,
97063,08.06.1967,,,10.070482079,2,,,3.23,2,98.791664,2,,,,,2.5,2,,,,,,,3.7,2,
97063,09.06.1967,,,9.260001821,2,,,0,2,81.08542,2,,,,,3.2,2,,,,,,,0,2,
97063,10.06.1967,,,7.411450343,2,,,4,2,82.208336,2,,,,,2.9,2,,,,,,,4.5,2,
97063,11.06.1967,,,7.654500954,2,,,9.31,2,90.06736,2,,,,,3,2,,,,,,,10,2,
97063,12.06.1967,,,5.807419324,2,,,11.11,2,99.1625,2,,,,,2.9,2,,,,,,,11.8,2,
97063,13.06.1967,,,6.813043648,2,,,6.04,2,93.495834,2,,,,,2.3,2,,,,,,,6.6,2,
97063,14.06.1967,,,7.264865452,2,,,17.79,2,94.541664,2,,,,,1.8,2,,,,,,,18.6,2,
97063,15.06.1967,,,7.05404748,2,,,3.5,2,99.86806,2,,,,,2.3,2,,,,,,,4,2,
97063,16.06.1967,,,9.262725528,2,,,2.34,2,99.8243,2,,,,,1.7,2,,,,,,,2.7,2,
97063,17.06.1967,,,13.492605706,2,,,0,2,84.64931,2,,,,,1.6,2,,,,,,,0,2,
97063,18.06.1967,,,14.594365487,2,,,3.4,2,72.916664,2,,,,,1.8,2,,,,,,,3.8,2,
97063,19.06.1967,,,14.191757613,2,,,8.04,2,78.625,2,,,,,1.6,2,,,,,,,8.7,2,
97063,20.06.1967,,,13.395928253,2,,,6.66,2,86.57708,2,,,,,1.8,2,,,,,,,7.2,2,
97063,21.06.1967,,,12.804439273,2,,,6.9,2,93.625,2,,,,,2.7,2,,,,,,,7.5,2,
97063,22.06.1967,,,14.946863396,2,,,0,2,69.958336,2,,,,,2.5,2,,,,,,,0,2,
97063,23.06.1967,,,20.916924685,2,,,0,2,61.375,2,,,,,2.2,2,,,,,,,0,2,
97063,24.06.1967,,,21.068301905,2,,,0,2,72.125,2,,,,,2.3,2,,,,,,,0,2,
97063,25.06.1967,,,24.620208054,2,,,0,2,56.791668,2,,,,,1.7,2,,,,,,,0,2,
97063,26.06.1967,,,19.842497196,2,,,15.5,2,71.15417,2,,,,,2.3,2,,,,,,,16.3,2,
97063,27.06.1967,,,17.35151329,2,,,7.66,2,84.798615,2,,,,,2.7,2,,,,,,,8.3,2,
97063,28.06.1967,,,14.732820873,2,,,0,2,73.07083,2,,,,,2.6,2,,,,,,,0,2,
97063,29.06.1967,,,16.682813038,2,,,0,2,65.75,2,,,,,1.8,2,,,,,,,0,2,
97063,30.06.1967,,,16.938113409,2,,,0,2,75.88333,2,,,,,1.9,2,,,,,,,0,2,
97063,01.07.1967,,,18.552384581,2,,,0,2,72.666664,2,,,,,1.3,2,,,,,,,0,2,
97063,02.07.1967,,,19.332540856,2,,,16.18,2,74.25,2,,,,,1.4,2,,,,,,,17,2,
97063,03.07.1967,,,19.185220814,2,,,10.41,2,80.958336,2,,,,,1.8,2,,,,,,,11.1,2,
97063,04.07.1967,,,13.914140531,2,,,0,2,76.29583,2,,,,,2.3,2,,,,,,,0,2,
97063,05.07.1967,,,13.517725073,2,,,0,2,79.625,2,,,,,1.7,2,,,,,,,0,2,
97063,06.07.1967,,,14.696774749,2,,,0,2,70.26667,2,,,,,2.1,2,,,,,,,0,2,
97063,07.07.1967,,,17.5388286,2,,,0,2,66.916664,2,,,,,2.6,2,,,,,,,0,2,
97063,08.07.1967,,,18.507696528,2,,,11.49,2,74.833336,2,,,,,2.6,2,,,,,,,12.2,2,
97063,09.07.1967,,,12.0336289,2,,,8.03,2,94.308334,2,,,,,4.7,2,,,,,,,8.6,2,
97063,10.07.1967,,,11.071387765,2,,,0,2,88.469444,2,,,,,3.1,2,,,,,,,0,2,
97063,11.07.1967,,,15.812088992,2,,,0,2,74.84236,2,,,,,1.3,2,,,,,,,0,2,
97063,12.07.1967,,,19.956608453,2,,,0,2,62.416668,2,,,,,1.3,2,,,,,,,0,2,
97063,13.07.1967,,,22.333063801,2,,,0,2,60.1625,2,,,,,1.4,2,,,,,,,0,2,
97063,14.07.1967,,,23.312863854,2,,,0,2,64,2,,,,,1.6,2,,,,,,,0,2,
97063,15.07.1967,,,18.844963312,2,,,20.13,2,87.31528,2,,,,,1.4,2,,,,,,,21,2,
97063,16.07.1967,,,15.815136823,2,,,9.25,2,90.25,2,,,,,2.1,2,,,,,,,9.9,2,
97063,17.07.1967,,,14.304625283,2,,,0,2,85.85834,2,,,,,1.4,2,,,,,,,0,2,
97063,18.07.1967,,,17.775011302,2,,,0,2,76.416664,2,,,,,1.6,2,,,,,,,0,2,
97063,19.07.1967,,,21.649098847,2,,,0,2,66.42792,2,,,,,2.2,2,,,,,,,0,2,
97063,20.07.1967,,,18.81411617,2,,,31.26,2,83.458336,2,,,,,1.9,2,,,,,,,32.3,2,
97063,21.07.1967,,,17.153562443,2,,,0,2,74.99167,2,,,,,1.4,2,,,,,,,0,2,
97063,22.07.1967,,,17.629377728,2,,,9.4,2,83.59514,2,,,,,1.6,2,,,,,,,10.1,2,
97063,23.07.1967,,,19.286160832,2,,,6.36,2,74.791664,2,,,,,1.8,2,,,,,,,6.9,2,
97063,24.07.1967,,,15.611370078,2,,,0,2,78.25,2,,,,,2.1,2,,,,,,,0,2,
97063,25.07.1967,,,17.351312404,2,,,0,2,71.98986,2,,,,,1.2,2,,,,,,,0,2,
97063,26.07.1967,,,17.846646469,2,,,0,2,73.25,2,,,,,1,2,,,,,,,0,2,
97063,27.07.1967,,,20.425187513,2,,,0,2,67.375,2,,,,,0.9,2,,,,,,,0,2,
97063,28.07.1967,,,20.618272372,2,,,0,2,66.5,2,,,,,0.9,2,,,,,,,0,2,
97063,29.07.1967,,,18.832650063,2,,,0,2,73.923615,2,,,,,1.4,2,,,,,,,0,2,
97063,30.07.1967,,,19.666711686,2,,,0,2,68.208336,2,,,,,1.3,2,,,,,,,0,2,
97063,31.07.1967,,,21.136085494,2,,,0,2,65.066666,2,,,,,1,2,,,,,,,0,2,
97063,01.08.1967,,,21.441149989,2,,,0,2,74,2,,,,,0.9,2,,,,,,,0,2,
97063,02.08.1967,,,23.259256904,2,,,10.36,2,69.45764,2,,,,,1.3,2,,,,,,,11,2,
97063,03.08.1967,,,19.073642563,2,,,0,2,72.56875,2,,,,,1.6,2,,,,,,,0,2,
97063,04.08.1967,,,16.641094961,2,,,13.4,2,91.84167,2,,,,,1.3,2,,,,,,,14.2,2,
97063,05.08.1967,,,11.764766033,2,,,9.25,2,99.558334,2,,,,,1.7,2,,,,,,,9.9,2,
97063,06.08.1967,,,12.094081406,2,,,0,2,80.166664,2,,,,,1.6,2,,,,,,,0,2,
97063,07.08.1967,,,13.254188804,2,,,0,2,74.416664,2,,,,,1.6,2,,,,,,,0,2,
97063,08.08.1967,,,15.492764114,2,,,0,2,73.145836,2,,,,,1.7,2,,,,,,,0,2,
97063,09.08.1967,,,20.11775058,2,,,1.24,2,67.56875,2,,,,,1.8,2,,,,,,,1.5,2,
97063,10.08.1967,,,18.165772142,2,,,10.87,2,84.004166,2,,,,,1.9,2,,,,,,,11.6,2,
97063,11.08.1967,,,14.234118004,2,,,3.05,2,94.47625,2,,,,,3.1,2,,,,,,,3.5,2,
97063,12.08.1967,,,14.581035568,2,,,1.84,2,77.791664,2,,,,,2.1,2,,,,,,,2.2,2,
97063,13.08.1967,,,12.344422909,2,,,2.62,2,90.458336,2,,,,,2.2,2,,,,,,,3,2,
97063,14.08.1967,,,13.882231142,2,,,1.59,2,73.416664,2,,,,,1.4,2,,,,,,,1.9,2,
97063,15.08.1967,,,15.94835702,2,,,0,2,71.55,2,,,,,2.6,2,,,,,,,0,2,
97063,16.08.1967,,,21.416599796,2,,,31.89,2,67.458336,2,,,,,2.2,2,,,,,,,32.9,2,
97063,17.08.1967,,,15.185144186,2,,,6.17,2,82.520836,2,,,,,1.8,2,,,,,,,6.7,2,
97063,18.08.1967,,,13.855309555,2,,,0,2,72.53333,2,,,,,1.2,2,,,,,,,0,2,
97063,19.08.1967,,,15.412764877,2,,,4.37,2,77.566666,2,,,,,1.7,2,,,,,,,4.9,2,
97063,20.08.1967,,,11.673816497,2,,,1.95,2,92.666664,2,,,,,2.2,2,,,,,,,2.3,2,
97063,21.08.1967,,,11.431941052,2,,,0,2,86.61667,2,,,,,1.8,2,,,,,,,0,2,
97063,22.08.1967,,,12.846837048,2,,,0,2,87.85208,2,,,,,1.3,2,,,,,,,0,2,
97063,23.08.1967,,,14.978868923,2,,,0,2,76.708336,2,,,,,0.9,2,,,,,,,0,2,
97063,24.08.1967,,,16.102069341,2,,,0,2,77.57083,2,,,,,1.2,2,,,,,,,0,2,
97063,25.08.1967,,,15.927182281,2,,,0,2,75.95695,2,,,,,0.6,2,,,,,,,0,2,
97063,26.08.1967,,,14.03183544,2,,,13.95,2,91.916664,2,,,,,0.8,2,,,,,,,14.7,2,
97063,27.08.1967,,,13.640522235,2,,,0,2,93.95625,2,,,,,1.2,2,,,,,,,0,2,
97063,28.08.1967,,,12.939574055,2,,,0,2,91.041664,2,,,,,1.2,2,,,,,,,0,2,
97063,29.08.1967,,,13.930935636,2,,,0,2,79.625,2,,,,,0.6,2,,,,,,,0,2,
97063,30.08.1967,,,14.406309111,2,,,1.49,2,91.31167,2,,,,,0.9,2,,,,,,,1.8,2,
97063,31.08.1967,,,14.805775673,2,,,0,2,80.25,2,,,,,1.2,2,,,,,,,0,2,
97063,01.09.1967,,,15.861872906,2,,,0,2,77.125,2,,,,,1.7,2,,,,,,,0,2,
97063,02.09.1967,,,17.825304634,2,,,0,2,75.875,2,,,,,2.2,2,,,,,,,0,2,
97063,03.09.1967,,,19.935589514,2,,,2.17,2,73.208336,2,,,,,2.3,2,,,,,,,2.5,2,
97063,04.09.1967,,,14.415168022,2,,,14.91,2,93.083336,2,,,,,3,2,,,,,,,15.7,2,
97063,05.09.1967,,,13.390430138,2,,,0,2,79.625,2,,,,,2.2,2,,,,,,,0,2,
