STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4445,26.10.1970,7.4,1,5.4,1,4.2,1,12.6,1,93,1,8.4,1,0.2,1,,,0.5,269.3,0,0,,,13.4,1,
4445,27.10.1970,6.1,1,2.4,1,0.4,1,4.7,1,85,1,6.4,1,3.1,1,,,0.8,479.1,0,0,,,5.4,1,
4445,28.10.1970,9.3,1,7.2,1,0.5,1,18.9,1,95,1,9,1,0,1,,,0.5,252.2,0,0,,,19.8,1,
4445,29.10.1970,9.1,1,4.6,1,2.8,1,2,1,94,1,7.7,1,0,1,,,0.5,247.6,0,0,,,2.3,1,
4445,30.10.1970,9.9,1,8.6,1,5.5,1,11.3,1,92,1,9.9,1,0.1,1,,,0.5,243,0,0,,,12,1,
4445,31.10.1970,10,1,8.6,1,7.6,1,14.6,1,95,1,10.6,1,0,1,,,0.5,238.6,0,0,,,15.4,1,
4445,01.11.1970,10.2,1,8,1,6.7,1,1.8,1,83,1,8.8,1,0.5,1,,,0.6,270.2,0,0,,,2.1,1,
4445,02.11.1970,10.4,1,8.5,1,5.6,1,31.8,1,94,1,9.8,1,0,1,,,0.5,229.8,0,0,,,33,1,
4445,03.11.1970,10.5,1,7.9,1,6.1,1,21.2,1,85,1,9.2,1,0.2,1,,,0.5,232.6,0,0,,,22.2,1,
4445,04.11.1970,8.6,1,5.6,1,4.7,1,7.7,1,85,1,7.5,1,0.8,1,,,0.6,283.9,0,0,,,8.3,1,
4445,05.11.1970,6.4,1,3.5,1,1.7,1,21.5,1,89,1,7.2,1,1.9,1,,,0.6,354.3,0,0,,,22.5,1,
4445,06.11.1970,4.1,1,2.2,1,1,1,4.5,1,94,1,6.6,1,0.5,1,,,0.4,233.5,0,0,,,5.2,1,
4445,07.11.1970,2.6,1,-0.9,1,-2.1,1,0,1,99,1,5.7,1,0,1,,,0.4,209.2,0,0,,,0,1,
4445,08.11.1970,-0.1,1,-2,1,-4.1,1,1.9,1,90,1,4.5,1,2.1,1,,,0.5,350.2,0,0,,,2.5,1,
4445,09.11.1970,4.8,1,3.4,1,-1.8,1,14,1,90,1,6.8,1,0.5,1,,,0.4,233.9,0,0,,,14.8,1,
4445,10.11.1970,3.7,1,2,1,1,1,2,1,88,1,6.1,1,0.1,1,,,0.4,204.1,0,0,,,2.4,1,
4445,11.11.1970,7.4,1,5.7,1,1.1,1,7.1,1,94,1,8.1,1,0,1,,,0.4,194,0,0,,,7.7,1,
4445,12.11.1970,9.1,1,8,1,5.9,1,1.4,1,81,1,8.3,1,1.8,1,,,0.6,309,0,0,,,1.7,1,
4445,13.11.1970,8.3,1,1.2,1,0.2,1,0.2,1,90,1,6.2,1,1,1,,,0.5,248.4,0,0,,,0.3,1,
4445,14.11.1970,3.7,1,1.4,1,-1.6,1,0,1,93,1,6.1,1,0,1,,,0.3,183.4,0,0,,,0,1,
4445,15.11.1970,3.8,1,1.7,1,-1.2,1,0.4,1,87,1,6,1,1,1,,,0.4,234,0,0,,,0.6,1,
4445,16.11.1970,2.4,1,0.1,1,-0.8,1,2.9,1,94.3,1,5.9,1,0.6,1,,,0.4,212.2,0,0,,,3.4,1,
4445,17.11.1970,0.6,1,-0.2,1,-1.7,1,4,1,94,1,5.6,1,0,1,,,0.3,173.5,1,0,,,4.7,1,
4445,18.11.1970,9.3,1,7.3,1,0,1,17.9,1,95,1,9.3,1,0.1,1,,,0.4,176.1,0,0,,,18.8,1,
4445,19.11.1970,10.7,1,7.8,1,6.3,1,0.7,1,84.3,1,9,1,0.3,1,,,0.4,178.7,0,0,,,0.9,1,
4445,20.11.1970,6.9,1,2.6,1,-0.5,1,0,1,86,1,6.5,1,4.1,1,,,0.7,400,0,0,,,0,1,
4445,21.11.1970,5.9,1,4.2,1,1.2,1,0,1,89,1,7.4,1,0,1,,,0.3,161.5,0,0,,,0,1,
4445,22.11.1970,4.8,1,2.7,1,0.3,1,0,1,87,1,6.4,1,0.1,1,,,0.3,158.7,0,0,,,0,1,
4445,23.11.1970,4.9,1,0.9,1,-1.5,1,0,1,86,1,5.8,1,4.4,1,,,0.6,398.7,0,0,,,0,1,
4445,24.11.1970,9.8,1,2,1,-2,1,0,1,67,1,4.4,1,6.2,1,,,0.8,488.9,0,0,,,0,1,
4445,25.11.1970,11.7,1,3.8,1,-1.2,1,0,1,61,1,4.7,1,6.4,1,,,0.9,513.7,0,0,,,0,1,
4445,26.11.1970,12,1,5,1,0.6,1,0,1,84,1,7.9,1,5.9,1,,,0.8,465.3,0,0,,,0,1,
4445,27.11.1970,10,1,2.6,1,-0.5,1,0,1,89,1,7.6,1,5.2,1,,,0.7,402.6,0,0,,,0,1,
4445,28.11.1970,11.7,1,5,1,-0.7,1,0,1,70,1,6.2,1,5.2,1,,,0.7,397.3,0,0,,,0,1,
4445,29.11.1970,9.3,1,7.4,1,2.3,1,4,1,86,1,8.4,1,0,1,,,0.3,141.6,0,0,,,4.5,1,
4445,30.11.1970,8.8,1,6.1,1,4.7,1,1,1,86,1,8,1,2.6,1,,,0.5,268.4,0,0,,,1.2,1,
4445,01.12.1970,5.7,1,3.7,1,2.9,1,9.3,1,93,1,7.4,1,0.1,1,,,0.3,142.5,0,0,,,10,1,
4445,02.12.1970,3.8,1,2.7,1,2.2,1,19.1,1,90,1,6.7,1,0.2,1,,,0.3,145.4,0,0,,,20.6,1,
4445,03.12.1970,6,1,1.8,1,0.1,1,22.9,1,89,1,6.6,1,0.1,1,,,0.3,138.7,0,0,,,24.6,1,
4445,04.12.1970,2.4,1,1.2,1,-2.1,1,5.9,1,88,1,5.8,1,0.5,1,,,0.3,151.2,1,0,,,6.7,1,
4445,05.12.1970,5.2,1,2.9,1,0.4,1,3.5,1,90,1,6.8,1,0.4,1,,,0.3,149.4,0,0,,,4.1,1,
4445,06.12.1970,3.6,1,2.3,1,1.1,1,3.4,1,87,1,6.2,1,0.5,1,,,0.3,147.8,0,0,,,4,1,
4445,07.12.1970,2.3,1,1.6,1,0,1,2.2,1,93,1,6.3,1,0.2,1,,,0.3,137,0,0,,,2.7,1,
4445,08.12.1970,2.9,1,0.8,1,-1.2,1,0,1,82,1,5.1,1,3.4,1,,,0.5,286.9,0,0,,,0,1,
4445,09.12.1970,4.3,1,2.4,1,-1.1,1,0.8,1,91,1,6.5,1,0,1,,,0.3,129.7,0,0,,,1.1,1,
4445,10.12.1970,5.2,1,3.3,1,-0.8,1,0.2,1,95,1,7.2,1,0,1,,,0.3,128.6,0,0,,,0.3,1,
4445,11.12.1970,4.6,1,1.1,1,-0.6,1,0,1,91,1,6.2,1,0.7,1,,,0.3,159,0,0,,,0,1,
4445,12.12.1970,9.2,1,2.1,1,-3.7,1,0,1,81,1,5.2,1,5.6,1,,,0.6,363.1,0,0,,,0,1,
4445,13.12.1970,7.7,1,2.4,1,-1.6,1,0,1,89,1,6.4,1,4.9,1,,,0.6,334.3,0,0,,,0,1,
4445,14.12.1970,3.1,1,0.6,1,-0.9,1,2.9,1,91,1,5.9,1,0.1,1,,,0.3,129.4,0,0,,,3.4,1,
4445,15.12.1970,2,1,0.5,1,-0.9,1,0,1,84,1,5.4,1,3,1,,,0.4,251.9,1,0,,,0,1,
4445,16.12.1970,2.6,1,-0.6,1,-2.3,1,0,1,88.4,1,5.4,1,1.5,1,,,0.3,189.6,1,0,,,0,1,
4445,17.12.1970,-0.3,1,-2.5,1,-3.7,1,0.5,1,87,1,4.3,1,1,1,,,0.3,162.7,1,0,,,0.7,1,
4445,18.12.1970,0.8,1,0.1,1,-2.5,1,0,1,94,1,5.7,1,0,1,,,0.2,118.7,2,0,,,0,1,
4445,19.12.1970,3.6,1,1.3,1,-1.4,1,1,1,91,1,6.2,1,1.9,1,,,0.4,192.5,1,0,,,1.3,1,
4445,20.12.1970,5.8,1,2.9,1,0.7,1,3.7,1,94,1,7.3,1,0.2,1,,,0.3,127,0,0,,,4.3,1,
4445,21.12.1970,2.8,1,-1.9,1,-3.1,1,4.7,1,87,1,4.8,1,1,1,,,0.3,157.4,1,0,,,5.9,1,
4445,22.12.1970,-2.3,1,-4.7,1,-6.7,1,1.9,1,86,1,3.8,1,0.7,1,,,0.2,148.8,6,0,,,2.5,1,
4445,23.12.1970,-3.2,1,-7.2,1,-10.8,1,0.9,1,84,1,3,1,3,1,,,0.3,253.6,8,0,,,1.2,1,
4445,24.12.1970,-5.3,1,-6.1,1,-7.2,1,2.3,1,90,1,3.4,1,0.2,1,,,0.2,127.5,9,0,,,3,1,
4445,25.12.1970,-5,1,-6.1,1,-6.6,1,2.7,1,90,1,3.4,1,0,1,,,0.2,119.2,10,0,,,3.4,1,
4445,26.12.1970,-6.2,1,-9.5,1,-10.6,1,1,1,90,1,2.7,1,0,1,,,0.2,119.6,13,0,,,1.3,1,
4445,27.12.1970,-7.7,1,-10,1,-13.6,1,0.4,1,93,1,2.6,1,1.2,1,,,0.2,177.5,15,0,,,0.6,1,
4445,28.12.1970,-4.6,1,-6.3,1,-10.7,1,9,1,96,1,3.6,1,0,1,,,0.2,120.9,15,0,,,11,1,
4445,29.12.1970,-5,1,-6.8,1,-7.6,1,0,1,93.5,1,3.5,1,0.3,1,,,0.2,135,20,0,,,0,1,
4445,30.12.1970,-4,1,-6.4,1,-8.2,1,7.5,1,94,1,3.5,1,0,1,,,0.2,122.5,20,0,,,9.2,1,
4445,31.12.1970,-5.8,1,-11.9,1,-14.8,1,0.9,1,83,1,2.3,1,2.4,1,,,0.2,227,25,0,,,1.2,1,
4445,01.01.1971,-7.8,1,-11.5,1,-17.5,1,0.3,1,79,1,1.9,1,3.5,1,,,0.2,279.3,25,0,,,0.4,1,
4445,02.01.1971,-6.3,1,-8.7,1,-12.4,1,1.9,1,86,1,2.6,1,0.1,1,,,0.2,126,25,0,,,2.5,1,
4445,03.01.1971,-6.1,1,-9.2,1,-11.8,1,0,1,90,1,3,1,0.9,1,,,0.2,164.2,25,0,,,0,1,
4445,04.01.1971,-7.6,1,-11.5,1,-18.1,1,0,1,87,1,2.2,1,4.2,1,,,0.2,333.4,22,0,,,0,1,
4445,05.01.1971,-5.7,1,-13,1,-15.4,1,0,1,83.4,1,2.2,1,4.7,1,,,0.3,360.2,22,0,,,0,1,
4445,06.01.1971,-4.3,1,-10.5,1,-17.3,1,0,1,77.4,1,2.4,1,5.1,1,,,0.3,373.4,20,0,,,0,1,
4445,07.01.1971,0.3,1,-3.8,1,-12.5,1,0,1,80,1,4,1,4,1,,,0.4,329.6,20,0,,,0,1,
4445,08.01.1971,5.1,1,2.1,1,-4.2,1,0.9,1,90.4,1,5.9,1,0.2,1,,,0.3,144.9,18,0,,,1.2,1,
4445,09.01.1971,7.1,1,1.6,1,-1.7,1,0,1,82,1,5.6,1,3.4,1,,,0.5,298.3,15,0,,,0,1,
4445,10.01.1971,6.2,1,-1.2,1,-4.7,1,0,1,78,1,4.7,1,5.7,1,,,0.6,425.5,13,0,,,0,1,
4445,11.01.1971,6.9,1,-1.4,1,-5.6,1,0,1,59,1,2.4,1,5.6,1,,,0.6,425.8,11,0,,,0,1,
4445,12.01.1971,5.7,1,-1.8,1,-5.6,1,0,1,72,1,3.9,1,5.6,1,,,0.6,421.2,10,0,,,0,1,
4445,13.01.1971,4.9,1,-2,1,-5.6,1,0,1,79,1,4.7,1,5.1,1,,,0.6,401.1,10,0,,,0,1,
4445,14.01.1971,5.8,1,-1.3,1,-5.7,1,0,1,78,1,4.1,1,5,1,,,0.6,416.9,10,0,,,0,1,
4445,15.01.1971,4.6,1,-0.3,1,-5.6,1,1.4,1,82,1,5.2,1,3.6,1,,,0.5,349.3,9,0,,,1.8,1,
4445,16.01.1971,2.2,1,0.2,1,-0.4,1,2.2,1,96,1,5.8,1,0,1,,,0.3,152.6,9,0,,,2.7,1,
4445,17.01.1971,1,1,-0.8,1,-1.6,1,0,1,92,1,5.4,1,1.8,1,,,0.4,252,10,0,,,0,1,
4445,18.01.1971,3.5,1,-1,1,-5.1,1,0.1,1,82,1,4.5,1,5.5,1,,,0.6,457.4,10,0,,,0.1,1,
4445,19.01.1971,1.9,1,0.9,1,-2.5,1,12.6,1,92,1,5.7,1,0,1,,,0.3,160.7,11,0,,,13.8,1,
4445,20.01.1971,3.2,1,1.4,1,0,1,2.9,1,90,1,6.1,1,1.9,1,,,0.5,275.3,10,0,,,3.4,1,
4445,21.01.1971,1.6,1,-0.6,1,-1.3,1,0,1,94,1,5.5,1,0,1,,,0.3,166.5,10,0,,,0,1,
4445,22.01.1971,2.7,1,1.5,1,-1.7,1,2.2,1,91,1,5.9,1,0.5,1,,,0.4,198.2,9,0,,,2.7,1,
4445,23.01.1971,2.9,1,1.4,1,0,1,11.8,1,89.1,1,6.1,1,1.1,1,,,0.4,230.8,8,0,,,13,1,
4445,24.01.1971,6.3,1,2.5,1,0.4,1,0.8,1,84,1,6,1,1.4,1,,,0.5,252.4,9,0,,,1.1,1,
4445,25.01.1971,4,1,3,1,0.2,1,3.8,1,91,1,6.7,1,0.1,1,,,0.4,191,7,0,,,4.4,1,
4445,26.01.1971,4.6,1,3.8,1,2,1,23.2,1,89,1,6.9,1,0.4,1,,,0.4,200.6,6,0,,,24.2,1,
4445,27.01.1971,5.7,1,3.7,1,2.8,1,20.8,1,93,1,7.4,1,0.1,1,,,0.4,198.1,4,0,,,21.8,1,
4445,28.01.1971,3.6,1,1.3,1,0.4,1,13.4,1,93,1,6.2,1,0.1,1,,,0.4,201.8,3,0,,,14.7,1,
4445,29.01.1971,2.2,1,1.1,1,0,1,0.4,1,92,1,6,1,0.8,1,,,0.4,243.4,4,0,,,0.6,1,
4445,30.01.1971,4,1,0.2,1,-3.6,1,0,1,79,1,4.7,1,1.1,1,,,0.4,260.6,3,0,,,0,1,
4445,31.01.1971,10.7,1,2.2,1,-0.9,1,0.8,1,78,1,5.6,1,4.4,1,,,0.8,485.4,3,0,,,1.1,1,
4445,01.02.1971,3.1,1,-3.9,1,-5.4,1,0.7,1,86,1,4.1,1,0.2,1,,,0.4,217.3,0,0,,,0.9,1,
4445,02.02.1971,-1,1,-4.1,1,-8.3,1,0.3,1,67,1,2.8,1,6.8,1,,,0.7,673.7,1,0,,,0.4,1,
4445,03.02.1971,2.6,1,-0.2,1,-4.8,1,2.2,1,90,1,5.1,1,0,1,,,0.4,218.8,2,0,,,2.7,1,
4445,04.02.1971,4.7,1,1.4,1,-2.2,1,0.7,1,84,1,5.6,1,5,1,,,0.8,543.9,1,0,,,1,1,
4445,05.02.1971,3.6,1,0.9,1,-1.4,1,0,1,95,1,6.3,1,1.6,1,,,0.5,324,1,0,,,0,1,
4445,06.02.1971,1.5,1,0.4,1,-1.7,1,0.6,1,92,1,5.6,1,0,1,,,0.4,224.4,0,0,,,0.8,1,
4445,07.02.1971,1,1,0.1,1,-0.9,1,4,1,91,1,5.6,1,0,1,,,0.4,228.6,1,0,,,4.7,1,
4445,08.02.1971,3.9,1,3,1,0.4,1,3.4,1,93,1,6.9,1,0,1,,,0.4,233,2,0,,,4,1,
4445,09.02.1971,3.8,1,1.3,1,0.6,1,0.2,1,91,1,6.2,1,0,1,,,0.4,237.3,0,0,,,0.3,1,
4445,10.02.1971,2.7,1,-0.8,1,-2.6,1,0,1,81,1,4.9,1,0.2,1,,,0.4,256.5,0,0,,,0,1,
4445,11.02.1971,1.9,1,-2.5,1,-4.8,1,0,1,91,1,4.8,1,3.2,1,,,0.6,470.1,0,0,,,0,1,
4445,12.02.1971,2.5,1,-0.5,1,-5,1,5.3,1,90,1,5.2,1,1.4,1,,,0.5,356.6,0,0,,,6.1,1,
4445,13.02.1971,3.9,1,1.8,1,-0.1,1,4.9,1,92,1,6.4,1,0.1,1,,,0.5,263.1,0,0,,,5.6,1,
4445,14.02.1971,1.3,1,-0.7,1,-1.5,1,2.9,1,84,1,4.9,1,2.8,1,,,0.7,476.7,3,0,,,3.4,1,
4445,15.02.1971,2.5,1,0.3,1,-1.4,1,0.2,1,83,1,4.9,1,1.5,1,,,0.6,382.3,4,0,,,0.3,1,
4445,16.02.1971,4.9,1,1.5,1,-1.1,1,1,1,83,1,5.6,1,2.3,1,,,0.7,451.7,4,0,,,1.3,1,
4445,17.02.1971,1.8,1,-0.3,1,-1.7,1,1.9,1,87,1,5.2,1,0.1,1,,,0.4,274.6,4,0,,,2.3,1,
4445,18.02.1971,1.6,1,0.2,1,-2.2,1,2.8,1,95.2,1,5.9,1,0.3,1,,,0.5,303.8,4,0,,,3.3,1,
4445,19.02.1971,1.7,1,-0.4,1,-1.4,1,1.5,1,95,1,5.5,1,0,1,,,0.5,284.5,3,0,,,1.9,1,
4445,20.02.1971,1.5,1,-2.6,1,-5.3,1,0,1,89,1,4.9,1,3.4,1,,,0.7,554.2,3,0,,,0,1,
4445,21.02.1971,1,1,-0.4,1,-3.9,1,6.8,1,95,1,5.6,1,0.1,1,,,0.4,302.9,2,0,,,7.7,1,
4445,22.02.1971,2,1,0.3,1,-0.5,1,6,1,90,1,5.6,1,0.8,1,,,0.6,375.7,4,0,,,6.8,1,
4445,23.02.1971,0.2,1,-1.5,1,-2.7,1,2.9,1,84,1,4.5,1,1.2,1,,,0.6,407.3,8,0,,,3.7,1,
4445,24.02.1971,1.4,1,0,1,-6.3,1,4.7,1,88,1,5.2,1,0.1,1,,,0.4,318.6,12,0,,,5.4,1,
4445,25.02.1971,1.4,1,-0.3,1,-0.8,1,5.6,1,84,1,5.1,1,0.4,1,,,0.5,341.4,13,0,,,6.4,1,
4445,26.02.1971,0,1,-9.4,1,-11,1,4.1,1,75,1,2.4,1,2.1,1,,,0.6,514.2,18,0,,,5.1,1,
4445,27.02.1971,-6.7,1,-8.9,1,-11.6,1,2.9,1,81,1,2.5,1,3.2,1,,,0.5,601.5,30,0,,,3.7,1,
4445,28.02.1971,-6.5,1,-7.6,1,-10,1,13.6,1,86,1,2.9,1,0,1,,,0.3,340.2,35,0,,,16.4,1,
4445,01.03.1971,-5.1,1,-8.3,1,-10.2,1,3.3,1,84,1,2.9,1,3.4,1,,,0.6,644.8,55,0,,,4.2,1,
4445,02.03.1971,-5,1,-9.4,1,-12.4,1,1,1,83,1,2.6,1,2.2,1,,,0.5,543.3,55,0,,,1.3,1,
4445,03.03.1971,-8.1,1,-11.8,1,-12.9,1,1.3,1,80,1,2.1,1,6,1,,,0.7,920.1,50,0,,,1.7,1,
4445,04.03.1971,-8.6,1,-10.8,1,-13.7,1,8.2,1,80,1,2.1,1,1.6,1,,,0.4,502.1,55,0,,,10.1,1,
4445,05.03.1971,-9.3,1,-14.7,1,-17.9,1,0.9,1,81,1,1.9,1,0.5,1,,,0.3,405.5,80,0,,,1.2,1,
4445,06.03.1971,-8.8,1,-12.3,1,-20.5,1,0.8,1,82,1,1.9,1,5.5,1,,,0.4,885.8,75,0,,,1.1,1,
4445,07.03.1971,-3.8,1,-8.6,1,-11.5,1,0.4,1,81,1,2.7,1,6.4,1,,,0.9,1010.7,70,0,,,0.6,1,
4445,08.03.1971,0,1,-4.1,1,-13.2,1,0.5,1,85,1,3.9,1,1.9,1,,,0.6,558.6,60,0,,,0.7,1,
4445,09.03.1971,1.7,1,-0.4,1,-3.4,1,2.4,1,93,1,5.5,1,0,1,,,0.6,390.6,50,0,,,2.9,1,
4445,10.03.1971,0.3,1,-2.9,1,-4.9,1,6.1,1,78,1,3.8,1,3.9,1,,,0.9,769.1,50,0,,,7.6,1,
4445,11.03.1971,-1.6,1,-5.2,1,-6.7,1,0.4,1,68,1,2.7,1,3.4,1,,,0.8,748.2,55,0,,,0.6,1,
4445,12.03.1971,-0.1,1,-4.4,1,-15.8,1,1.1,1,79,1,3.4,1,2.9,1,,,0.6,686.9,50,0,,,1.5,1,
4445,13.03.1971,3.6,1,1.5,1,-2.5,1,0,1,86,1,5.8,1,0.7,1,,,0.7,473.9,50,0,,,0,1,
4445,14.03.1971,7.7,1,1.3,1,-3.2,1,0,1,77,1,5.4,1,5.4,1,,,1.3,945.7,40,0,,,0,1,
4445,15.03.1971,6.7,1,2.3,1,-1.4,1,0,1,77,1,5.6,1,3.4,1,,,1.1,761.8,34,0,,,0,1,
4445,16.03.1971,5.3,1,1,1,-0.9,1,0,1,72,1,4.8,1,3.9,1,,,1.2,800.9,28,0,,,0,1,
4445,17.03.1971,3.9,1,1.2,1,-2,1,2.8,1,89,1,5.9,1,2.3,1,,,0.9,674.9,23,0,,,3.3,1,
4445,18.03.1971,7.2,1,3.6,1,-0.4,1,0,1,78,1,6.2,1,2.4,1,,,1,672,20,0,,,0,1,
4445,19.03.1971,9,1,3.5,1,0.4,1,0.2,1,80,1,6.4,1,2.8,1,,,1.2,742.4,18,0,,,0.3,1,
4445,20.03.1971,9.4,1,3.3,1,-2,1,0.3,1,75,1,6,1,5.8,1,,,1.5,1046.1,15,0,,,0.4,1,
4445,21.03.1971,10.9,1,6.4,1,0.6,1,0.2,1,81,1,7.6,1,0.8,1,,,0.9,545.4,13,0,,,0.3,1,
4445,22.03.1971,6.9,1,-1.1,1,-3,1,1,1,97,1,5.7,1,0.1,1,,,0.7,466.1,10,0,,,1.3,1,
4445,23.03.1971,1,1,-2.6,1,-5.6,1,1.6,1,86,1,4.2,1,1.7,1,,,0.8,622.8,7,0,,,2.1,1,
4445,24.03.1971,1.8,1,0.3,1,-3.1,1,3.2,1,90,1,5.6,1,0.6,1,,,0.7,521.2,7,0,,,3.8,1,
4445,25.03.1971,4.9,1,2.4,1,1,1,4.5,1,92,1,6.9,1,0.1,1,,,0.8,483.7,5,0,,,5.2,1,
4445,26.03.1971,4.3,1,0.5,1,-0.6,1,2.7,1,88,1,5.7,1,4.9,1,,,1.4,1016.4,4,0,,,3.2,1,
4445,27.03.1971,4.1,1,-0.6,1,-2.1,1,0.2,1,83,1,5.1,1,3.6,1,,,1.2,881.8,4,0,,,0.3,1,
4445,28.03.1971,3.8,1,-0.1,1,-4.9,1,0.5,1,83,1,5,1,3.1,1,,,1.1,845.5,4,0,,,0.7,1,
4445,29.03.1971,4.5,1,-1.1,1,-4.7,1,0,1,83,1,4.9,1,8.2,1,,,1.8,1423.1,3,0,,,0,1,
4445,30.03.1971,0.8,1,-0.4,1,-2.1,1,2.3,1,98,1,5.6,1,0,1,,,0.7,501.5,0,0,,,2.8,1,
4445,31.03.1971,2.4,1,0.9,1,-0.4,1,0.1,1,98,1,6.2,1,0,1,,,0.8,518.5,2,0,,,0.2,1,
4445,01.04.1971,9.5,1,3,1,-1.1,1,0,1,86,1,6.6,1,6.6,1,,,1.8,1239.9,0,0,,,0,1,
4445,02.04.1971,9.4,1,4,1,-1.4,1,0,1,87,1,7.2,1,4.4,1,,,1.5,1009.6,0,0,,,0,1,
4445,03.04.1971,9,1,4.3,1,2.3,1,0,1,87,1,7.5,1,1.8,1,,,1.2,730.9,0,0,,,0,1,
4445,04.04.1971,13.6,1,6.6,1,-1,1,1.1,1,81,1,8,1,6.5,1,,,1.9,1233.7,0,0,,,1.4,1,
4445,05.04.1971,13,1,5.2,1,1.3,1,0,1,85,1,8.1,1,5.3,1,,,1.8,1138.5,0,0,,,0,1,
4445,06.04.1971,10.3,1,4.6,1,0.7,1,0,1,88,1,7.7,1,6.4,1,,,1.9,1275.2,0,0,,,0,1,
4445,07.04.1971,11.6,1,4.5,1,1.2,1,0,1,82.6,1,7.3,1,2.9,1,,,1.4,862.8,0,0,,,0,1,
4445,08.04.1971,13.7,1,5.2,1,0.5,1,0,1,86,1,8.1,1,6.2,1,,,2,1269.8,0,0,,,0,1,
4445,09.04.1971,13.3,1,6.9,1,1.2,1,0,1,80,1,8.3,1,7.6,1,,,2.3,1467.7,0,0,,,0,1,
4445,10.04.1971,7.9,1,4.3,1,2.2,1,0,1,82,1,6.7,1,0.9,1,,,1.1,670.1,0,0,,,0,1,
4445,11.04.1971,6,1,3.3,1,1.8,1,0,1,83,1,6.3,1,0.6,1,,,1,640.2,0,0,,,0,1,
4445,12.04.1971,10.1,1,4.7,1,-1.7,1,0,1,77,1,6.5,1,9.8,1,,,2.5,1735.7,0,0,,,0,1,
4445,13.04.1971,12.9,1,4.9,1,-1.8,1,0,1,74,1,6.7,1,11.3,1,,,2.9,1926.4,0,0,,,0,1,
4445,14.04.1971,12.4,1,2.6,1,-2.7,1,0,1,64,1,4.6,1,11.1,1,,,2.8,1913.2,0,0,,,0,1,
4445,15.04.1971,15.7,1,4.4,1,-3.4,1,0,1,64,1,5.1,1,11,1,,,2.9,1911.8,0,0,,,0,1,
4445,16.04.1971,17.1,1,8.4,1,-0.5,1,6.7,1,66.9,1,7,1,7.1,1,,,2.4,1459.7,0,0,,,7.3,1,
4445,17.04.1971,9.4,1,0.5,1,-1.6,1,7.3,1,90,1,6,1,3.1,1,,,1.5,979.5,0,0,,,8.2,1,
4445,18.04.1971,11.5,1,3,1,-3.6,1,0,1,73,1,5.6,1,10.4,1,,,2.7,1881.6,2,0,,,0,1,
4445,19.04.1971,16.3,1,6.8,1,-1.6,1,0,1,67,1,6.3,1,11.2,1,,,3.1,1990,0,0,,,0,1,
4445,20.04.1971,11.5,1,5.8,1,1.3,1,0,1,76,1,7,1,1.6,1,,,1.4,850.8,0,0,,,0,1,
4445,21.04.1971,14.2,1,6.2,1,-0.3,1,0,1,72,1,6.9,1,7.5,1,,,2.5,1563.6,0,0,,,0,1,
4445,22.04.1971,18,1,9.1,1,0.3,1,0,1,69,1,7.9,1,7.5,1,,,2.6,1559.5,0,0,,,0,1,
4445,23.04.1971,19.3,1,12,1,3.2,1,1.6,1,65,1,9.1,1,7.6,1,,,2.7,1555.1,0,0,,,1.9,1,
4445,24.04.1971,13,1,3.2,1,2.6,1,21.9,1,94,1,7.4,1,0.3,1,,,1.2,686,0,0,,,22.8,1,
4445,25.04.1971,3.5,1,0,1,-0.4,1,4.2,1,97,1,6,1,0.2,1,,,0.9,653.3,0,0,,,4.9,1,
4445,26.04.1971,5.1,1,0.2,1,-3.3,1,9.4,1,76,1,4.8,1,7.5,1,,,2.1,1616.5,1,0,,,10.4,1,
4445,27.04.1971,1.3,1,-1.9,1,-2.5,1,1.9,1,93,1,5.1,1,0.4,1,,,0.9,688.2,12,0,,,2.5,1,
4445,28.04.1971,5.3,1,-0.4,1,-2.8,1,0.5,1,82,1,5,1,8.1,1,,,2.2,1695.3,9,0,,,0.7,1,
4445,29.04.1971,5.7,1,0.9,1,-3.2,1,1,1,77,1,5.1,1,5.8,1,,,1.8,1384.9,0,0,,,1.3,1,
4445,30.04.1971,7.3,1,1.9,1,-2.8,1,0,1,66,1,4.4,1,11.9,1,,,2.9,2144.4,0,0,,,0,1,
4445,01.05.1971,8.1,1,3.1,1,-2.2,1,0,1,61,1,4.5,1,9.6,1,,,2.6,1897.2,0,0,,,0,1,
4445,02.05.1971,10,1,3.9,1,-2.2,1,0,1,64,1,5.1,1,10.1,1,,,2.8,1943.4,0,0,,,0,1,
4445,03.05.1971,12,1,4.2,1,-2.6,1,0,1,65,1,5.8,1,10.9,1,,,3,2092.8,0,0,,,0,1,
4445,04.05.1971,13.9,1,5.7,1,-1.7,1,0,1,64,1,5.6,1,8.4,1,,,2.6,1726.6,0,0,,,0,1,
4445,05.05.1971,13.3,1,8.2,1,0.5,1,0,1,66,1,7,1,2.6,1,,,1.7,1022.1,0,0,,,0,1,
4445,06.05.1971,14,1,6.8,1,3.9,1,0.8,1,76,1,8.2,1,7.6,1,,,2.8,1675.4,0,0,,,1.1,1,
4445,07.05.1971,15.6,1,8.6,1,0.5,1,0,1,67,1,7.4,1,10.3,1,,,3.3,2045.8,0,0,,,0,1,
