STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
853,08.09.1973,25,0,17.9,0,10.6,0,0,0,76,0,15.4,0,10.2,0,2.4,0,3.4,1722.2,0,0,5,0,0,0,2.7
853,09.09.1973,28.1,0,19.8,0,13.5,0,2.4,0,72,0,16.3,0,7.8,0,2.4,0,3,1432.1,0,0,17,0,2.8,0,2.7
853,10.09.1973,18.8,0,11.8,0,8.5,0,0.6,0,85,0,12,0,3.4,0,4.5,0,1.8,913.9,0,0,15,0,0.9,0,1.4
853,11.09.1973,12.8,0,9.3,0,5.6,0,0,0,80,0,9.4,0,0.6,0,4.1,0,1.1,584.6,0,0,9,0,0,0,1.2
853,12.09.1973,14.5,0,10.1,0,5.9,0,0,0,80,0,9.8,0,3,0,5,0,1.5,852.9,0,0,10,0,0,0,1.5
853,13.09.1973,15.8,0,11.6,0,9.5,0,0,0,74,0,9.9,0,9,0,2.5,0,2.8,1527.6,0,0,7,0,0,0,2
853,14.09.1973,18.5,0,11,0,3.2,0,0,0,68,0,8.7,0,10.5,0,1.8,0,2.9,1686,0,0,6.5,1,0,0,2.1
853,15.09.1973,22.7,0,13.5,0,4.8,0,0,0,63,0,9.1,0,11,0,1.9,0,3.2,1730,0,0,5,0,0,0,2.3
853,16.09.1973,25.4,0,16.9,0,8.6,0,9.9,0,56,0,10.4,0,9.4,0,1.5,0,3,1538.5,0,0,7,0,10.6,0,2.4
853,17.09.1973,18.8,0,14.5,0,13,0,4.2,0,93,0,15.4,0,0,0,2,0,1,482,0,0,6,0,4.7,0,0.8
853,18.09.1973,21,0,15.7,0,11.2,0,0,0,72,0,12.6,0,8.3,0,5.5,0,2.7,1393.5,0,0,13,0,0,0,2.6
853,19.09.1973,21.7,0,16.4,0,12.8,0,0.2,0,71,0,13.4,0,4.1,0,5.6,0,1.9,921.1,0,0,15,0,0.4,0,2.5
853,20.09.1973,19.5,0,15,0,12,0,0,0,70,0,11.8,0,7,0,4.8,0,2.4,1229.2,0,0,12,0,0,0,2.4
853,21.09.1973,19.5,0,15.4,0,12.1,0,0,0,75,0,13.2,0,2.8,0,6.2,0,1.6,763.2,0,0,19,0,0,0,2.1
853,22.09.1973,15.8,0,11.9,0,8.5,0,0,0,65,0,9,0,9.4,0,7.7,0,2.6,1467.1,0,0,19,0,0,0,2.8
853,23.09.1973,17.4,0,10.7,0,4,0,0,0,73,0,9.2,0,3,0,2.7,0,1.4,769.5,0,0,9,0,0,0,1.4
853,24.09.1973,13.6,0,10.1,0,8.8,0,13.6,0,89,0,11,0,0,0,3.3,0,0.9,442.6,0,0,7,0,14.4,0,0.8
853,25.09.1973,15,0,10.2,0,6.4,0,0,0,78,0,9.7,0,7.5,0,6.3,0,2.2,1229.6,0,0,15,0,0,0,1.7
853,26.09.1973,11.2,0,9.2,0,7.7,0,0,0,88,0,10.3,0,0,0,2.8,0,0.8,431.3,0,0,10,0,0,0,0.8
853,27.09.1973,12.9,0,9.5,0,7.2,0,0,0,74,0,8.7,0,2.7,0,2.1,0,1.3,707.2,0,0,6.5,1,0,0,1.2
853,28.09.1973,17.5,0,12.4,0,6.4,0,0,0,72,0,10.2,0,2.4,0,5.8,0,1.3,668.5,0,0,14,0,0,0,1.9
853,29.09.1973,18,0,14.1,0,12,0,2,0,68,0,10.8,0,0.8,0,7.9,0,1.1,496.7,0,0,16,0,2.4,0,2.5
853,30.09.1973,14.6,0,10.1,0,7.3,0,0,0,71,0,8.6,0,8.8,0,5.8,0,2.3,1306.7,0,0,17,0,0,0,2
853,01.10.1973,16,0,10.2,0,6.1,0,0,0,73,0,9,0,6.2,0,2,0,1.8,1031.3,0,0,6,0,0,0,1.3
853,02.10.1973,16.7,0,8.9,0,2,0,0,0,76,0,8.4,0,8.6,0,2.3,0,2.1,1262.2,0,0,10,0,0,0,1.3
853,03.10.1973,18.4,0,10.6,0,2.9,0,0,0,75,0,9.4,0,9.4,0,3.9,0,2.3,1329.8,0,0,9,0,0,0,1.7
853,04.10.1973,20,0,13.6,0,8,0,0,0,71,0,10.8,0,9.5,0,4.9,0,2.5,1326.9,0,0,14,0,0,0,2.1
853,05.10.1973,19.9,0,13.9,0,10.1,0,0,0,69,0,10.8,0,9,0,4,0,2.4,1264.9,0,0,16,0,0,0,2.1
853,06.10.1973,22.6,0,14.4,0,8.9,0,0,0,70,0,11.4,0,8.4,0,2.9,0,2.3,1194,0,0,6,0,0,0,1.8
853,07.10.1973,17,0,12.3,0,7.5,0,0,0,84,0,12,0,4.8,0,3.5,0,1.6,834.1,0,0,8,0,0,0,1.2
853,08.10.1973,13.5,0,11.2,0,10.2,0,0.2,0,92,0,12.3,0,0,0,2.4,0,0.8,365.1,0,0,7,0,0.3,0,0.6
853,09.10.1973,15.2,0,11.5,0,8.4,0,0,0,78,0,10.4,0,5.6,0,8.1,0,1.6,891.6,0,0,16,0,0,0,1.7
853,10.10.1973,16.8,0,11.7,0,8,0,0,0,77,0,10.6,0,1.3,0,6.5,0,1,476.8,0,0,17,0,0,0,1.5
853,11.10.1973,12.2,0,6.7,0,1.6,0,13.4,0,88,0,8.7,0,0.8,0,5.2,0,0.8,423.7,0,0,11,0,14.3,0,0.7
853,12.10.1973,3.3,0,1.1,0,0,0,0.1,0,92,0,6.1,0,0,0,3.5,0,0.6,343.8,2,0,10,0,0.2,0,0.4
853,13.10.1973,5.7,0,2.3,0,-1.8,0,0.8,0,73,0,5.2,0,5.9,0,4.9,0,1.2,879.6,0,0,14,0,1.1,0,1.1
853,14.10.1973,10.6,0,6,0,2.6,0,2.9,0,80,0,7.6,0,0.3,0,4.1,0,0.7,360.6,0,0,8,0,3.4,0,0.9
853,15.10.1973,12.7,0,9.6,0,6,0,2.9,0,90,0,10.9,0,0,0,5.3,0,0.7,328.2,0,0,12,0,3.4,0,0.7
853,16.10.1973,11.7,0,9.4,0,7.4,0,7.2,0,89,0,10.5,0,0.6,0,4.7,0,0.7,376.6,0,0,17,0,7.9,0,0.7
853,17.10.1973,11.4,0,6.7,0,3.9,0,2.4,0,87,0,8.7,0,2.2,0,7.3,0,0.9,512.3,0,0,23,0,2.8,0,0.8
853,18.10.1973,6.4,0,3.8,0,1.6,0,0,0,75,0,6,0,3.2,0,11.2,0,0.9,592.9,0,0,26,0,0,0,1.3
853,19.10.1973,7,0,4.2,0,0.5,0,9.7,0,75,0,6.2,0,0.9,0,12,0,0.6,385.9,0,0,23,0,10.5,0,1.3
853,20.10.1973,6.6,0,4.4,0,3,0,8.6,0,90,0,7.6,0,0.7,0,5.5,0,0.6,363,0,0,20,0,9.4,0,0.5
853,21.10.1973,9.2,0,6.6,0,1.6,0,17.6,0,90,0,8.8,0,0.1,0,9.3,0,0.6,306.6,0,0,23,0,18.6,0,0.7
853,22.10.1973,6.7,0,3.5,0,1.6,0,3.3,0,88,0,6.9,0,3.7,0,7.6,0,1,604.2,0,0,23,0,3.8,0,0.6
853,23.10.1973,7.7,0,5.1,0,2.5,0,10.4,0,90,0,8,0,0.1,0,7.9,0,0.5,296.7,0,0,17,0,11.2,0,0.6
853,24.10.1973,5.6,0,1.5,0,-0.6,0,0,0,80,0,5.4,0,7.1,0,2.6,0,1.3,868.2,0,0,9,0,0,0,0.6
853,25.10.1973,8.2,0,2.3,0,-3.2,0,0,0,69,0,4.9,0,8.5,0,3.5,0,1.4,971.4,0,0,8,0,0,0,0.9
853,26.10.1973,12,0,5.7,0,0.6,0,0,0,61,0,5.7,0,4.1,0,2.3,0,1,604.8,0,0,6,0,0,0,1
853,27.10.1973,12.3,0,5.7,0,-0.5,0,0,0,46,0,4,0,8.8,0,4.2,0,1.5,971.4,0,0,9,0,0,0,1.7
853,28.10.1973,11.3,0,4.5,0,-3,0,0,0,66,0,5.5,0,8.5,0,3.2,0,1.4,935.6,0,0,9,0,0,0,1
853,29.10.1973,8.5,0,5.2,0,1.1,0,0,0,86,0,7.6,0,0.8,0,5.4,0,0.6,323.1,0,0,9,0,0,0,0.6
853,30.10.1973,7.9,0,5.3,0,1.8,0,1.4,0,95,0,8.6,0,0,0,7.9,0,0.5,256.3,0,0,14,0,1.7,0,0.3
853,31.10.1973,7.8,0,3.6,0,2,0,0,0,90,0,7.2,0,5.6,0,2.8,0,1.1,679.1,0,0,8,0,0,0,0.4
853,01.11.1973,6.4,0,1.9,0,-1.5,0,0,0,63,0,4.3,0,8.6,0,6.2,0,1.3,896.3,0,0,14,0,0,0,1.2
853,02.11.1973,9,0,2.7,0,-1.9,0,0,0,46,0,3.4,0,8.1,0,2,0,1.3,847.4,0,0,8,0,0,0,0.9
853,03.11.1973,10,0,2.3,0,-2.6,0,0,0,77,0,5.6,0,7.5,0,2.1,0,1.2,792.1,0,0,5.3,1,0,0,0.5
853,04.11.1973,13.4,0,5.9,0,0.6,0,0,0,61,0,5.6,0,7.2,0,4.5,0,1.3,759.8,0,0,8,0,0,0,1.3
853,05.11.1973,18.1,0,11.3,0,4.7,0,5.9,0,55,0,7.4,0,3.9,0,6.6,0,1,512,0,0,19,0,6.5,0,2.4
853,06.11.1973,14,0,4.7,0,1.9,0,0.1,0,83,0,7.2,0,2,0,8.8,0,0.7,369.5,0,0,15,0,0.2,0,0.8
853,07.11.1973,5,0,3.6,0,1.6,0,0.2,0,86,0,6.8,0,0,0,10.1,0,0.4,223.3,0,0,17,0,0.3,0,0.7
853,08.11.1973,5.4,0,4.3,0,2.6,0,1.9,0,86,0,7.2,0,0,0,9.8,0,0.4,219.5,0,0,15,0,2.3,0,0.7
853,09.11.1973,10.4,0,8,0,4.9,0,0,0,86,0,9.3,0,0,0,8.6,0,0.5,215.7,0,0,17,0,0,0,0.8
853,10.11.1973,8.9,0,7.5,0,6.4,0,0,0,78,0,8.1,0,0,0,8.7,0,0.5,212,0,0,14,0,0,0,1.2
853,11.11.1973,8.5,0,6.5,0,5.1,0,0,0,79,0,7.7,0,0.9,0,8,0,0.5,268.8,0,0,15,0,0,0,1
853,12.11.1973,5.9,0,3.6,0,1.2,0,0.3,0,76,0,6,0,3.3,0,11.1,0,0.7,423.6,0,0,23,0,0.5,0,1.1
853,13.11.1973,7,0,5,0,2.8,0,7.6,0,81,0,7.1,0,2,0,14.2,0,0.6,332.4,0,0,29,0,8.3,0,1.1
853,14.11.1973,4.8,0,3.1,0,2.1,0,3.5,0,86,0,6.6,0,0.4,0,9.6,0,0.4,224,0,0,25,0,4,0,0.6
853,15.11.1973,5,0,2.6,0,0.2,0,1.8,0,90,0,6.6,0,0,0,7.5,0,0.4,194.8,0,0,18,0,2.3,0,0.4
853,16.11.1973,4.3,0,2.8,0,2,0,1.2,0,79,0,5.9,0,0.6,0,11.4,0,0.4,229.5,0,0,26,0,1.6,0,1
853,17.11.1973,3.5,0,2,0,0.8,0,0.5,0,82,0,5.8,0,1.3,0,11.8,0,0.5,269.6,0,0,25,0,0.8,0,0.8
853,18.11.1973,4,0,0.8,0,-2.5,0,0,0,76,0,4.9,0,4.5,0,4.3,0,0.7,463.1,0,0,13,0,0,0,0.6
853,19.11.1973,5.3,0,3.1,0,-1.2,0,2.6,0,73,0,5.7,0,0,0,10.5,0,0.4,182.4,0,0,22,0,3,0,1.2
853,20.11.1973,4.8,0,3.1,0,0.7,0,2,0,81,0,6.2,0,1.8,0,12.6,0,0.5,288,0,0,32,0,2.4,0,0.9
853,21.11.1973,3,0,1.7,0,0.7,0,0,0,90,0,6.2,0,0,0,4.9,0,0.3,176.7,0,0,13,0,0,0,0.3
853,22.11.1973,7,0,2,0,-1.7,0,0,0,78,0,5.5,0,5.2,0,4,0,0.7,480.4,0,0,9,0,0,0,0.5
853,23.11.1973,7.4,0,5.2,0,1.2,0,0.2,0,74,0,6.5,0,0,0,8.7,0,0.4,171.3,0,0,17,0,0.3,0,1.2
853,24.11.1973,9,0,6.7,0,4.1,0,2.6,0,80,0,7.9,0,0,0,13.6,0,0.4,168.8,0,0,29,0,3,0,1.2
853,25.11.1973,8.7,0,2.5,0,0.4,0,0,0,79,0,5.9,0,2.1,0,13.3,0,0.5,286,0,0,46,0,0,0,1
853,26.11.1973,0.8,0,-1.4,0,-3.7,0,5.9,0,87,0,4.8,0,2.2,0,8.6,0,0.4,288,0,0,18,0,8.1,0,0.4
853,27.11.1973,-0.7,0,-1.9,0,-3.1,0,0.9,0,89,0,4.7,0,0,0,8.5,0,0.3,161.7,18,0,17,0,1.4,0,0.4
853,28.11.1973,-2.4,0,-4.3,0,-7,0,0.2,0,88,0,3.9,0,0.8,0,8.2,0,0.3,203.6,18,0,22,0,0.3,0,0.3
853,29.11.1973,-2.1,0,-3.8,0,-6.4,0,1.5,0,89,0,4.1,0,0.1,0,8.6,0,0.3,162.8,13,0,19,0,2.2,0,0.3
853,30.11.1973,-4.5,0,-7.9,0,-11.8,0,0,0,83,0,2.8,0,3.8,0,7.5,0,0.4,361.1,15,0,15,0,0,0,0.3
853,01.12.1973,-8,0,-9.1,0,-12.3,0,0.3,0,90,0,2.8,0,0.1,0,5,0,0.2,158.8,12,0,10,0,0.5,0,0.2
853,02.12.1973,-8,0,-10.5,0,-14.1,0,0,0,87,0,2.4,0,2.5,0,3.5,0,0.2,284.4,12,0,6,0,0,0,0.1
853,03.12.1973,-4.2,0,-7.3,0,-12.2,0,4.4,0,80,0,2.8,0,0.5,0,11.8,0,0.2,176.2,12,0,26,0,6.1,0,0.5
853,04.12.1973,2.4,0,-0.3,0,-5.1,0,4.5,0,89,0,5.4,0,0,0,14.6,0,0.3,148.2,13,0,25,0,5.4,0,0.5
853,05.12.1973,2.4,0,1.1,0,0.4,0,0.2,0,88,0,5.8,0,1.4,0,9.4,0,0.4,219.1,7,0,22,0,0.4,0,0.4
853,06.12.1973,4.7,0,3.1,0,-0.8,0,5.1,0,87,0,6.7,0,0,0,11.7,0,0.3,145.1,4,0,31,0,5.7,0,0.6
853,07.12.1973,2.2,0,0.8,0,0.1,0,4.1,0,79,0,5.1,0,0,0,12.9,0,0.3,143.8,3,0,26,0,4.9,0,0.9
853,08.12.1973,7.5,0,4,0,-1.5,0,4.8,0,87,0,7.1,0,0,0,8.5,0,0.3,142.5,0,0,17,0,5.4,0,0.6
853,09.12.1973,4.7,0,-4,0,-5.3,0,0.2,0,89,0,4.1,0,0,0,7.1,0,0.3,141.3,4,0,19,0,0.3,0,0.3
853,10.12.1973,-0.8,0,-6.8,0,-12.2,0,0,0,77,0,2.8,0,6.8,0,2.7,0,0.5,480.6,4,0,10,0,0,0,0.1
853,11.12.1973,0.7,0,-3.8,0,-9.2,0,0.9,0,80,0,3.7,0,3.6,0,6.5,0,0.4,318.5,3,0,15,0,1.4,0,0.4
853,12.12.1973,1.4,0,-0.2,0,-2.1,0,0,0,85,0,5.1,0,0.3,0,9,0,0.3,153.2,4,0,15,0,0,0,0.5
853,13.12.1973,2.7,0,1.3,0,-1.4,0,5,0,87,0,5.9,0,0.2,0,12.4,0,0.3,147.4,3,0,24,0,5.9,0,0.6
853,14.12.1973,2.2,0,-0.1,0,-1.1,0,3.4,0,87,0,5.3,0,0.7,0,13.1,0,0.3,171.2,1,0,27,0,4.2,0,0.5
853,15.12.1973,-0.6,0,-2.6,0,-3.6,0,2.5,0,93,0,4.7,0,0,0,7.4,0,0.3,136.2,7,0,10,0,3.6,0,0.2
853,16.12.1973,-0.7,0,-1.4,0,-3.1,0,4,0,92,0,5.1,0,0,0,11.2,0,0.3,135.7,16,0,24,0,5.6,0,0.3
853,17.12.1973,1.4,0,0.4,0,-1.2,0,0,0,86,0,5.4,0,0.8,0,12,0,0.3,174.2,18,0,21,0,0,0,0.6
853,18.12.1973,0.3,0,-1,0,-2.8,0,0.2,0,84,0,4.8,0,1,0,10.3,0,0.3,183.6,16,0,18,0,0.3,0,0.5
853,19.12.1973,1,0,-2.5,0,-5.8,0,0,0,78,0,4,0,6.4,0,3.5,0,0.6,445.4,14,0,11,0,0,0,0.2
853,20.12.1973,3.3,0,-1.6,0,-4.3,0,0,0,75,0,4.1,0,6.6,0,5.1,0,0.6,454.7,13,0,11,0,0,0,0.4
853,21.12.1973,6.5,0,2.7,0,-2.6,0,0,0,73,0,5.4,0,1,0,4.7,0,0.4,183.1,10,0,15,0,0,0,0.8
853,22.12.1973,6,0,4.6,0,3.3,0,0.1,0,75,0,6.4,0,1,0,7.9,0,0.4,183.2,6,0,16,0,0.2,0,1
853,23.12.1973,8,0,5,0,2.1,0,0,0,75,0,6.6,0,0.6,0,5.9,0,0.4,164,4,0,14,0,0,0,0.9
853,24.12.1973,6.5,0,3.4,0,2.1,0,0,0,74,0,5.8,0,2,0,3.3,0,0.4,232.3,2,0,14,0,0,0,0.6
853,25.12.1973,3.3,0,-1.1,0,-3.4,0,0.5,0,95,0,5.4,0,0,0,2.2,0,0.3,135.4,0,0,6.9,1,0.8,0,0.1
853,26.12.1973,0.2,0,0,0,-1,0,0.1,0,97,0,5.9,0,0,0,3,0,0.3,135.9,0,0,7,0,0.2,0,0.1
853,27.12.1973,2.2,0,0.8,0,-1.7,0,0.1,0,87,0,5.7,0,0,0,6.9,0,0.3,136.5,0,0,11,0,0.2,0,0.4
853,28.12.1973,2.9,0,2.3,0,1.2,0,0.5,0,91,0,6.6,0,0,0,4.9,0,0.3,137.1,0,0,12,0,0.8,0,0.3
853,29.12.1973,5.2,0,3.4,0,1.8,0,0.1,0,87,0,6.8,0,0,0,3.3,0,0.3,137.9,0,0,7,0,0.2,0,0.4
853,30.12.1973,4.6,0,1,0,-0.3,0,0,0,84,0,5.5,0,6.2,0,4.7,0,0.7,446.5,0,0,10,0,0,0,0.2
853,31.12.1973,-0.3,0,-1.6,0,-3.8,0,0.3,0,92,0,5.1,0,0,0,2.5,0,0.3,139.6,0,0,7,0,0.5,0,0.2
853,01.01.1974,1.2,0,-1.4,0,-2.3,0,0,0,90,0,5,0,3.7,0,3.5,0,0.5,327,1,0,9,0,0,0,0.1
853,02.01.1974,1.7,0,-0.1,0,-3.1,0,0,0,85,0,5.2,0,0,0,4.3,0,0.3,142.2,0,0,11,0,0,0,0.4
853,03.01.1974,2,0,0.7,0,-0.6,0,0,0,89,0,5.8,0,0.5,0,4.5,0,0.3,168.9,0,0,11,0,0,0,0.3
853,04.01.1974,4.5,0,-0.1,0,-3.6,0,0,0,85,0,5.2,0,6.4,0,3,0,0.7,473.1,0,0,8,0,0,0,0.1
853,05.01.1974,4.2,0,0.1,0,-1.4,0,0,0,78,0,4.8,0,6.5,0,5.8,0,0.7,482.2,0,0,15,0,0,0,0.5
853,06.01.1974,2.1,0,0.8,0,-1.1,0,4,0,83,0,5.4,0,0,0,5.8,0,0.3,147.7,0,0,16,0,4.8,0,0.5
853,07.01.1974,6.5,0,2.3,0,0.3,0,1.7,0,89,0,6.5,0,3.5,0,4,0,0.6,333.3,0,0,9,0,2.2,0,0.2
853,08.01.1974,3.8,0,2.1,0,0.9,0,0.6,0,87,0,6.2,0,0.1,0,5.7,0,0.3,156.4,0,0,18,0,0.9,0,0.4
853,09.01.1974,2.8,0,1.6,0,0,0,0,0,83,0,5.7,0,0,0,6.7,0,0.3,152.9,0,0,18,0,0,0,0.6
853,10.01.1974,1.8,0,-0.1,0,-1.4,0,0,0,84,0,5.1,0,4.4,0,5.5,0,0.6,392.4,0,0,15,0,0,0,0.3
853,11.01.1974,7,0,3.1,0,0.5,0,1.7,0,83,0,6.4,0,0.1,0,5.3,0,0.3,162.2,0,0,24,0,2.1,0,0.6
853,12.01.1974,6.3,0,3.4,0,0,0,0,0,76,0,5.9,0,2.4,0,3.5,0,0.5,291,0,0,12,0,0,0,0.6
853,13.01.1974,10.6,0,5.9,0,3.3,0,0,0,62,0,5.7,0,1.6,0,4.3,0,0.5,250.1,0,0,11,0,0,0,1.2
853,14.01.1974,7.4,0,4.6,0,0.8,0,0.1,0,79,0,6.7,0,0,0,5.7,0,0.4,163.3,0,0,13,0,0.2,0,0.8
853,15.01.1974,9.2,0,7.7,0,3.9,0,1.1,0,83,0,8.8,0,0,0,8.8,0,0.4,165.7,0,0,17,0,1.4,0,0.9
853,16.01.1974,9.6,0,7.4,0,2.1,0,0.1,0,79,0,8.2,0,2.7,0,6.5,0,0.6,323.2,0,0,17,0,0.2,0,0.9
853,17.01.1974,10.8,0,4.3,0,0.5,0,8.7,0,79,0,6.6,0,0,0,15,0,0.4,170.6,0,0,33,0,9.5,0,1.2
853,18.01.1974,6.4,0,4.3,0,0.4,0,12.3,0,94,0,7.9,0,0,0,9.8,0,0.4,173.2,0,0,20,0,13.2,0,0.3
853,19.01.1974,7.5,0,6.9,0,6.2,0,0.6,0,89,0,8.9,0,0,0,13.4,0,0.4,175.9,0,0,21,0,0.8,0,0.7
853,20.01.1974,7,0,4.9,0,4.2,0,0,0,85,0,7.4,0,0,0,9.3,0,0.4,178.7,0,0,20,0,0,0,0.7
853,21.01.1974,7.4,0,2.7,0,-0.1,0,0,0,82,0,6.1,0,6.5,0,2.8,0,0.9,576.8,0,0,6,0,0,0,0.3
853,22.01.1974,1.6,0,-1.3,0,-4.5,0,4.3,0,91,0,5.1,0,0,0,4.8,0,0.3,184.5,0,0,13,0,6,0,0.3
853,23.01.1974,1.5,0,1,0,-0.1,0,1.8,0,94,0,6.2,0,0,0,4.3,0,0.3,187.6,2,0,10,0,2.3,0,0.2
853,24.01.1974,4.7,0,3.9,0,1.4,0,1.8,0,85,0,6.9,0,0,0,7.6,0,0.4,190.7,0,0,16,0,2.2,0,0.7
853,25.01.1974,5.8,0,3.7,0,2.6,0,0,0,88,0,7,0,2,0,5.9,0,0.6,321.3,0,0,12,0,0,0,0.5
853,26.01.1974,8.6,0,2.5,0,-1.1,0,0,0,81,0,5.9,0,7.5,0,2.7,0,1,680.9,0,0,6,0,0,0,0.3
853,27.01.1974,6.7,0,2.1,0,-2,0,0.5,0,87,0,6.2,0,0.5,0,4.5,0,0.4,233.1,0,0,11,0,0.8,0,0.4
853,28.01.1974,7.9,0,3.8,0,0.6,0,0,0,76,0,6,0,5.2,0,4.1,0,0.9,547.4,0,0,8,0,0,0,0.7
853,29.01.1974,7.3,0,5.1,0,3.7,0,0.1,0,64,0,5.6,0,0,0,5.6,0,0.4,207.4,0,0,14,0,0.2,0,1.4
853,30.01.1974,7,0,2.7,0,-1.4,0,0,0,84,0,6.2,0,7.1,0,5.3,0,1,691.4,0,0,17,0,0,0,0.5
853,31.01.1974,8.7,0,3.9,0,0.6,0,0,0,81,0,6.5,0,3.4,0,3.7,0,0.8,447.5,0,0,13,0,0,0,0.6
853,01.02.1974,10.4,0,4.8,0,1.3,0,0,0,77,0,6.5,0,6.4,0,3.8,0,1.1,661.8,0,0,11,0,0,0,0.7
853,02.02.1974,8.3,0,4.2,0,1.9,0,0,0,80,0,6.6,0,1.7,0,3.2,0,0.6,341.4,0,0,11,0,0,0,0.6
853,03.02.1974,3.9,0,1.1,0,-0.8,0,0.4,0,90,0,6,0,1.3,0,3.3,0,0.5,318.3,0,0,9,0,0.6,0,0.3
853,04.02.1974,2.5,0,1.2,0,0,0,0,0,97,0,6.5,0,0,0,1.3,0,0.4,230,1,0,7,1,0,0,0.2
853,05.02.1974,6.6,0,2,0,-1.8,0,0,0,82,0,5.8,0,0.6,0,4.6,0,0.5,277.6,0,0,12,0,0,0,0.6
853,06.02.1974,5.6,0,3.5,0,2.1,0,2.4,0,80,0,6.3,0,0,0,9.1,0,0.4,238.1,0,0,23,0,2.8,0,0.9
853,07.02.1974,2.3,0,-0.3,0,-1,0,1.8,0,94,0,5.7,0,0,0,9.5,0,0.4,242.3,11,0,19,0,2.3,0,0.3
853,08.02.1974,1.5,0,0.3,0,-1.1,0,2,0,84,0,5.2,0,1.3,0,10.3,0,0.5,344.2,14,0,21,0,2.6,0,0.7
853,09.02.1974,8,0,4.9,0,-0.8,0,1.2,0,83,0,7.3,0,0,0,13.3,0,0.5,250.8,9,0,25,0,1.5,0,1
853,10.02.1974,9,0,6.8,0,5,0,0,0,76,0,7.6,0,3.5,0,9.9,0,0.9,524.2,0,0,25,0,0,0,1.4
853,11.02.1974,15,0,10.2,0,4.2,0,0,0,55,0,6.6,0,2.8,0,6.7,0,0.9,477.2,0,0,12,0,0,0,2.4
853,12.02.1974,12.5,0,9.5,0,7.1,0,0,0,58,0,6.9,0,1.8,0,6.1,0,0.8,405.5,0,0,14,0,0,0,2.1
853,13.02.1974,9.3,0,6,0,4.2,0,0,0,80,0,7.5,0,3.8,0,3.5,0,1,570.5,0,0,11,0,0,0,0.7
853,14.02.1974,7.9,0,4.1,0,0,0,0,0,89,0,7.3,0,0.7,0,4.1,0,0.6,329.3,0,0,8,0,0,0,0.5
853,15.02.1974,6.7,0,4.2,0,0.8,0,0,0,83,0,6.8,0,0.8,0,3,0,0.6,342.6,0,0,10,0,0,0,0.6
853,16.02.1974,12,0,4.6,0,-0.2,0,0,0,78,0,6.5,0,8.1,0,3,0,1.5,947.3,0,0,8,0,0,0,0.7
853,17.02.1974,7,0,3.1,0,-0.4,0,0,0,89,0,6.8,0,5.8,0,1.5,0,1.2,768.2,0,0,7,0,0,0,0.4
853,18.02.1974,3.1,0,1.8,0,0,0,0.5,0,99,0,6.9,0,0,0,2.1,0,0.5,291.9,0,0,6.8,1,0.8,0,0.2
853,19.02.1974,2.8,0,1.4,0,0.1,0,12.8,0,97,0,6.6,0,0,0,5.5,0,0.5,296.7,0,0,13,0,14.4,0,0.2
853,20.02.1974,0.3,0,-1.9,0,-3.2,0,0.2,0,94,0,5,0,0,0,3.3,0,0.4,301.6,5,0,10,0,0.3,0,0.3
853,21.02.1974,2.4,0,-1.9,0,-7.4,0,1,0,86,0,4.7,0,0.4,0,3.5,0,0.5,341.1,3,0,9,0,1.5,0,0.4
853,22.02.1974,3.1,0,1.9,0,0.6,0,12,0,92,0,6.4,0,0,0,3.9,0,0.5,311.5,2,0,8,0,13.5,0,0.4
853,23.02.1974,2.7,0,1.1,0,0,0,12.2,0,96,0,6.3,0,0,0,4.6,0,0.5,316.6,0,0,10,0,13.7,0,0.3
853,24.02.1974,1.2,0,0,0,-1.4,0,1.1,0,97,0,6,0,0,0,4.7,0,0.5,321.6,0,0,10,0,1.5,0,0.2
853,25.02.1974,0.8,0,-0.3,0,-1.3,0,1.4,0,92,0,5.6,0,0,0,5.1,0,0.5,326.8,0,0,11,0,1.9,0,0.4
853,26.02.1974,-0.3,0,-1.8,0,-2.7,0,0,0,83,0,4.5,0,3.9,0,6.6,0,0.9,685.4,1,0,11,0,0,0,0.6
853,27.02.1974,1.4,0,-1.3,0,-4.1,0,0,0,80,0,4.5,0,4.5,0,6.5,0,1,748.7,0,0,12,0,0,0,0.8
853,28.02.1974,4.3,0,1.4,0,-1,0,0,0,66,0,4.5,0,7.6,0,7.9,0,1.4,1043.8,0,0,18,0,0,0,1.4
853,01.03.1974,3.6,0,0.4,0,-2.4,0,0,0,69,0,4.3,0,8.8,0,7.7,0,1.5,1167,0,0,14,0,0,0,1.3
853,02.03.1974,5.7,0,1.6,0,-0.9,0,0,0,69,0,4.8,0,1.2,0,6.8,0,0.7,465.6,0,0,17,0,0,0,1.2
853,03.03.1974,6.2,0,1.8,0,-0.9,0,0,0,82,0,5.7,0,3.3,0,4.2,0,1,670.9,0,0,9,0,0,0,0.8
853,04.03.1974,7,0,3.5,0,-0.1,0,0,0,70,0,5.5,0,0,0,8.2,0,0.6,363.6,0,0,17,0,0,0,1.4
853,05.03.1974,6.8,0,4.9,0,3.9,0,1.9,0,75,0,6.5,0,1.2,0,9.1,0,0.8,484.6,0,0,29,0,2.3,0,1.3
