STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5729,18.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.10.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,20.10.1978,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5729,21.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.10.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5729,23.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.10.1978,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5729,25.10.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,26.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.10.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5729,28.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,31.10.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,05.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.11.1978,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5729,11.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.11.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5729,15.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.11.1978,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,21.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.11.1978,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5729,26.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.11.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.11.1978,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5729,29.11.1978,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5729,30.11.1978,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5729,01.12.1978,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5729,02.12.1978,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5729,03.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
5729,09.12.1978,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
5729,10.12.1978,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,11.12.1978,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,12.12.1978,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5729,13.12.1978,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5729,14.12.1978,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,15.12.1978,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5729,16.12.1978,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5729,17.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.12.1978,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.12.1978,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5729,25.12.1978,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5729,26.12.1978,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5729,27.12.1978,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5729,28.12.1978,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5729,29.12.1978,,,,,,,15.8,0,,,,,,,,,,,0,0,,,19,0,
5729,30.12.1978,,,,,,,6,0,,,,,,,,,,,6,0,,,7.4,0,
5729,31.12.1978,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.8,0,
5729,01.01.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5729,02.01.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5729,03.01.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5729,04.01.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5729,05.01.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5729,06.01.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5729,07.01.1979,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
5729,08.01.1979,,,,,,,1.6,0,,,,,,,,,,,8,0,,,2,0,
5729,09.01.1979,,,,,,,3.3,0,,,,,,,,,,,9,0,,,3.9,0,
5729,10.01.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5729,11.01.1979,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5729,12.01.1979,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
5729,13.01.1979,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
5729,14.01.1979,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5729,15.01.1979,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
5729,16.01.1979,,,,,,,3.2,0,,,,,,,,,,,11,0,,,3.8,0,
5729,17.01.1979,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.8,0,
5729,18.01.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5729,19.01.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5729,20.01.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5729,21.01.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5729,22.01.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5729,23.01.1979,,,,,,,3,0,,,,,,,,,,,14,0,,,3.8,0,
5729,24.01.1979,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
5729,25.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5729,26.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5729,27.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5729,28.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5729,29.01.1979,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5729,30.01.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5729,31.01.1979,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
5729,01.02.1979,,,,,,,1.4,0,,,,,,,,,,,15,0,,,1.8,0,
5729,02.02.1979,,,,,,,3,0,,,,,,,,,,,15,0,,,3.6,0,
5729,03.02.1979,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
5729,04.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5729,05.02.1979,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5729,06.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5729,07.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5729,08.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5729,09.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5729,10.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5729,11.02.1979,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5729,12.02.1979,,,,,,,3.4,0,,,,,,,,,,,13,0,,,4.3,0,
5729,13.02.1979,,,,,,,4.8,0,,,,,,,,,,,15,0,,,6,0,
5729,14.02.1979,,,,,,,15.1,0,,,,,,,,,,,20,0,,,18.2,0,
5729,15.02.1979,,,,,,,2.8,0,,,,,,,,,,,30,0,,,3.6,0,
5729,16.02.1979,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5729,17.02.1979,,,,,,,4,0,,,,,,,,,,,35,0,,,5,0,
5729,18.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5729,19.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5729,20.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5729,21.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5729,22.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5729,23.02.1979,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
5729,24.02.1979,,,,,,,0.3,0,,,,,,,,,,,39,0,,,0.4,0,
5729,25.02.1979,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5729,26.02.1979,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5729,27.02.1979,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5729,28.02.1979,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
5729,01.03.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5729,02.03.1979,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5729,03.03.1979,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.2,0,
5729,04.03.1979,,,,,,,3.5,0,,,,,,,,,,,10,0,,,3.9,0,
5729,05.03.1979,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5729,06.03.1979,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5729,07.03.1979,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5729,08.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.03.1979,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5729,10.03.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5729,11.03.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5729,12.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.03.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,16.03.1979,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
5729,17.03.1979,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
5729,18.03.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
5729,19.03.1979,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
5729,20.03.1979,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5729,21.03.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5729,22.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.03.1979,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5729,24.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.03.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5729,26.03.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5729,27.03.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.03.1979,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5729,29.03.1979,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5729,30.03.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,31.03.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,01.04.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5729,02.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.04.1979,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5729,05.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,06.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.04.1979,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5729,08.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.04.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5729,18.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.04.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,22.04.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,23.04.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,24.04.1979,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5729,25.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.04.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5729,27.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.04.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.04.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,30.04.1979,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5729,01.05.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5729,02.05.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,03.05.1979,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5729,04.05.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5729,05.05.1979,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5729,06.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,07.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,10.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.05.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,12.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.05.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5729,18.05.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5729,19.05.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,20.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.05.1979,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5729,23.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.05.1979,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5729,25.05.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5729,26.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.05.1979,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5729,28.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,31.05.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.06.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,03.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.06.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5729,07.06.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5729,08.06.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5729,09.06.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5729,10.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.06.1979,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5729,14.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.06.1979,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5729,16.06.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5729,17.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,22.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.06.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5729,30.06.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.07.1979,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5729,02.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.07.1979,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5729,08.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,09.07.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5729,10.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,11.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,17.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.07.1979,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5729,19.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.07.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5729,22.07.1979,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5729,23.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,24.07.1979,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5729,25.07.1979,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5729,26.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,27.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.07.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,29.07.1979,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5729,30.07.1979,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5729,31.07.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,01.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,03.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,04.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,05.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,08.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,09.08.1979,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5729,10.08.1979,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5729,11.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,12.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,13.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,14.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,15.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,16.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,17.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,18.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,19.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,20.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,21.08.1979,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5729,22.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,23.08.1979,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5729,24.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,25.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,26.08.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5729,27.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,28.08.1979,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5729,29.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,30.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,31.08.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,01.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,02.09.1979,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5729,03.09.1979,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5729,04.09.1979,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5729,05.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,06.09.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5729,07.09.1979,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5729,08.09.1979,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5729,09.09.1979,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
