STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50221,13.04.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,14.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.04.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,18.04.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50221,19.04.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,20.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.04.1973,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
50221,22.04.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50221,23.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.04.1973,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50221,30.04.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.05.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50221,03.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.05.1973,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50221,08.05.1973,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50221,09.05.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50221,10.05.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,11.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.05.1973,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
50221,22.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.05.1973,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50221,25.05.1973,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,26.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.05.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.06.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,02.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,08.06.1973,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50221,09.06.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50221,10.06.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,11.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.06.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,14.06.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50221,15.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.06.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,23.06.1973,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50221,24.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.06.1973,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,29.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.06.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.07.1973,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
50221,08.07.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,09.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.07.1973,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50221,16.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.07.1973,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50221,18.07.1973,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50221,19.07.1973,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
50221,20.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.07.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50221,23.07.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50221,24.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.07.1973,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50221,26.07.1973,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50221,27.07.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50221,28.07.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50221,29.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.07.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.08.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50221,04.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.08.1973,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50221,20.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.08.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.08.1973,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50221,01.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.09.1973,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,03.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.09.1973,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50221,10.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.09.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50221,17.09.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,18.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.09.1973,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50221,25.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.09.1973,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50221,30.09.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.10.1973,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50221,12.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.10.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50221,15.10.1973,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50221,16.10.1973,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50221,17.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.10.1973,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50221,20.10.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50221,21.10.1973,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50221,22.10.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50221,23.10.1973,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50221,24.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,30.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.10.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.11.1973,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50221,09.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,10.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.11.1973,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50221,14.11.1973,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50221,15.11.1973,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50221,16.11.1973,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50221,17.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,23.11.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,24.11.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.11.1973,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50221,26.11.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,27.11.1973,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
50221,28.11.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50221,29.11.1973,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
50221,30.11.1973,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50221,01.12.1973,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
50221,02.12.1973,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
50221,03.12.1973,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
50221,04.12.1973,,,,,,,3,0,,,,,,,,,,,2,1,,,3.6,0,
50221,05.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,06.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,07.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,08.12.1973,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
50221,09.12.1973,,,,,,,0.6,0,,,,,,,,,,,1,1,,,0.8,0,
50221,10.12.1973,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
50221,11.12.1973,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
50221,12.12.1973,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
50221,13.12.1973,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
50221,14.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,15.12.1973,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
50221,16.12.1973,,,,,,,2.6,0,,,,,,,,,,,2,1,,,3.1,0,
50221,17.12.1973,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
50221,18.12.1973,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
50221,19.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,20.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,21.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,22.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,23.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,24.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,25.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,26.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,27.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,28.12.1973,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
50221,29.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,30.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,31.12.1973,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50221,01.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,06.01.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50221,07.01.1974,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50221,08.01.1974,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50221,09.01.1974,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50221,10.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.01.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50221,12.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,15.01.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50221,16.01.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50221,17.01.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50221,18.01.1974,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50221,19.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,20.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,21.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.01.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50221,23.01.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50221,24.01.1974,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50221,25.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,26.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.01.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50221,28.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,29.01.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,30.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,31.01.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.02.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50221,05.02.1974,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50221,06.02.1974,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50221,07.02.1974,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50221,08.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,09.02.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50221,10.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,11.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,12.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,13.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,14.02.1974,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50221,15.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,16.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,17.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,18.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,19.02.1974,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50221,20.02.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50221,21.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,22.02.1974,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50221,23.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,24.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,25.02.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50221,26.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,27.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,28.02.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,01.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,02.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,03.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,04.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,05.03.1974,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50221,06.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,07.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50221,08.03.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
