STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
945,10.11.1979,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
945,11.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,12.11.1979,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
945,13.11.1979,,,,,,,5.7,0,,,,,,,,,,,5,0,,,6.5,0,
945,14.11.1979,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
945,15.11.1979,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
945,16.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.11.1979,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
945,27.11.1979,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
945,28.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,29.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.11.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.12.1979,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
945,02.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.12.1979,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
945,06.12.1979,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
945,07.12.1979,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
945,08.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
945,09.12.1979,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
945,10.12.1979,,,,,,,39.7,0,,,,,,,,,,,0,0,,,41,0,
945,11.12.1979,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
945,12.12.1979,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
945,13.12.1979,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
945,14.12.1979,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
945,15.12.1979,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
945,16.12.1979,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
945,17.12.1979,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
945,18.12.1979,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
945,19.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.12.1979,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
945,25.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.12.1979,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,29.12.1979,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
945,30.12.1979,,,,,,,5.1,0,,,,,,,,,,,6,0,,,5.8,0,
945,31.12.1979,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
945,01.01.1980,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
945,02.01.1980,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
945,03.01.1980,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
945,04.01.1980,,,,,,,4.6,0,,,,,,,,,,,13,0,,,5.8,0,
945,05.01.1980,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2,0,
945,06.01.1980,,,,,,,3.8,0,,,,,,,,,,,10,0,,,4.4,0,
945,07.01.1980,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
945,08.01.1980,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
945,09.01.1980,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
945,10.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
945,11.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
945,12.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
945,13.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
945,14.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
945,15.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
945,16.01.1980,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
945,17.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
945,18.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
945,19.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
945,20.01.1980,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
945,21.01.1980,,,,,,,7.5,0,,,,,,,,,,,5,0,,,9.2,0,
945,22.01.1980,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
945,23.01.1980,,,,,,,5.5,0,,,,,,,,,,,6,0,,,6.3,0,
945,24.01.1980,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
945,25.01.1980,,,,,,,7.1,0,,,,,,,,,,,6,0,,,8,0,
945,26.01.1980,,,,,,,2.3,0,,,,,,,,,,,8,0,,,3,0,
945,27.01.1980,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
945,28.01.1980,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
945,29.01.1980,,,,,,,2.7,0,,,,,,,,,,,7,0,,,3.4,0,
945,30.01.1980,,,,,,,7.6,0,,,,,,,,,,,5,0,,,8.2,0,
945,31.01.1980,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
945,01.02.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
945,02.02.1980,,,,,,,12.2,0,,,,,,,,,,,1,0,,,13.4,0,
945,03.02.1980,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
945,04.02.1980,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
945,05.02.1980,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
945,06.02.1980,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
945,07.02.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
945,08.02.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
945,09.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.02.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
945,11.02.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
945,12.02.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
945,13.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.02.1980,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
945,16.02.1980,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
945,17.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.02.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
945,29.02.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,01.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
945,02.03.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
945,03.03.1980,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
945,04.03.1980,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
945,05.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.03.1980,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
945,07.03.1980,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
945,08.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
945,09.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,10.03.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,11.03.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
945,12.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
945,13.03.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
945,14.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.03.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
945,20.03.1980,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
945,21.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.03.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.03.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
945,27.03.1980,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
945,28.03.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
945,29.03.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
945,30.03.1980,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
945,31.03.1980,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
945,01.04.1980,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
945,02.04.1980,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
945,03.04.1980,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
945,04.04.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
945,05.04.1980,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
945,06.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.04.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,08.04.1980,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
945,09.04.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
945,10.04.1980,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
945,11.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,12.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,13.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.04.1980,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
945,19.04.1980,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
945,20.04.1980,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
945,21.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,22.04.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
945,23.04.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
945,24.04.1980,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
945,25.04.1980,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
945,26.04.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,27.04.1980,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
945,28.04.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
945,29.04.1980,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
945,30.04.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,02.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.05.1980,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
945,09.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,11.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,12.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,13.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.05.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
945,25.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.05.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.05.1980,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
945,29.05.1980,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
945,30.05.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
945,31.05.1980,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
945,01.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,02.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.06.1980,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
945,08.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.06.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
945,10.06.1980,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
945,11.06.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
945,12.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,13.06.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.06.1980,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
945,15.06.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,16.06.1980,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
945,17.06.1980,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
945,18.06.1980,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
945,19.06.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
945,20.06.1980,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
945,21.06.1980,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
945,22.06.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
945,23.06.1980,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
945,24.06.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
945,25.06.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
945,26.06.1980,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
945,27.06.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
945,28.06.1980,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
945,29.06.1980,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
945,30.06.1980,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
945,01.07.1980,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
945,02.07.1980,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
945,03.07.1980,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
945,04.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.07.1980,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
945,06.07.1980,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
945,07.07.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
945,08.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.07.1980,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
945,11.07.1980,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
945,12.07.1980,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
945,13.07.1980,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
945,14.07.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
945,15.07.1980,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
945,16.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.07.1980,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
945,19.07.1980,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
945,20.07.1980,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
945,21.07.1980,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
945,22.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,24.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.07.1980,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
945,29.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,31.07.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,02.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.08.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
945,04.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,07.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,09.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,10.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,11.08.1980,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
945,12.08.1980,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
945,13.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,14.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,15.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.08.1980,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
945,20.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.08.1980,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
945,22.08.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,23.08.1980,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
945,24.08.1980,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
945,25.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,26.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.08.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,29.08.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
945,30.08.1980,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
945,31.08.1980,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
945,01.09.1980,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
945,02.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.09.1980,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
945,06.09.1980,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
945,07.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,08.09.1980,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
945,09.09.1980,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
945,10.09.1980,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
945,11.09.1980,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
945,12.09.1980,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
945,13.09.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
945,14.09.1980,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
945,15.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,16.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,17.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,18.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,19.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,20.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,21.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,22.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,23.09.1980,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
945,24.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,25.09.1980,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
945,26.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,27.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,28.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,29.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,30.09.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,01.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,02.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,03.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,04.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,05.10.1980,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
945,06.10.1980,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
