STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
15965,25.09.1971,18.2,0,13.6,0,9,0,3.6,0,76,0,11.9,0,2.6,0,,,1.4,718.6,0,0,,,4.1,0,
15965,26.09.1971,16,0,12.1,0,9.5,0,0,0,80,0,11.6,0,3.1,0,,,1.5,764.2,0,0,,,0,0,
15965,27.09.1971,17.5,0,12.7,0,10,0,3.8,0,83,0,12.7,0,0.8,0,,,1.1,514.4,0,0,,,4.3,0,
15965,28.09.1971,15,0,10.4,0,9.8,0,13.8,0,85,0,10.9,0,1.8,0,,,1.2,612.8,0,0,,,14.6,0,
15965,29.09.1971,12.5,0,9.6,0,8.8,0,0,0,83,0,10.1,0,0.1,0,,,0.9,429.5,0,0,,,0,0,
15965,30.09.1971,16.5,0,9.6,0,5.5,0,0,0,80,0,9.5,0,7,0,,,2,1135.1,0,0,,,0,0,
15965,01.10.1971,18.6,0,10.6,0,5,0,0,0,73,0,9.5,0,9.4,0,,,2.4,1370,0,0,,,0,0,
15965,02.10.1971,20.5,0,11.8,0,5,0,0,0,71,0,10,0,9.5,0,,,2.5,1367.7,0,0,,,0,0,
15965,03.10.1971,18.5,0,11.2,0,5.5,0,0,0,78,0,10.7,0,7.5,0,,,2.1,1153.4,0,0,,,0,0,
15965,04.10.1971,14.5,0,8.4,0,5.4,0,0,0,82,0,9.7,0,0,0,,,0.8,391.8,0,0,,,0,0,
15965,05.10.1971,11,0,4.6,0,-1,0,0,0,65,0,5.5,0,8.4,0,,,1.8,1220.4,0,0,,,0,0,
15965,06.10.1971,12.5,0,4.8,0,-0.5,0,0,0,62,0,5.5,0,9.4,0,,,2,1307.1,0,0,,,0,0,
15965,07.10.1971,16.5,0,6.7,0,-0.5,0,0,0,60,0,5.7,0,9.5,0,,,2.1,1304.1,0,0,,,0,0,
15965,08.10.1971,17,0,7.2,0,1,0,0,0,69,0,7.1,0,9.2,0,,,2.1,1262.2,0,0,,,0,0,
15965,09.10.1971,15.5,0,7.1,0,1.5,0,0,0,77,0,8.1,0,4.3,0,,,1.3,778.5,0,0,,,0,0,
15965,10.10.1971,18,0,11.2,0,4,0,0,0,74,0,9.7,0,6,0,,,1.7,931.9,0,0,,,0,0,
15965,11.10.1971,18,0,9.9,0,5,0,0,0,74,0,9.2,0,7.5,0,,,1.9,1063.6,0,0,,,0,0,
15965,12.10.1971,18,0,11.8,0,6.5,0,2.6,0,77,0,10.9,0,4.6,0,,,1.5,780.5,0,0,,,3,0,
15965,13.10.1971,14.5,0,11.4,0,8.5,0,8.4,0,84,0,11.5,0,0.3,0,,,0.8,372,0,0,,,9,0,
15965,14.10.1971,11.5,0,4.4,0,2,0,8.6,0,82,0,7.5,0,0,0,,,0.6,339,0,0,,,9.2,0,
15965,15.10.1971,7.5,0,1,0,-1.5,0,0,0,66,0,4.3,0,7.5,0,,,1.5,1018.6,0,0,,,0,0,
15965,16.10.1971,8.5,0,4.6,0,-2,0,0,0,45,0,3.7,0,8.6,0,,,1.6,1106.8,0,0,,,0,0,
15965,17.10.1971,6.5,0,4.4,0,1,0,0.2,0,51,0,4.4,0,4.8,0,,,1.1,754,0,0,,,0.3,0,
15965,18.10.1971,14,0,11.2,0,5,0,0,0,71,0,9.2,0,3.1,0,,,1.1,594.1,0,0,,,0,0,
15965,19.10.1971,16,0,12.3,0,10.5,0,3.1,0,72,0,10.5,0,1.3,0,,,0.9,428.2,0,0,,,3.5,0,
15965,20.10.1971,14.5,0,9.6,0,6.5,0,0,0,68,0,8,0,6.2,0,,,1.5,849.2,0,0,,,0,0,
15965,21.10.1971,11,0,9.2,0,8,0,1.5,0,80,0,9.3,0,0.5,0,,,0.7,347.3,0,0,,,1.8,0,
15965,22.10.1971,14.5,0,11.2,0,9,0,0.1,0,67,0,8.9,0,2.6,0,,,1,521.5,0,0,,,0.2,0,
15965,23.10.1971,16,0,10.4,0,7.8,0,0,0,81,0,10.8,0,4.3,0,,,1.3,658.4,0,0,,,0,0,
15965,24.10.1971,18.5,0,7.8,0,3,0,0,0,65,0,6.9,0,7.8,0,,,1.7,943.3,0,0,,,0,0,
15965,25.10.1971,14.5,0,7.8,0,2.8,0,0,0,79,0,8.4,0,5.3,0,,,1.3,724.7,0,0,,,0,0,
15965,26.10.1971,11,0,7.4,0,5.4,0,0,0,59,0,6,0,3,0,,,1,526.9,0,0,,,0,0,
15965,27.10.1971,12.5,0,6.8,0,3.5,0,0,0,41,0,4,0,8.6,0,,,1.6,974.7,0,0,,,0,0,
15965,28.10.1971,10.5,0,3.6,0,0.5,0,0,0,59,0,4.7,0,8.6,0,,,1.5,963,0,0,,,0,0,
15965,29.10.1971,11.5,0,4,0,-0.5,0,0,0,64,0,5.2,0,8.5,0,,,1.5,943.3,0,0,,,0,0,
15965,30.10.1971,10,0,3.6,0,-0.5,0,0,0,62,0,4.9,0,8.1,0,,,1.4,900.3,0,0,,,0,0,
15965,31.10.1971,7.5,0,4,0,2.5,0,0,0,69,0,5.7,0,0,0,,,0.5,258.6,0,0,,,0,0,
15965,01.11.1971,8.5,0,5,0,-0.5,0,0,0,94,0,8.1,0,0,0,,,0.5,254.3,0,0,,,0,0,
15965,02.11.1971,9.5,0,4.4,0,2.7,0,0,0,95,0,8.3,0,0,0,,,0.5,250.1,0,0,,,0,0,
15965,03.11.1971,11,0,4.1,0,1,0,0,0,89,0,7.6,0,3.6,0,,,0.9,517.3,0,0,,,0,0,
15965,04.11.1971,15,0,4.7,0,1.4,0,0,0,78,0,6.7,0,7.3,0,,,1.3,786,0,0,,,0,0,
15965,05.11.1971,13,0,3.8,0,-1.8,0,0,0,79,0,6.3,0,7.6,0,,,1.3,798.2,0,0,,,0,0,
15965,06.11.1971,13,0,7.2,0,2.5,0,0,0,82,0,8.4,0,1.8,0,,,0.7,365.3,0,0,,,0,0,
15965,07.11.1971,9,0,1.2,0,-1.9,0,0,0,85,0,6,0,5.9,0,,,1,655.5,0,0,,,0,0,
15965,08.11.1971,5,0,3.2,0,-2,0,5,0,93,0,7.1,0,0,0,,,0.4,226.5,0,0,,,5.5,0,
15965,09.11.1971,6.5,0,3.5,0,2.4,0,0,0,86,0,6.9,0,0,0,,,0.4,222.8,0,0,,,0,0,
15965,10.11.1971,4,0,1.9,0,1.3,0,1.1,0,82,0,5.7,0,0,0,,,0.4,219.1,0,0,,,1.4,0,
15965,11.11.1971,3.5,0,0.1,0,-0.5,0,0,0,84,0,5.2,0,0,0,,,0.4,215.6,0,0,,,0,0,
15965,12.11.1971,7,0,2,0,-1.5,0,1.1,0,73,0,4.9,0,6.7,0,,,1,668.5,0,0,,,1.4,0,
15965,13.11.1971,4,0,1.9,0,1,0,0.3,0,93,0,6.5,0,0,0,,,0.4,208.7,0,0,,,0.5,0,
15965,14.11.1971,5.5,0,4,0,1.7,0,1.4,0,91,0,7.3,0,0,0,,,0.4,205.3,0,0,,,1.7,0,
15965,15.11.1971,6,0,4.3,0,1.8,0,0.1,0,92,0,7.5,0,0,0,,,0.4,202.1,0,0,,,0.2,0,
15965,16.11.1971,7,0,5,0,4.9,0,3.3,0,91,0,8,0,0,0,,,0.4,198.9,0,0,,,3.7,0,
15965,17.11.1971,5.2,0,3.3,0,2.6,0,6.2,0,82,0,6.4,0,0.2,0,,,0.4,208.7,0,0,,,6.8,0,
15965,18.11.1971,8.5,0,7,0,1,0,34.7,0,95,0,9.5,0,0,0,,,0.4,192.8,0,0,,,35.9,0,
15965,19.11.1971,7,0,-2.6,0,-5,0,2.8,0,86,0,4.5,0,0.4,0,,,0.4,215.1,2,0,,,3.6,0,
15965,20.11.1971,-1,0,-5.6,0,-8,0,0,0,85,0,3.5,0,5.5,0,,,0.6,529.7,3,0,,,0,0,
15965,21.11.1971,0.2,0,-2.1,0,-7,0,12.5,0,90,0,4.5,0,0,0,,,0.3,184.2,2,0,,,15.1,0,
15965,22.11.1971,2.5,0,1,0,0.2,0,8.6,0,87,0,5.7,0,0.7,0,,,0.4,224.2,6,0,,,9.6,0,
15965,23.11.1971,1.5,0,-0.3,0,-0.6,0,2.6,0,95,0,5.7,0,0,0,,,0.3,178.9,6,0,,,3.1,0,
15965,24.11.1971,0,0,-2.6,0,-3.8,0,0.3,0,85,0,4.4,0,0,0,,,0.3,176.4,9,0,,,0.4,0,
15965,25.11.1971,0,0,-2,0,-7,0,1,0,89,0,4.5,0,0,0,,,0.3,174,8,0,,,1.3,0,
15965,26.11.1971,1,0,0.6,0,-0.2,0,1.4,0,95,0,6,0,0,0,,,0.3,171.6,5,0,,,1.8,0,
15965,27.11.1971,3.5,0,2.4,0,0.5,0,0,0,94,0,6.8,0,0,0,,,0.3,169.4,0,0,,,0,0,
15965,28.11.1971,6,0,2.4,0,0,0,2.8,0,86,0,6.3,0,3.9,0,,,0.6,391.1,0,0,,,3.3,0,
15965,29.11.1971,2,0,1.1,0,0,0,1.3,0,95,0,6.3,0,0,0,,,0.3,165.1,1,0,,,1.7,0,
15965,30.11.1971,3.5,0,2.8,0,2,0,0,0,86,0,6.5,0,0,0,,,0.3,163.1,0,0,,,0,0,
15965,01.12.1971,3.5,0,2,0,0.4,0,0,0,88,0,6.1,0,0,0,,,0.3,161.2,0,0,,,0,0,
15965,02.12.1971,3.5,0,2.2,0,1.4,0,0,0,85,0,6.1,0,0,0,,,0.3,159.4,0,0,,,0,0,
15965,03.12.1971,4,0,3.2,0,2.4,0,0,0,80,0,6.1,0,0,0,,,0.3,157.7,0,0,,,0,0,
15965,04.12.1971,4,0,2.7,0,2.2,0,0,0,89,0,6.7,0,0,0,,,0.3,156,0,0,,,0,0,
15965,05.12.1971,4.5,0,3.7,0,2.4,0,0,0,87,0,6.9,0,0,0,,,0.3,154.5,0,0,,,0,0,
15965,06.12.1971,4.6,0,4,0,2.6,0,0,0,91,0,7.3,0,0,0,,,0.3,153.1,0,0,,,0,0,
15965,07.12.1971,4.6,0,3.6,0,2.5,0,0.3,0,91,0,7.2,0,0,0,,,0.3,151.7,0,0,,,0.4,0,
15965,08.12.1971,4.8,0,0.1,0,-2.4,0,0.4,0,80,0,5.3,0,1.8,0,,,0.4,245.8,0,0,,,0.6,0,
15965,09.12.1971,-1.5,0,-4,0,-8,0,7,0,92,0,4.1,0,0,0,,,0.2,149.3,0,0,,,8.6,0,
15965,10.12.1971,4.5,0,2.8,0,-3,0,4.6,0,95,0,6.9,0,0,0,,,0.3,148.2,7,0,,,5.3,0,
15965,11.12.1971,6,0,5.4,0,4,0,0.8,0,87,0,7.9,0,0,0,,,0.3,147.2,0,0,,,1,0,
15965,12.12.1971,5.5,0,4.4,0,3.6,0,0.9,0,87,0,7.3,0,0,0,,,0.3,146.3,0,0,,,1.1,0,
15965,13.12.1971,5,0,4,0,3.5,0,0,0,91,0,7.3,0,0,0,,,0.3,145.5,0,0,,,0,0,
15965,14.12.1971,7,0,2.3,0,-0.2,0,0,0,84,0,6.4,0,6.4,0,,,0.8,474.3,0,0,,,0,0,
15965,15.12.1971,2,0,0.4,0,-4,0,0,0,93,0,5.7,0,0,0,,,0.3,144.2,0,0,,,0,0,
15965,16.12.1971,5.2,0,3.8,0,1.6,0,0,0,87,0,6.9,0,0,0,,,0.3,143.7,0,0,,,0,0,
15965,17.12.1971,3.8,0,2.8,0,2,0,0,0,91,0,6.9,0,0,0,,,0.3,143.3,0,0,,,0,0,
15965,18.12.1971,2,0,-1.4,0,-2,0,0,0,95,0,5.3,0,0,0,,,0.3,143,0,0,,,0,0,
15965,19.12.1971,2.6,0,0.8,0,-3,0,11.6,0,94,0,5.9,0,0,0,,,0.3,142.8,0,0,,,12.8,0,
15965,20.12.1971,7.2,0,6.6,0,2.6,0,6.5,0,87,0,8.4,0,0.2,0,,,0.3,152.8,0,0,,,7.1,0,
15965,21.12.1971,10.6,0,9.8,0,7.2,0,3.1,0,88,0,10.7,0,0,0,,,0.4,142.6,0,0,,,3.5,0,
15965,22.12.1971,10,0,9.2,0,9,0,2.7,0,94,0,10.9,0,0,0,,,0.4,142.7,0,0,,,3.1,0,
15965,23.12.1971,9,0,7.2,0,6,0,1.1,0,92,0,9.3,0,0,0,,,0.4,142.9,0,0,,,1.4,0,
15965,24.12.1971,8,0,4,0,0.8,0,0,0,87,0,7.7,0,2.2,0,,,0.5,255.4,0,0,,,0,0,
15965,25.12.1971,4,0,2.5,0,-0.5,0,0,0,88,0,6.4,0,0,0,,,0.3,143.5,0,0,,,0,0,
15965,26.12.1971,2.6,0,0.6,0,-0.2,0,0,0,89,0,5.7,0,0,0,,,0.3,143.9,0,0,,,0,0,
15965,27.12.1971,2.2,0,1.5,0,-0.2,0,0.1,0,92,0,6.1,0,0,0,,,0.3,144.5,0,0,,,0.2,0,
15965,28.12.1971,2.8,0,0.4,0,-0.8,0,1.6,0,91,0,5.9,0,0.9,0,,,0.4,191.5,0,0,,,2,0,
15965,29.12.1971,-0.5,0,-2.6,0,-6.5,0,0,0,76,0,3.7,0,1.5,0,,,0.3,223.5,0,0,,,0,0,
15965,30.12.1971,1.8,0,1,0,-1.6,0,0.3,0,81,0,5.2,0,0,0,,,0.3,146.7,0,0,,,0.5,0,
15965,31.12.1971,5,0,2.2,0,0.8,0,0,0,71,0,5.2,0,5.8,0,,,0.7,450.6,0,0,,,0,0,
15965,01.01.1972,4.5,0,2,0,1,0,0,0,73,0,5.2,0,3.5,0,,,0.6,333.1,0,0,,,0,0,
15965,02.01.1972,2,0,1,0,-0.5,0,0,0,82,0,5.3,0,0,0,,,0.3,150.1,0,0,,,0,0,
15965,03.01.1972,2,0,0.3,0,-2,0,0.2,0,84,0,5.2,0,0.2,0,,,0.3,162,0,0,,,0.3,0,
15965,04.01.1972,1.2,0,0.4,0,0,0,0,0,90,0,5.7,0,0,0,,,0.3,152.7,0,0,,,0,0,
15965,05.01.1972,2.5,0,-1,0,-2.8,0,0,0,86,0,5.1,0,2.9,0,,,0.5,310.6,0,0,,,0,0,
15965,06.01.1972,-0.5,0,-2.9,0,-5,0,0,0,89,0,4.4,0,0,0,,,0.3,155.6,0,0,,,0,0,
15965,07.01.1972,-0.1,0,-2.4,0,-5,0,0,0,80,0,4.3,0,2.2,0,,,0.4,277.8,0,0,,,0,0,
15965,08.01.1972,0,0,-0.8,0,-6,0,2.8,0,84,0,4.8,0,0,0,,,0.3,158.9,0,0,,,3.6,0,
15965,09.01.1972,2,0,-0.1,0,-1,0,0.3,0,90,0,5.6,0,0,0,,,0.3,160.7,3,0,,,0.5,0,
15965,10.01.1972,2,0,0.8,0,-3.5,0,5.3,0,94,0,6.1,0,0,0,,,0.3,162.6,1,0,,,6.1,0,
15965,11.01.1972,4.5,0,2.8,0,1,0,0.1,0,91,0,6.8,0,0,0,,,0.3,164.6,0,0,,,0.2,0,
15965,12.01.1972,3.5,0,0.8,0,-0.2,0,0,0,82,0,5.5,0,0,0,,,0.3,166.6,0,0,,,0,0,
15965,13.01.1972,0.5,0,-1.9,0,-2.2,0,0,0,73,0,3.9,0,0.6,0,,,0.3,203.4,0,0,,,0,0,
15965,14.01.1972,-1.5,0,-2.2,0,-3.8,0,0,0,82,0,4.3,0,0,0,,,0.3,171,0,0,,,0,0,
15965,15.01.1972,1.5,0,-2.6,0,-3.6,0,0,0,69,0,3.6,0,6.6,0,,,0.8,562.4,0,0,,,0,0,
15965,16.01.1972,0,0,-4.6,0,-7.5,0,0,0,46,0,2,0,5.6,0,,,0.6,509.2,0,0,,,0,0,
15965,17.01.1972,-5.4,0,-9.2,0,-10,0,0,0,64,0,2,0,6.3,0,,,0.5,557.3,0,0,,,0,0,
15965,18.01.1972,-4.5,0,-9.1,0,-14,0,0,0,75,0,2.3,0,5.5,0,,,0.5,515.2,0,0,,,0,0,
15965,19.01.1972,-3,0,-4.4,0,-9.5,0,0,0,82,0,3.6,0,0.7,0,,,0.3,226.5,0,0,,,0,0,
15965,20.01.1972,2.5,0,-1,0,-3.2,0,0,0,69,0,4,0,5.7,0,,,0.7,540.3,0,0,,,0,0,
15965,21.01.1972,0,0,-1,0,-5,0,0.4,0,83,0,4.7,0,0,0,,,0.3,189.1,0,0,,,0.6,0,
15965,22.01.1972,2,0,-0.2,0,-1.5,0,0,0,79,0,4.8,0,1,0,,,0.4,255.5,0,0,,,0,0,
15965,23.01.1972,-0.5,0,-2.4,0,-7,0,0,0,88,0,4.4,0,0,0,,,0.3,195,0,0,,,0,0,
15965,24.01.1972,-0.5,0,-1.6,0,-2,0,0,0,74,0,4,0,0,0,,,0.3,198,0,0,,,0,0,
15965,25.01.1972,-1,0,-2,0,-3.2,0,0.4,0,84,0,4.4,0,0,0,,,0.3,201.2,0,0,,,0.6,0,
15965,26.01.1972,-0.5,0,-1.1,0,-1.8,0,3.3,0,86,0,4.9,0,0,0,,,0.3,204.4,0,0,,,4.2,0,
15965,27.01.1972,1.5,0,0.4,0,-2.5,0,0.5,0,87,0,5.3,0,0.1,0,,,0.4,214.5,4,0,,,0.7,0,
15965,28.01.1972,2,0,-1.9,0,-3,0,0,0,80,0,4.4,0,0.1,0,,,0.4,217.9,3,0,,,0,0,
15965,29.01.1972,-3,0,-8.8,0,-11.6,0,0,0,69,0,2.3,0,5.1,0,,,0.6,564.9,3,0,,,0,0,
15965,30.01.1972,-6.5,0,-7.8,0,-13,0,0.5,0,80,0,2.7,0,0,0,,,0.2,218.1,3,0,,,0.7,0,
15965,31.01.1972,-6.5,0,-9.6,0,-10.8,0,0,0,81,0,2.4,0,1.9,0,,,0.3,355.2,4,0,,,0,0,
15965,01.02.1972,-1,0,-4.2,0,-14.5,0,0,0,75,0,3.2,0,3.5,0,,,0.5,474.1,4,0,,,0,0,
15965,02.02.1972,3,0,0,0,-2.8,0,0,0,72,0,4.4,0,2.9,0,,,0.6,437.5,4,0,,,0,0,
15965,03.02.1972,1,0,-1.1,0,-6,0,0,0,76,0,4,0,7.2,0,,,0.9,756.2,3,0,,,0,0,
15965,04.02.1972,1.5,0,-1,0,-2.5,0,0.9,0,77,0,4.4,0,0,0,,,0.4,236.9,2,0,,,1.2,0,
15965,05.02.1972,1.5,0,-2.6,0,-4.5,0,0,0,75,0,3.9,0,4.3,0,,,0.7,560.3,2,0,,,0,0,
15965,06.02.1972,4,0,1.9,0,-4,0,0,0,69,0,4.7,0,2.2,0,,,0.6,410.2,1,0,,,0,0,
15965,07.02.1972,7,0,3.6,0,1.5,0,0,0,68,0,5.5,0,2.7,0,,,0.8,454.1,1,0,,,0,0,
15965,08.02.1972,7.5,0,3.7,0,1,0,0,0,79,0,6.3,0,1.5,0,,,0.6,368.3,0,0,,,0,0,
15965,09.02.1972,6,0,2.6,0,-0.5,0,1,0,82,0,6,0,1.7,0,,,0.6,389.3,0,0,,,1.3,0,
15965,10.02.1972,5,0,2.7,0,1.2,0,0.9,0,90,0,6.8,0,0,0,,,0.5,261.7,0,0,,,1.2,0,
15965,11.02.1972,5,0,3.2,0,1.2,0,7.5,0,92,0,7.1,0,0,0,,,0.5,266,0,0,,,8.1,0,
15965,12.02.1972,6,0,3.8,0,2.8,0,0.1,0,83,0,6.7,0,0.7,0,,,0.6,326.5,0,0,,,0.2,0,
15965,13.02.1972,5.5,0,1,0,-1,0,0,0,87,0,6,0,1.2,0,,,0.6,372.1,0,0,,,0,0,
15965,14.02.1972,6.5,0,2.4,0,-2,0,0,0,83,0,6,0,3.8,0,,,0.9,590.4,0,0,,,0,0,
15965,15.02.1972,6.5,0,1.9,0,0,0,0,0,82,0,5.9,0,2.2,0,,,0.7,465.9,0,0,,,0,0,
15965,16.02.1972,5,0,1.9,0,0.2,0,0,0,70,0,4.9,0,3.1,0,,,0.8,547.5,0,0,,,0,0,
15965,17.02.1972,6.5,0,1.4,0,-0.5,0,0,0,72,0,4.9,0,3.6,0,,,0.9,597,0,0,,,0,0,
15965,18.02.1972,8.5,0,1,0,-3,0,0,0,75,0,4.8,0,5.5,0,,,1.1,766.7,0,0,,,0,0,
15965,19.02.1972,10,0,2.6,0,-3,0,0,0,75,0,5.5,0,4.6,0,,,1.1,698.7,0,0,,,0,0,
15965,20.02.1972,10.5,0,4.5,0,-1,0,0,0,75,0,6.5,0,5,0,,,1.2,742.1,0,0,,,0,0,
15965,21.02.1972,9,0,3.2,0,1,0,0,0,80,0,6.3,0,6.3,0,,,1.3,865.3,0,0,,,0,0,
15965,22.02.1972,7,0,1.9,0,-3.2,0,0,0,80,0,5.6,0,4.6,0,,,1,724.9,0,0,,,0,0,
15965,23.02.1972,7,0,5.2,0,2.2,0,0,0,69,0,6.1,0,0.2,0,,,0.6,340.3,0,0,,,0,0,
15965,24.02.1972,7,0,4.9,0,2.5,0,0,0,75,0,6.5,0,0,0,,,0.6,327.4,0,0,,,0,0,
15965,25.02.1972,9.5,0,2.3,0,-1.5,0,0,0,80,0,5.9,0,7.6,0,,,1.5,1024.5,0,0,,,0,0,
15965,26.02.1972,8,0,2.9,0,-2,0,0,0,85,0,6.4,0,0,0,,,0.6,337.5,0,0,,,0,0,
15965,27.02.1972,7,0,2.6,0,0,0,0,0,86,0,6.4,0,0.1,0,,,0.6,351.9,0,0,,,0,0,
15965,28.02.1972,6.5,0,3.9,0,1.6,0,0,0,80,0,6.4,0,0,0,,,0.6,347.8,0,0,,,0,0,
15965,29.02.1972,8,0,3.8,0,1.5,0,0,0,67,0,5.2,0,1.5,0,,,0.8,494.5,0,0,,,0,0,
15965,01.03.1972,7.5,0,1.8,0,-0.8,0,0,0,69,0,4.8,0,1.6,0,,,0.8,510.5,0,0,,,0,0,
15965,02.03.1972,8,0,0.3,0,-4.6,0,0,0,74,0,4.7,0,4.4,0,,,1.1,785.6,0,0,,,0,0,
15965,03.03.1972,8.5,0,3.5,0,-2.5,0,0.3,0,73,0,5.5,0,4,0,,,1.1,755.7,0,0,,,0.4,0,
15965,04.03.1972,5,0,4,0,2.5,0,3,0,93,0,7.6,0,0,0,,,0.6,374.1,0,0,,,3.4,0,
15965,05.03.1972,9.5,0,3.3,0,1,0,0,0,77,0,6.1,0,6.9,0,,,1.6,1057.8,0,0,,,0,0,
15965,06.03.1972,7,0,5,0,0.5,0,0,0,66,0,5.6,0,2.1,0,,,0.9,592.9,0,0,,,0,0,
15965,07.03.1972,7,0,4,0,2.5,0,2.5,0,84,0,6.9,0,0,0,,,0.7,390.3,0,0,,,2.9,0,
15965,08.03.1972,9,0,4.8,0,2.4,0,1.2,0,79,0,6.8,0,5,0,,,1.4,898.8,0,0,,,1.5,0,
15965,09.03.1972,10,0,6.2,0,0.5,0,0.3,0,73,0,6.7,0,4.7,0,,,1.4,877.6,0,0,,,0.4,0,
15965,10.03.1972,6.8,0,2.8,0,1.8,0,8.7,0,86,0,6.7,0,0,0,,,0.7,406.6,0,0,,,9.7,0,
15965,11.03.1972,2.6,0,-0.5,0,-2.8,0,0,0,79,0,4.9,0,0,0,,,0.6,412.1,0,0,,,0,0,
15965,12.03.1972,2,0,-1.5,0,-6,0,0,0,56,0,3.1,0,9.7,0,,,1.7,1422.6,0,0,,,0,0,
15965,13.03.1972,8,0,4,0,-1.5,0,0,0,51,0,4.1,0,9.8,0,,,2.1,1445.6,0,0,,,0,0,
15965,14.03.1972,13.6,0,5,0,-1,0,0,0,65,0,5.7,0,10.4,0,,,2.4,1521.3,0,0,,,0,0,
15965,15.03.1972,17,0,6.6,0,-0.5,0,0,0,62,0,5.6,0,10,0,,,2.4,1491.9,0,0,,,0,0,
15965,16.03.1972,16.5,0,7.9,0,0.5,0,0,0,57,0,5.6,0,10,0,,,2.5,1504.6,0,0,,,0,0,
15965,17.03.1972,18.5,0,12.4,0,1.5,0,0,0,44,0,5.6,0,10.1,0,,,2.6,1527.9,0,0,,,0,0,
15965,18.03.1972,18.2,0,10.3,0,6.6,0,0,0,44,0,5.6,0,9.2,0,,,2.6,1443.3,0,0,,,0,0,
15965,19.03.1972,18,0,8.7,0,3.5,0,0,0,61,0,6.7,0,8.8,0,,,2.5,1411.8,0,0,,,0,0,
15965,20.03.1972,18.5,0,8.7,0,2,0,0,0,62,0,6.7,0,5.2,0,,,1.8,1030.1,0,0,,,0,0,
15965,21.03.1972,17.6,0,8,0,2,0,0,0,63,0,6.3,0,9.1,0,,,2.5,1467.8,0,0,,,0,0,
15965,22.03.1972,17,0,7.6,0,1,0,0,0,64,0,6.4,0,7.1,0,,,2.1,1258.2,0,0,,,0,0,
15965,23.03.1972,15,0,8.7,0,-1,0,0,0,65,0,6.8,0,9.9,0,,,2.5,1579.9,0,0,,,0,0,
15965,24.03.1972,9.8,0,3.9,0,2,0,0,0,59,0,4.8,0,10.3,0,,,2.5,1636.6,0,0,,,0,0,
15965,25.03.1972,15,0,6.1,0,-2.5,0,0,0,60,0,5.6,0,10.7,0,,,2.6,1693.8,0,0,,,0,0,
15965,26.03.1972,13.5,0,8.2,0,1,0,5.6,0,74,0,8,0,0.3,0,,,0.9,529.3,0,0,,,6.1,0,
15965,27.03.1972,9,0,4.4,0,2.5,0,19.9,0,84,0,7.1,0,0.3,0,,,0.9,535,0,0,,,20.8,0,
15965,28.03.1972,6.5,0,2.4,0,0.5,0,3.9,0,78,0,5.7,0,3.1,0,,,1.3,861.1,0,0,,,4.5,0,
15965,29.03.1972,6.5,0,2.5,0,0.5,0,10.3,0,90,0,6.7,0,1.4,0,,,1,673,0,0,,,11.4,0,
15965,30.03.1972,9,0,4.8,0,1,0,0.1,0,80,0,6.8,0,1,0,,,1,633.1,0,0,,,0.2,0,
15965,31.03.1972,12.5,0,8,0,0,0,3.7,0,74,0,7.7,0,4.2,0,,,1.6,1011,0,0,,,4.2,0,
15965,01.04.1972,9,0,7.4,0,6.4,0,6.6,0,93,0,9.7,0,0,0,,,0.9,528.4,0,0,,,7.2,0,
15965,02.04.1972,11.5,0,8,0,4,0,1.6,0,91,0,9.3,0,0,0,,,1,533.9,0,0,,,1.9,0,
15965,03.04.1972,11.5,0,8.9,0,6.5,0,8,0,88,0,10.5,0,0,0,,,1,539.3,0,0,,,8.6,0,
15965,04.04.1972,11,0,7.8,0,1.5,0,11.4,0,91,0,9.6,0,0.5,0,,,1,604,0,0,,,12.1,0,
15965,05.04.1972,10.5,0,6.3,0,5,0,3.4,0,87,0,8.5,0,2.4,0,,,1.4,835.8,0,0,,,3.8,0,
15965,06.04.1972,9.5,0,5.8,0,2.5,0,3.4,0,85,0,8,0,0.9,0,,,1.1,663.1,0,0,,,3.8,0,
15965,07.04.1972,12.5,0,10.6,0,2.5,0,4.5,0,83,0,10.5,0,0.1,0,,,1,572.9,0,0,,,5,0,
15965,08.04.1972,12.5,0,8.2,0,5.5,0,1.2,0,64,0,7.2,0,5.1,0,,,2,1181.3,0,0,,,1.5,0,
15965,09.04.1972,12,0,6.6,0,2,0,0,0,71,0,7.1,0,3.1,0,,,1.5,947,0,0,,,0,0,
15965,10.04.1972,15,0,9.5,0,1,0,6.4,0,61,0,7.1,0,7.6,0,,,2.4,1501.2,0,0,,,7,0,
15965,11.04.1972,9,0,5.5,0,3.5,0,1.2,0,81,0,7.3,0,3.4,0,,,1.6,997.2,0,0,,,1.5,0,
15965,12.04.1972,12.5,0,6.8,0,4.4,0,0,0,74,0,7.2,0,3.7,0,,,1.8,1040.9,0,0,,,0,0,
15965,13.04.1972,14.5,0,7.4,0,1,0,0,0,67,0,6.9,0,9.3,0,,,2.8,1737.3,0,0,,,0,0,
15965,14.04.1972,15.5,0,9,0,2.5,0,0,0,61,0,7.1,0,9.3,0,,,2.9,1746.9,0,0,,,0,0,
15965,15.04.1972,8.5,0,5.3,0,2.5,0,4,0,82,0,7.5,0,0.6,0,,,1.1,676.9,0,0,,,4.5,0,
