STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50160,22.04.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.04.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.04.1971,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50160,25.04.1971,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50160,26.04.1971,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50160,27.04.1971,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50160,28.04.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.04.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.04.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.05.1971,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50160,02.05.1971,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50160,03.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.05.1971,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,10.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.05.1971,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,16.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.05.1971,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50160,20.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.05.1971,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
50160,22.05.1971,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
50160,23.05.1971,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50160,24.05.1971,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50160,25.05.1971,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50160,26.05.1971,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50160,27.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.05.1971,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50160,29.05.1971,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50160,30.05.1971,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50160,31.05.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.06.1971,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50160,02.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.06.1971,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50160,04.06.1971,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50160,05.06.1971,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50160,06.06.1971,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50160,07.06.1971,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50160,08.06.1971,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,09.06.1971,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50160,10.06.1971,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50160,11.06.1971,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50160,12.06.1971,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50160,13.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.06.1971,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50160,16.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.06.1971,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,19.06.1971,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50160,20.06.1971,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50160,21.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.06.1971,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50160,23.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.06.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.06.1971,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50160,27.06.1971,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50160,28.06.1971,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50160,29.06.1971,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50160,30.06.1971,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50160,01.07.1971,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50160,02.07.1971,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50160,03.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.07.1971,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,15.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.07.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.08.1971,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,04.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.08.1971,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,08.08.1971,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50160,09.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.08.1971,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50160,15.08.1971,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,16.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.08.1971,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50160,22.08.1971,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50160,23.08.1971,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
50160,24.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.08.1971,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50160,27.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.08.1971,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50160,31.08.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.09.1971,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50160,10.09.1971,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,11.09.1971,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50160,12.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.09.1971,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,17.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.09.1971,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50160,19.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.09.1971,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,26.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.09.1971,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50160,28.09.1971,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
50160,29.09.1971,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50160,30.09.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.10.1971,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,13.10.1971,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50160,14.10.1971,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
50160,15.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.10.1971,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50160,22.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,31.10.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,09.11.1971,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50160,10.11.1971,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50160,11.11.1971,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50160,12.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.11.1971,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,15.11.1971,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50160,16.11.1971,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50160,17.11.1971,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50160,18.11.1971,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
50160,19.11.1971,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
50160,20.11.1971,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50160,21.11.1971,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
50160,22.11.1971,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50160,23.11.1971,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.9,2,
50160,24.11.1971,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
50160,25.11.1971,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50160,26.11.1971,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50160,27.11.1971,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,28.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,30.11.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.12.1971,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50160,02.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.12.1971,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50160,05.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.12.1971,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50160,09.12.1971,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
50160,10.12.1971,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1,2,
50160,11.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.12.1971,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
50160,20.12.1971,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50160,21.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.12.1971,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50160,23.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,29.12.1971,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
50160,30.12.1971,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50160,31.12.1971,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,01.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.01.1972,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50160,06.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,07.01.1972,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,08.01.1972,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50160,09.01.1972,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
50160,10.01.1972,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,11.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,12.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,13.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,16.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.01.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.01.1972,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50160,22.01.1972,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
50160,23.01.1972,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50160,24.01.1972,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50160,25.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50160,26.01.1972,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50160,27.01.1972,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.9,2,
50160,28.01.1972,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
50160,29.01.1972,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.6,2,
50160,30.01.1972,,,,,,,2,2,,,,,,,,,,,11,2,,,2.6,2,
50160,31.01.1972,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
50160,01.02.1972,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50160,02.02.1972,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50160,03.02.1972,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50160,04.02.1972,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50160,05.02.1972,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50160,06.02.1972,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50160,07.02.1972,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50160,08.02.1972,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50160,09.02.1972,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50160,10.02.1972,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
50160,11.02.1972,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
50160,12.02.1972,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50160,13.02.1972,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50160,14.02.1972,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50160,15.02.1972,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,16.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,17.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,18.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,19.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,20.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,21.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,22.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,23.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,24.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,25.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,26.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,27.02.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,28.02.1972,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50160,29.02.1972,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50160,01.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,02.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,03.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,04.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,05.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,06.03.1972,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50160,07.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,08.03.1972,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50160,09.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,10.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,11.03.1972,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
50160,12.03.1972,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50160,13.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,14.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50160,15.03.1972,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
