STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1051,12.03.1963,12.7,0,7.6,0,3.5,0,0.1,0,63,0,6.5,0,2.7,0,,,1.2,678.6,0,0,,,0.2,0,
1051,13.03.1963,7.6,0,2,0,0.7,0,6.9,0,95,0,6.8,0,0,0,,,0.7,410.7,0,0,,,7.8,0,
1051,14.03.1963,3,0,-0.4,0,-2.3,0,0,0,84,0,5.3,0,0,0,,,0.6,416.3,0,0,,,0,0,
1051,15.03.1963,2.6,0,0.3,0,-3.5,0,0,0,63,0,3.7,0,0,0,,,0.6,422,0,0,,,0,0,
1051,16.03.1963,7.2,0,3.4,0,0.2,0,1.4,0,75,0,5.7,0,5.5,0,,,1.5,1001.1,0,0,,,1.7,0,
1051,17.03.1963,4.8,0,1.8,0,1.3,0,7.6,0,93,0,6.4,0,0,0,,,0.7,433.3,0,0,,,8.5,0,
1051,18.03.1963,8.9,0,4.2,0,0.1,0,0.9,0,81,0,6.7,0,3.3,0,,,1.2,787.8,0,0,,,1.1,0,
1051,19.03.1963,6.5,0,3.9,0,2.5,0,4.2,0,93,0,7.6,0,0,0,,,0.7,444.6,0,0,,,4.7,0,
1051,20.03.1963,8.2,0,4.8,0,2.5,0,0,0,88,0,7.6,0,0,0,,,0.8,450.3,0,0,,,0,0,
1051,21.03.1963,5.2,0,0.6,0,-0.5,0,5.2,0,87,0,5.7,0,0,0,,,0.7,455.9,0,0,,,6,0,
1051,22.03.1963,0.9,0,-0.3,0,-2.1,0,0.5,0,89,0,5.2,0,0,0,,,0.6,461.6,8,0,,,0.7,0,
1051,23.03.1963,3.5,0,-0.8,0,-7,0,0,0,69,0,3.9,0,5.7,0,,,1.3,1089.7,6,0,,,0,0,
1051,24.03.1963,5.4,0,1.2,0,-4.5,0,0,0,67,0,4.4,0,2.8,0,,,1.1,780.5,0,0,,,0,0,
1051,25.03.1963,13.7,0,7.6,0,-1.5,0,0,0,54,0,5.5,0,9.1,0,,,2.3,1484.3,0,0,,,0,0,
1051,26.03.1963,11.5,0,6.6,0,4.5,0,4,0,73,0,7.3,0,0.6,0,,,1,551,0,0,,,4.5,0,
1051,27.03.1963,7.5,0,4.7,0,3,0,1,0,83,0,7.2,0,0,0,,,0.8,489.9,0,0,,,1.2,0,
1051,28.03.1963,10.6,0,4.5,0,-1.1,0,0,0,71,0,5.9,0,4.2,0,,,1.5,967.9,0,0,,,0,0,
1051,29.03.1963,12.5,0,7.3,0,2,0,0,0,69,0,7.1,0,3.4,0,,,1.5,885.7,0,0,,,0,0,
1051,30.03.1963,13.8,0,8.9,0,3.8,0,0,0,64,0,7.3,0,5,0,,,1.8,1075.3,0,0,,,0,0,
1051,31.03.1963,9.1,0,4.9,0,3,0,0.3,0,83,0,7.2,0,0,0,,,0.9,512.4,0,0,,,0.4,0,
1051,01.04.1963,4.2,0,2.8,0,2.5,0,0.1,0,83,0,6.1,0,0,0,,,0.8,518,0,0,,,0.2,0,
1051,02.04.1963,3.8,0,1.2,0,0,0,0,0,74,0,5.1,0,0,0,,,0.8,523.6,0,0,,,0,0,
1051,03.04.1963,8.5,0,2.9,0,-2.5,0,0,0,72,0,5.5,0,4.8,0,,,1.6,1086.4,0,0,,,0,0,
1051,04.04.1963,10.9,0,5.1,0,-0.3,0,0,0,69,0,6,0,7.4,0,,,2.1,1398,0,0,,,0,0,
1051,05.04.1963,13.8,0,7.1,0,1.7,0,0,0,59,0,5.6,0,9.5,0,,,2.6,1653.9,0,0,,,0,0,
1051,06.04.1963,15.2,0,9.7,0,0.4,0,0,0,58,0,6.5,0,3.1,0,,,1.5,910.9,0,0,,,0,0,
1051,07.04.1963,16.1,0,10.6,0,7.6,0,0,0,47,0,6.1,0,10.2,0,,,3.1,1758.3,0,0,,,0,0,
1051,08.04.1963,15.2,0,6.7,0,-0.7,0,0,0,55,0,5.2,0,11,0,,,2.9,1864.3,0,0,,,0,0,
1051,09.04.1963,17.9,0,9.3,0,2,0,0,0,47,0,5.2,0,9.9,0,,,2.9,1744.3,0,0,,,0,0,
1051,10.04.1963,18.5,0,14,0,7.2,0,0,0,51,0,8,0,2.7,0,,,1.7,891.3,0,0,,,0,0,
1051,11.04.1963,15.5,0,11.2,0,9.3,0,5.9,0,73,0,10,0,0,0,,,1.1,572.8,0,0,,,6.4,0,
1051,12.04.1963,18.4,0,12.7,0,8.4,0,0.5,0,72,0,10.4,0,6.5,0,,,2.5,1364.4,0,0,,,0.7,0,
1051,13.04.1963,12.8,0,7,0,3.3,0,4.6,0,75,0,7.6,0,0.2,0,,,1.1,607.7,0,0,,,5.1,0,
1051,14.04.1963,12.6,0,7.5,0,4.5,0,0,0,72,0,7.6,0,1.2,0,,,1.3,735,0,0,,,0,0,
1051,15.04.1963,16.7,0,9.6,0,1.2,0,0,0,68,0,8,0,3.5,0,,,1.7,1022.4,0,0,,,0,0,
1051,16.04.1963,18,0,13,0,6.4,0,0,0,72,0,10.5,0,0.7,0,,,1.3,685.1,0,0,,,0,0,
1051,17.04.1963,21.7,0,15.9,0,9.8,0,0,0,57,0,10,0,9.1,0,,,3.3,1726.9,0,0,,,0,0,
1051,18.04.1963,18.5,0,13,0,8.8,0,0.9,0,72,0,10.8,0,1.1,0,,,1.5,745.5,0,0,,,1.2,0,
1051,19.04.1963,14.5,0,12,0,10.6,0,11.8,0,90,0,12.8,0,0,0,,,1.2,614.3,0,0,,,12.5,0,
1051,20.04.1963,17,0,12.6,0,9.6,0,0,0,83,0,12.1,0,2,0,,,1.7,868.7,0,0,,,0,0,
1051,21.04.1963,20.1,0,12.6,0,7.5,0,0.3,0,75,0,10.9,0,3.3,0,,,2,1037.3,0,0,,,0.5,0,
1051,22.04.1963,18,0,12,0,9.2,0,3,0,79,0,11.3,0,1.3,0,,,1.5,792.4,0,0,,,3.4,0,
1051,23.04.1963,18,0,10.7,0,4.5,0,0,0,71,0,8.9,0,8.4,0,,,2.9,1692.5,0,0,,,0,0,
1051,24.04.1963,16,0,10.3,0,6,0,0,0,73,0,9.1,0,7.4,0,,,2.7,1574.3,0,0,,,0,0,
1051,25.04.1963,12.5,0,8.9,0,6.8,0,0,0,75,0,8.7,0,0,0,,,1.2,643.5,0,0,,,0,0,
1051,26.04.1963,11,0,5.5,0,4.1,0,0,0,81,0,7.6,0,0.8,0,,,1.3,750,0,0,,,0,0,
1051,27.04.1963,16.1,0,8.5,0,-1.3,0,0,0,65,0,7.1,0,11.5,0,,,3.3,2120.4,0,0,,,0,0,
1051,28.04.1963,17,0,10.6,0,3.5,0,0.1,0,68,0,8.4,0,5.7,0,,,2.4,1387,0,0,,,0.2,0,
1051,29.04.1963,18.2,0,12.2,0,9.4,0,2.7,0,77,0,10.9,0,2.6,0,,,1.9,995.7,0,0,,,3.1,0,
1051,30.04.1963,14,0,11.5,0,9.7,0,4.4,0,82,0,11.5,0,0.4,0,,,1.4,717.9,0,0,,,4.9,0,
1051,01.05.1963,18.8,0,12.2,0,8,0,0,0,68,0,9.5,0,0.8,0,,,1.5,774.1,0,0,,,0,0,
1051,02.05.1963,17.8,0,11.3,0,8.3,0,4.7,0,73,0,10,0,0,0,,,1.3,675.2,0,0,,,5.2,0,
1051,03.05.1963,9.3,0,7.1,0,6,0,5.2,0,85,0,8.7,0,0,0,,,1.2,679.4,0,0,,,5.7,0,
1051,04.05.1963,7.6,0,5.2,0,4.2,0,9.8,0,89,0,7.9,0,0,0,,,1.1,683.6,0,0,,,10.5,0,
1051,05.05.1963,12.8,0,7.7,0,5.2,0,0,0,76,0,8,0,1.9,0,,,1.6,935.6,0,0,,,0,0,
1051,06.05.1963,18.7,0,12.2,0,3.5,0,0.3,0,69,0,9.3,0,3.4,0,,,2,1136.4,0,0,,,0.5,0,
1051,07.05.1963,20,0,13.4,0,6,0,0,0,67,0,10,0,13.4,0,,,4.4,2452,0,0,,,0,0,
1051,08.05.1963,21.7,0,13.6,0,5.5,0,0,0,64,0,9.5,0,12,0,,,4.1,2276.1,0,0,,,0,0,
1051,09.05.1963,24.3,0,15.4,0,6.7,0,0,0,62,0,10.5,0,12.4,0,,,4.4,2336.2,0,0,,,0,0,
1051,10.05.1963,17.1,0,13.5,0,10.2,0,1.2,0,78,0,12.1,0,0.6,0,,,1.5,786.6,0,0,,,1.5,0,
1051,11.05.1963,20.4,0,15.9,0,11,0,3.6,0,64,0,11.6,0,3.2,0,,,2.2,1134.3,0,0,,,4.1,0,
1051,12.05.1963,15.4,0,10.1,0,8.6,0,1.4,0,84,0,10.5,0,0.1,0,,,1.4,728.1,0,0,,,1.7,0,
1051,13.05.1963,21.6,0,15.1,0,6.2,0,8,0,75,0,12.5,0,11.7,0,,,4.1,2271.7,0,0,,,8.6,0,
1051,14.05.1963,17.2,0,12.9,0,10.7,0,0.8,0,79,0,11.9,0,1.2,0,,,1.7,881.6,0,0,,,1.1,0,
1051,15.05.1963,17.2,0,13.8,0,8.7,0,0.7,0,73,0,11.3,0,0,0,,,1.4,725.4,0,0,,,0.9,0,
1051,16.05.1963,21.7,0,16.4,0,11,0,0,0,68,0,12.4,0,4.2,0,,,2.5,1289.5,0,0,,,0,0,
1051,17.05.1963,20.5,0,14.8,0,9.8,0,0.3,0,65,0,10.9,0,6.9,0,,,3.1,1654.9,0,0,,,0.5,0,
1051,18.05.1963,15.8,0,10.1,0,7.5,0,1.4,0,83,0,10.7,0,3.6,0,,,2.2,1217.5,0,0,,,1.7,0,
1051,19.05.1963,17,0,10.7,0,5.6,0,2.4,0,76,0,10,0,1.9,0,,,1.8,993.2,0,0,,,2.8,0,
1051,20.05.1963,15.2,0,8.9,0,6.8,0,0,0,71,0,8.3,0,7.9,0,,,3.1,1803.2,0,0,,,0,0,
1051,21.05.1963,20.5,0,12.1,0,1.8,0,0,0,65,0,9.1,0,12.5,0,,,4.2,2427.1,0,0,,,0,0,
1051,22.05.1963,24,0,16.3,0,6.4,0,0,0,58,0,10.4,0,12.2,0,,,4.5,2392,0,0,,,0,0,
1051,23.05.1963,26.8,0,20.4,0,8.7,0,0,0,60,0,14.4,0,11.2,0,,,4.4,2262.2,0,0,,,0,0,
1051,24.05.1963,26,0,19.1,0,13,0,4,0,70,0,15.6,0,3.4,0,,,2.5,1212.3,0,0,,,4.5,0,
1051,25.05.1963,17.8,0,13.6,0,12.7,0,2.6,0,89,0,13.9,0,0,0,,,1.5,755.1,0,0,,,3,0,
1051,26.05.1963,15.3,0,14.1,0,12.9,0,8.9,0,93,0,14.9,0,0,0,,,1.5,757.6,0,0,,,9.5,0,
1051,27.05.1963,19.9,0,16.8,0,14,0,0,0,85,0,16.3,0,0,0,,,1.6,760,0,0,,,0,0,
1051,28.05.1963,23.5,0,17.7,0,13.2,0,2.2,0,79,0,15.5,0,1.2,0,,,1.9,925.5,0,0,,,2.6,0,
1051,29.05.1963,23.5,0,17.7,0,10.5,0,0,0,61,0,12.5,0,12.8,0,,,4.8,2506.2,0,0,,,0,0,
1051,30.05.1963,25.6,0,17.9,0,7.5,0,0,0,58,0,11.3,0,13.6,0,,,5,2619.2,0,0,,,0,0,
1051,31.05.1963,25.6,0,19.1,0,8.9,0,0,0,51,0,10.9,0,11.6,0,,,4.6,2350.5,0,0,,,0,0,
1051,01.06.1963,20.3,0,13.5,0,11.8,0,12.4,0,87,0,13.9,0,1.7,0,,,2,1002.8,0,0,,,13.1,0,
1051,02.06.1963,16.5,0,11.7,0,7,0,0,0,61,0,8.5,0,8.7,0,,,3.4,1961.2,0,0,,,0,0,
1051,03.06.1963,21.7,0,13.3,0,2.3,0,0,0,60,0,8.9,0,12.5,0,,,4.3,2483.6,0,0,,,0,0,
1051,04.06.1963,24.9,0,16.5,0,5.6,0,0,0,52,0,9.2,0,12.9,0,,,4.7,2541.5,0,0,,,0,0,
1051,05.06.1963,25.3,0,20.1,0,8.8,0,0,0,52,0,12.3,0,4.9,0,,,2.9,1448.8,0,0,,,0,0,
1051,06.06.1963,27.6,0,20.7,0,15.3,0,0,0,56,0,14.1,0,10.5,0,,,4.6,2218.4,0,0,,,0,0,
1051,07.06.1963,28.5,0,20.6,0,13.7,0,0,0,61,0,14.7,0,7.2,0,,,3.7,1768.2,0,0,,,0,0,
1051,08.06.1963,27.3,0,19,0,14.3,0,2.6,0,78,0,17.5,0,3.3,0,,,2.6,1234.9,0,0,,,3,0,
1051,09.06.1963,28,0,18.6,0,13.4,0,6,0,74,0,15.5,0,6.3,0,,,3.4,1648.4,0,0,,,6.6,0,
1051,10.06.1963,25.3,0,18.9,0,13.5,0,1.3,0,70,0,15.1,0,0.9,0,,,1.9,908,0,0,,,1.6,0,
1051,11.06.1963,24.4,0,16.9,0,13.6,0,1.2,0,69,0,13.3,0,4.5,0,,,2.9,1404,0,0,,,1.5,0,
1051,12.06.1963,24.3,0,17.9,0,9.3,0,0,0,61,0,12.5,0,12.4,0,,,4.8,2491.7,0,0,,,0,0,
1051,13.06.1963,27.5,0,19.7,0,11,0,0,0,64,0,14.3,0,13.2,0,,,5.2,2603.3,0,0,,,0,0,
1051,14.06.1963,28.1,0,18.5,0,14,0,29,0,64,0,13.6,0,3.1,0,,,2.6,1214.6,0,0,,,30,0,
1051,15.06.1963,17.2,0,15.2,0,13.5,0,1.7,0,92,0,15.7,0,0,0,,,1.6,788.6,0,0,,,2,0,
1051,16.06.1963,18.7,0,14.7,0,11.3,0,0,0,77,0,12.5,0,1.5,0,,,1.9,995.7,0,0,,,0,0,
1051,17.06.1963,21.3,0,16.1,0,13.3,0,0.2,0,68,0,12.7,0,2.8,0,,,2.4,1175.2,0,0,,,0.4,0,
1051,18.06.1963,25.5,0,20.2,0,13.8,0,3.5,0,68,0,15.6,0,3.4,0,,,2.6,1258.3,0,0,,,4,0,
1051,19.06.1963,21,0,13.9,0,10,0,4,0,64,0,10.4,0,7.2,0,,,3.4,1782.2,0,0,,,4.5,0,
1051,20.06.1963,15.6,0,13.9,0,10.3,0,8.8,0,81,0,12.7,0,0,0,,,1.5,790.3,0,0,,,9.4,0,
1051,21.06.1963,21.8,0,17.5,0,13.4,0,7.3,0,83,0,16.8,0,1.6,0,,,2.1,1010.9,0,0,,,7.9,0,
1051,22.06.1963,25.7,0,19,0,15.3,0,0,0,69,0,15.1,0,2.6,0,,,2.5,1148.6,0,0,,,0,0,
1051,23.06.1963,23.9,0,17.5,0,11.6,0,0.2,0,67,0,13.6,0,5.9,0,,,3.2,1603.2,0,0,,,0.4,0,
1051,24.06.1963,23.7,0,17.9,0,11.7,0,0,0,64,0,13.1,0,10,0,,,4.3,2167.7,0,0,,,0,0,
1051,25.06.1963,26.1,0,17.9,0,11.3,0,4.4,0,78,0,16.3,0,4.8,0,,,3,1450.9,0,0,,,4.9,0,
1051,26.06.1963,21.7,0,16.8,0,14,0,0.8,0,67,0,13.1,0,2,0,,,2.2,1064.7,0,0,,,1.1,0,
1051,27.06.1963,28.2,0,20.6,0,11.7,0,0,0,64,0,15.5,0,12.8,0,,,5.2,2551.1,0,0,,,0,0,
1051,28.06.1963,33.7,0,23.6,0,16.6,0,9,0,66,0,20.7,0,8.7,0,,,4.4,1985.6,0,0,,,9.6,0,
1051,29.06.1963,24.5,0,17,0,14.4,0,0,0,67,0,12.9,0,8.7,0,,,4,1984.5,0,0,,,0,0,
1051,30.06.1963,27.9,0,20.8,0,10.8,0,0,0,62,0,14.4,0,10.6,0,,,4.5,2244.5,0,0,,,0,0,
1051,01.07.1963,22.7,0,18.2,0,16.4,0,0,0,70,0,14.8,0,0.5,0,,,1.8,854.4,0,0,,,0,0,
1051,02.07.1963,27.7,0,19.9,0,11.2,0,0,0,63,0,14,0,12.7,0,,,5.1,2529.8,0,0,,,0,0,
1051,03.07.1963,27.5,0,20.2,0,14,0,0,0,64,0,15.1,0,9.9,0,,,4.4,2143.3,0,0,,,0,0,
1051,04.07.1963,29.5,0,20,0,12.5,0,5.9,0,68,0,15.7,0,6.4,0,,,3.5,1660.8,0,0,,,6.4,0,
1051,05.07.1963,25.8,0,20.5,0,15.2,0,11.1,0,74,0,18,0,3.3,0,,,2.6,1233.8,0,0,,,11.8,0,
1051,06.07.1963,26.2,0,19.3,0,15.8,0,0,0,75,0,16.7,0,5.4,0,,,3.2,1519.9,0,0,,,0,0,
1051,07.07.1963,29.8,0,22.3,0,14.3,0,1.7,0,53,0,14.7,0,11.9,0,,,5.1,2408.3,0,0,,,2,0,
1051,08.07.1963,20.3,0,15.4,0,13.6,0,0.6,0,71,0,12.7,0,0.7,0,,,1.8,872.4,0,0,,,0.8,0,
1051,09.07.1963,22.3,0,16,0,11.2,0,8.8,0,77,0,13.6,0,2.6,0,,,2.3,1130.5,0,0,,,9.4,0,
1051,10.07.1963,25.5,0,17.4,0,12.5,0,0,0,76,0,14.9,0,6,0,,,3.2,1593.1,0,0,,,0,0,
1051,11.07.1963,22.5,0,16.9,0,12,0,0.3,0,67,0,13.1,0,4.5,0,,,2.8,1385.7,0,0,,,0.5,0,
1051,12.07.1963,24,0,17.6,0,10.3,0,0,0,65,0,12.9,0,7.5,0,,,3.5,1792.3,0,0,,,0,0,
1051,13.07.1963,27.8,0,19.4,0,10.6,0,12.4,0,65,0,14.3,0,6.5,0,,,3.4,1653,0,0,,,13.1,0,
1051,14.07.1963,22,0,17.4,0,14.5,0,0,0,69,0,13.9,0,5.3,0,,,3,1486.6,0,0,,,0,0,
1051,15.07.1963,27.6,0,19.2,0,9.7,0,0,0,61,0,13.3,0,12.6,0,,,4.9,2476,0,0,,,0,0,
1051,16.07.1963,30.4,0,23.5,0,14.4,0,0,0,56,0,15.9,0,9.2,0,,,4.3,2010,0,0,,,0,0,
1051,17.07.1963,28.3,0,21.4,0,14.6,0,0,0,70,0,18,0,6.2,0,,,3.4,1599.2,0,0,,,0,0,
1051,18.07.1963,31.2,0,24.1,0,15.9,0,0,0,59,0,16.8,0,12.5,0,,,5.3,2448.9,0,0,,,0,0,
1051,19.07.1963,25.5,0,21.5,0,17.8,0,0,0,72,0,18.5,0,5.5,0,,,3.2,1497.2,0,0,,,0,0,
1051,20.07.1963,28.8,0,22.1,0,16.9,0,0,0,67,0,17.9,0,5.6,0,,,3.3,1507,0,0,,,0,0,
1051,21.07.1963,27.9,0,19.8,0,17,0,0,0,65,0,15.1,0,10.1,0,,,4.5,2110.2,0,0,,,0,0,
1051,22.07.1963,31,0,20.5,0,9.4,0,0,0,52,0,12.1,0,13.4,0,,,5.2,2549.8,0,0,,,0,0,
1051,23.07.1963,32.5,0,22.9,0,12.4,0,0,0,53,0,14.7,0,13.1,0,,,5.3,2503.8,0,0,,,0,0,
1051,24.07.1963,33.7,0,25.1,0,17.4,0,0,0,58,0,18.8,0,10.3,0,,,4.7,2122,0,0,,,0,0,
1051,25.07.1963,34.2,0,26.1,0,18.5,0,7.4,0,61,0,20.5,0,12.5,0,,,5.4,2411.6,0,0,,,8,0,
1051,26.07.1963,24.9,0,15,0,12.5,0,3.3,0,84,0,14.1,0,0.6,0,,,1.7,813.1,0,0,,,3.7,0,
1051,27.07.1963,21.3,0,15.4,0,9.5,0,0,0,76,0,13.9,0,8,0,,,3.4,1798.3,0,0,,,0,0,
1051,28.07.1963,22,0,15.4,0,8.2,0,0,0,70,0,12.4,0,8.9,0,,,3.6,1913,0,0,,,0,0,
1051,29.07.1963,24.4,0,15.9,0,8.3,0,0,0,66,0,11.5,0,8.5,0,,,3.6,1854.1,0,0,,,0,0,
1051,30.07.1963,25.7,0,16.8,0,9.1,0,0,0,60,0,11.2,0,12.1,0,,,4.5,2326.7,0,0,,,0,0,
1051,31.07.1963,27.2,0,17.9,0,12.9,0,0,0,59,0,11.7,0,12.7,0,,,4.9,2399.5,0,0,,,0,0,
1051,01.08.1963,31.5,0,23.1,0,11.2,0,0,0,57,0,16,0,11,0,,,4.5,2167.5,0,0,,,0,0,
1051,02.08.1963,34.4,0,25.5,0,16.4,0,0,0,56,0,17.2,0,13.2,0,,,5.4,2451.2,0,0,,,0,0,
1051,03.08.1963,35.3,0,26.4,0,16.5,0,0,0,46,0,14.9,0,13.1,0,,,5.4,2430.4,0,0,,,0,0,
1051,04.08.1963,32,0,22.7,0,18.2,0,13.6,0,70,0,20.8,0,5.5,0,,,3.2,1423.8,0,0,,,14.4,0,
1051,05.08.1963,28.5,0,21.9,0,15.9,0,0,0,67,0,17.3,0,11.1,0,,,4.6,2152.6,0,0,,,0,0,
1051,06.08.1963,31.6,0,23.1,0,14.9,0,0,0,73,0,20.8,0,9.2,0,,,4.1,1896.6,0,0,,,0,0,
1051,07.08.1963,29.2,0,21,0,17.5,0,12.4,0,80,0,20.7,0,3.9,0,,,2.7,1197.9,0,0,,,13.1,0,
1051,08.08.1963,19.6,0,17.2,0,15.2,0,3.6,0,86,0,16.9,0,0,0,,,1.5,684.8,0,0,,,4.1,0,
1051,09.08.1963,20.6,0,14.3,0,13,0,25.7,0,95,0,16.1,0,0.2,0,,,1.5,706.6,0,0,,,26.7,0,
1051,10.08.1963,20,0,15,0,11.2,0,0,0,68,0,11.6,0,6.3,0,,,2.9,1492.3,0,0,,,0,0,
1051,11.08.1963,25.2,0,18.9,0,12.6,0,0,0,71,0,15.6,0,4.8,0,,,2.7,1292.1,0,0,,,0,0,
1051,12.08.1963,23.3,0,17.7,0,16,0,0.3,0,78,0,16.1,0,3.5,0,,,2.4,1118.5,0,0,,,0.5,0,
1051,13.08.1963,22.6,0,17,0,12.8,0,0,0,68,0,13.6,0,5.2,0,,,2.7,1331.2,0,0,,,0,0,
1051,14.08.1963,25.3,0,17.4,0,10,0,0,0,69,0,13.3,0,7.5,0,,,3.2,1619.4,0,0,,,0,0,
1051,15.08.1963,23.4,0,17.2,0,14.1,0,6.3,0,82,0,16.3,0,0,0,,,1.4,654.1,0,0,,,6.9,0,
1051,16.08.1963,22,0,15.9,0,12.4,0,0,0,72,0,13.2,0,9.1,0,,,3.5,1808.2,0,0,,,0,0,
1051,17.08.1963,27.1,0,20.9,0,9.8,0,1.4,0,62,0,14.8,0,11.6,0,,,4.2,2117.3,0,0,,,1.7,0,
1051,18.08.1963,21.4,0,13.4,0,12.3,0,5,0,89,0,13.9,0,0.5,0,,,1.5,703.4,0,0,,,5.5,0,
1051,19.08.1963,17,0,14.1,0,11,0,2.4,0,72,0,11.7,0,0.9,0,,,1.5,748.8,0,0,,,2.8,0,
1051,20.08.1963,20,0,15.5,0,13.6,0,1.4,0,83,0,15.1,0,0.7,0,,,1.5,718.5,0,0,,,1.7,0,
1051,21.08.1963,19.9,0,13.4,0,9.5,0,4.5,0,79,0,12.1,0,2.1,0,,,1.7,888.7,0,0,,,5,0,
1051,22.08.1963,17.7,0,13.6,0,10.3,0,0.2,0,79,0,12.5,0,0.5,0,,,1.4,683.1,0,0,,,0.4,0,
1051,23.08.1963,21.7,0,16.1,0,12.6,0,3,0,83,0,15.2,0,1.6,0,,,1.7,814.7,0,0,,,3.4,0,
1051,24.08.1963,22.5,0,16.1,0,13.4,0,0,0,68,0,12.5,0,8.4,0,,,3.3,1652,0,0,,,0,0,
1051,25.08.1963,22.5,0,15.6,0,13.1,0,0,0,66,0,11.7,0,5.5,0,,,2.6,1284.9,0,0,,,0,0,
1051,26.08.1963,28.7,0,21.1,0,12.2,0,0,0,66,0,15.6,0,8.6,0,,,3.5,1658.7,0,0,,,0,0,
1051,27.08.1963,28,0,17.5,0,13.9,0,4.6,0,79,0,16.8,0,5.7,0,,,2.8,1294,0,0,,,5.1,0,
1051,28.08.1963,20,0,15.3,0,12.1,0,6.7,0,84,0,14.7,0,1.5,0,,,1.6,773.2,0,0,,,7.3,0,
1051,29.08.1963,17.1,0,12.2,0,10.9,0,0.7,0,89,0,12.9,0,2.9,0,,,1.8,937.5,0,0,,,0.9,0,
1051,30.08.1963,14.3,0,11.9,0,8.1,0,1.9,0,93,0,12.8,0,0.8,0,,,1.3,676.5,0,0,,,2.3,0,
1051,31.08.1963,18.3,0,14.1,0,9.8,0,0,0,83,0,13.2,0,0.1,0,,,1.2,586.3,0,0,,,0,0,
1051,01.09.1963,23.7,0,17.1,0,13.3,0,0,0,78,0,15.1,0,6.8,0,,,2.8,1385.5,0,0,,,0,0,
1051,02.09.1963,23.8,0,17,0,12,0,4.3,0,82,0,16.1,0,3.5,0,,,2,982,0,0,,,4.8,0,
1051,03.09.1963,22,0,16,0,13.2,0,2.9,0,88,0,16.3,0,2.3,0,,,1.7,831.9,0,0,,,3.3,0,
1051,04.09.1963,23,0,15.4,0,10.9,0,1.4,0,75,0,12.9,0,7.4,0,,,2.8,1429.6,0,0,,,1.7,0,
1051,05.09.1963,15.5,0,13.6,0,10.8,0,19.8,0,95,0,14.9,0,0,0,,,1.1,547.3,0,0,,,20.7,0,
1051,06.09.1963,21.2,0,14.8,0,11.8,0,0.8,0,84,0,14.3,0,4.7,0,,,2.2,1093.5,0,0,,,1.1,0,
1051,07.09.1963,17.9,0,13.5,0,12.1,0,0.3,0,83,0,13.1,0,1.5,0,,,1.4,711.5,0,0,,,0.5,0,
1051,08.09.1963,18.6,0,12.5,0,8.3,0,0,0,83,0,12.3,0,3.7,0,,,1.8,960.8,0,0,,,0,0,
1051,09.09.1963,19.2,0,14,0,8,0,0,0,83,0,13.2,0,0.8,0,,,1.2,617.7,0,0,,,0,0,
1051,10.09.1963,18.8,0,11.9,0,8.8,0,0,0,79,0,11.1,0,6,0,,,2.3,1210,0,0,,,0,0,
1051,11.09.1963,20.8,0,11.7,0,5,0,0,0,79,0,10.5,0,8.9,0,,,2.8,1532.8,0,0,,,0,0,
1051,12.09.1963,22.7,0,13.8,0,6.5,0,0,0,77,0,12.1,0,9.7,0,,,3,1612.9,0,0,,,0,0,
1051,13.09.1963,22.8,0,14.5,0,8.5,0,0,0,78,0,12.8,0,7.2,0,,,2.6,1318.2,0,0,,,0,0,
1051,14.09.1963,24.1,0,14.7,0,7.7,0,0,0,76,0,12.3,0,9,0,,,2.9,1510.8,0,0,,,0,0,
1051,15.09.1963,22.7,0,14.1,0,8,0,0,0,79,0,12.7,0,7.8,0,,,2.6,1365.1,0,0,,,0,0,
1051,16.09.1963,25.2,0,15.4,0,8,0,0,0,81,0,13.9,0,9.5,0,,,3,1543.7,0,0,,,0,0,
1051,17.09.1963,27.2,0,18,0,11.7,0,0,0,80,0,16.4,0,8.3,0,,,2.9,1399,0,0,,,0,0,
1051,18.09.1963,26.2,0,18.8,0,13,0,11.4,0,82,0,17.5,0,4.8,0,,,2.1,1002.7,0,0,,,12.1,0,
1051,19.09.1963,20.5,0,17.9,0,16,0,0.5,0,85,0,17.3,0,1.3,0,,,1.3,611,0,0,,,0.7,0,
1051,20.09.1963,17.6,0,15.7,0,15.1,0,0,0,89,0,16,0,0,0,,,1,463.2,0,0,,,0,0,
1051,21.09.1963,25.8,0,18.9,0,13.4,0,0,0,81,0,17.6,0,8.2,0,,,2.8,1343.3,0,0,,,0,0,
1051,22.09.1963,24.8,0,17.5,0,12.7,0,7.7,0,84,0,16.8,0,4.1,0,,,1.9,891.9,0,0,,,8.3,0,
1051,23.09.1963,19.9,0,17.4,0,15.6,0,0,0,89,0,17.5,0,0,0,,,1,446.2,0,0,,,0,0,
1051,24.09.1963,24.9,0,18.2,0,13.5,0,0.9,0,81,0,16.5,0,7.2,0,,,2.5,1203.1,0,0,,,1.2,0,
1051,25.09.1963,18.2,0,12.6,0,10.2,0,5.3,0,85,0,13.1,0,0,0,,,0.9,434.8,0,0,,,5.8,0,
1051,26.09.1963,15.8,0,10.9,0,8.1,0,6.2,0,79,0,10.1,0,5.2,0,,,1.8,972.5,0,0,,,6.8,0,
