STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3433,06.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,07.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,08.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,09.11.1974,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3433,10.11.1974,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3433,11.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,12.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,13.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,14.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,15.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,16.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,17.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,18.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,19.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,20.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,21.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,22.11.1974,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3433,23.11.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,24.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3433,25.11.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3433,26.11.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3433,27.11.1974,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.4,0,
3433,28.11.1974,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3433,29.11.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3433,30.11.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3433,01.12.1974,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3433,02.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,03.12.1974,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3433,04.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3433,05.12.1974,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3433,06.12.1974,,,,,,,7.1,0,,,,,,,,,,,1,0,,,7.7,0,
3433,07.12.1974,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.1,0,
3433,08.12.1974,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3433,09.12.1974,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3433,10.12.1974,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3433,11.12.1974,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
3433,12.12.1974,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.5,0,
3433,13.12.1974,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3433,14.12.1974,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
3433,15.12.1974,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3433,16.12.1974,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.1,0,
3433,17.12.1974,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3433,18.12.1974,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3433,19.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,20.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,21.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,22.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,23.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,24.12.1974,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,25.12.1974,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3433,26.12.1974,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3433,27.12.1974,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3433,28.12.1974,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3433,29.12.1974,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3433,30.12.1974,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3433,31.12.1974,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3433,01.01.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3433,02.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3433,03.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,04.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,05.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.01.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3433,07.01.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3433,08.01.1975,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3433,09.01.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3433,10.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,11.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,12.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,13.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,14.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,15.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,16.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,17.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,18.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,19.01.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3433,20.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,21.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,22.01.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3433,23.01.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3433,24.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,25.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3433,26.01.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,27.01.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3433,28.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3433,29.01.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3433,30.01.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3433,31.01.1975,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3433,01.02.1975,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3433,02.02.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3433,03.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3433,04.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,05.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,07.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,08.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,09.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,10.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,11.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,12.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,13.02.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3433,14.02.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3433,15.02.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3433,16.02.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3433,17.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3433,18.02.1975,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3433,19.02.1975,,,,,,,6.1,0,,,,,,,,,,,6,0,,,6.9,0,
3433,20.02.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3433,21.02.1975,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3433,22.02.1975,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3433,23.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3433,24.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3433,25.02.1975,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3433,26.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,27.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,28.02.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,01.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,02.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,03.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,04.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,05.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,07.03.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3433,08.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,09.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,10.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,11.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,12.03.1975,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3433,13.03.1975,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3433,14.03.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3433,15.03.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3433,16.03.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3433,17.03.1975,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
3433,18.03.1975,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
3433,19.03.1975,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.1,0,
3433,20.03.1975,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3433,21.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,22.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,23.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,24.03.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3433,25.03.1975,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
3433,26.03.1975,,,,,,,5.2,0,,,,,,,,,,,3,0,,,6,0,
3433,27.03.1975,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3433,28.03.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3433,29.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,30.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,31.03.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,01.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,02.04.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3433,03.04.1975,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3433,04.04.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3433,05.04.1975,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5,0,
3433,06.04.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3433,07.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3433,08.04.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3433,09.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,10.04.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3433,11.04.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3433,12.04.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3433,13.04.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3433,14.04.1975,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3433,15.04.1975,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
3433,16.04.1975,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3433,17.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,18.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,19.04.1975,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3433,20.04.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3433,21.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,22.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,23.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,24.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,25.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,26.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,27.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,28.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,29.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,30.04.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,01.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,02.05.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3433,03.05.1975,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3433,04.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,05.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.05.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3433,07.05.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3433,08.05.1975,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
3433,09.05.1975,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3433,10.05.1975,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3433,11.05.1975,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3433,12.05.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3433,13.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,14.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,15.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,16.05.1975,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3433,17.05.1975,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3433,18.05.1975,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3433,19.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,20.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,21.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,22.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,23.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,24.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,25.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,26.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,27.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,28.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,29.05.1975,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3433,30.05.1975,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3433,31.05.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,01.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,02.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,03.06.1975,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3433,04.06.1975,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3433,05.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,07.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,08.06.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3433,09.06.1975,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3433,10.06.1975,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3433,11.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,12.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,13.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,14.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,15.06.1975,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3433,16.06.1975,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3433,17.06.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3433,18.06.1975,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
3433,19.06.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3433,20.06.1975,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
3433,21.06.1975,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3433,22.06.1975,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3433,23.06.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3433,24.06.1975,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
3433,25.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,26.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,27.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,28.06.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,29.06.1975,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3433,30.06.1975,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3433,01.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,02.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,03.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,04.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,05.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,07.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,08.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,09.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,10.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,11.07.1975,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
3433,12.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,13.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,14.07.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3433,15.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,16.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,17.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,18.07.1975,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3433,19.07.1975,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3433,20.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,21.07.1975,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3433,22.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,23.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,24.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,25.07.1975,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3433,26.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,27.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,28.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,29.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,30.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,31.07.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,01.08.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3433,02.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,03.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,04.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,05.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,07.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,08.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,09.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,10.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,11.08.1975,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3433,12.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,13.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,14.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,15.08.1975,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3433,16.08.1975,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3433,17.08.1975,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3433,18.08.1975,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3433,19.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,20.08.1975,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3433,21.08.1975,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3433,22.08.1975,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
3433,23.08.1975,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3433,24.08.1975,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3433,25.08.1975,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3433,26.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,27.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,28.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,29.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,30.08.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,31.08.1975,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3433,01.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,02.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,03.09.1975,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3433,04.09.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3433,05.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,06.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,07.09.1975,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3433,08.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,09.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,10.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,11.09.1975,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3433,12.09.1975,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3433,13.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,14.09.1975,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3433,15.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,16.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,17.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,18.09.1975,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3433,19.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,20.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,21.09.1975,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3433,22.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,23.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,24.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,25.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3433,26.09.1975,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3433,27.09.1975,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
