STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5080,20.05.1970,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5080,21.05.1970,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5080,22.05.1970,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,23.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.05.1970,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5080,26.05.1970,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5080,27.05.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,28.05.1970,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5080,29.05.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,30.05.1970,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5080,31.05.1970,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5080,01.06.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,02.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,03.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.06.1970,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5080,06.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,07.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,09.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.06.1970,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5080,13.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,15.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,22.06.1970,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5080,23.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,24.06.1970,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5080,25.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,27.06.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,28.06.1970,,,,,,,33.5,0,,,,,,,,,,,0,2,,,34.6,0,
5080,29.06.1970,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5080,30.06.1970,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5080,01.07.1970,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5080,02.07.1970,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
5080,03.07.1970,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5080,04.07.1970,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5080,05.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,06.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,07.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,09.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,13.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.07.1970,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
5080,15.07.1970,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5080,16.07.1970,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5080,17.07.1970,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5080,18.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.07.1970,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5080,20.07.1970,,,,,,,25.4,0,,,,,,,,,,,0,2,,,26.4,0,
5080,21.07.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,22.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.07.1970,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5080,24.07.1970,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5080,25.07.1970,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
5080,26.07.1970,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5080,27.07.1970,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5080,28.07.1970,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5080,29.07.1970,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,30.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,31.07.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,01.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,02.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,03.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,04.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,06.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,07.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,09.08.1970,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5080,10.08.1970,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,11.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,13.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,15.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.08.1970,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
5080,17.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,18.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.08.1970,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
5080,21.08.1970,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
5080,22.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,27.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,28.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,30.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,31.08.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,01.09.1970,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5080,02.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,03.09.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,04.09.1970,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5080,05.09.1970,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5080,06.09.1970,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5080,07.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.09.1970,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5080,09.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.09.1970,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5080,11.09.1970,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
5080,12.09.1970,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5080,13.09.1970,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5080,14.09.1970,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5080,15.09.1970,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
5080,16.09.1970,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5080,17.09.1970,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5080,18.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,19.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,22.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.09.1970,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5080,25.09.1970,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5080,26.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,27.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,28.09.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.09.1970,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5080,30.09.1970,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5080,01.10.1970,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5080,02.10.1970,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5080,03.10.1970,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5080,04.10.1970,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5080,05.10.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,06.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,07.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,09.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,13.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,15.10.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,16.10.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,17.10.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,18.10.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,19.10.1970,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
5080,20.10.1970,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5080,21.10.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,22.10.1970,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5080,23.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.10.1970,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
5080,25.10.1970,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5080,26.10.1970,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5080,27.10.1970,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5080,28.10.1970,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5080,29.10.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,30.10.1970,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5080,31.10.1970,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5080,01.11.1970,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5080,02.11.1970,,,,,,,14.2,0,,,,,,,,,,,1,2,,,15,0,
5080,03.11.1970,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
5080,04.11.1970,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5080,05.11.1970,,,,,,,8.3,0,,,,,,,,,,,1,2,,,8.9,0,
5080,06.11.1970,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5080,07.11.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,08.11.1970,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
5080,09.11.1970,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5080,10.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.11.1970,,,,,,,9,0,,,,,,,,,,,1,2,,,9.7,0,
5080,12.11.1970,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5080,13.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,14.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,15.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,16.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.11.1970,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5080,18.11.1970,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
5080,19.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,20.11.1970,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5080,21.11.1970,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5080,22.11.1970,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5080,23.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,25.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,26.11.1970,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5080,27.11.1970,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5080,28.11.1970,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.11.1970,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
5080,30.11.1970,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5080,01.12.1970,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5080,02.12.1970,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5080,03.12.1970,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5080,04.12.1970,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
5080,05.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,06.12.1970,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5080,07.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,08.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,09.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,10.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,11.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,12.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,13.12.1970,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,14.12.1970,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
5080,15.12.1970,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,16.12.1970,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,17.12.1970,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5080,18.12.1970,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5080,19.12.1970,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,20.12.1970,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
5080,21.12.1970,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,22.12.1970,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5080,23.12.1970,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5080,24.12.1970,,,,,,,2.2,0,,,,,,,,,,,7,2,,,2.8,0,
5080,25.12.1970,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5080,26.12.1970,,,,,,,0.8,0,,,,,,,,,,,9,2,,,1.1,0,
5080,27.12.1970,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5080,28.12.1970,,,,,,,7,0,,,,,,,,,,,10,2,,,8.6,0,
5080,29.12.1970,,,,,,,1.2,0,,,,,,,,,,,14,2,,,1.6,0,
5080,30.12.1970,,,,,,,0.8,0,,,,,,,,,,,16,2,,,1.1,0,
5080,31.12.1970,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
5080,01.01.1971,,,,,,,1.2,0,,,,,,,,,,,20,2,,,1.6,0,
5080,02.01.1971,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
5080,03.01.1971,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
5080,04.01.1971,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
5080,05.01.1971,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
5080,06.01.1971,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
5080,07.01.1971,,,,,,,0,0,,,,,,,,,,,20,2,,,0,0,
5080,08.01.1971,,,,,,,0.1,0,,,,,,,,,,,14,2,,,0.2,0,
5080,09.01.1971,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5080,10.01.1971,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5080,11.01.1971,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5080,12.01.1971,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5080,13.01.1971,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5080,14.01.1971,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5080,15.01.1971,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
5080,16.01.1971,,,,,,,0.7,0,,,,,,,,,,,5,2,,,1,0,
5080,17.01.1971,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,18.01.1971,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,19.01.1971,,,,,,,3,0,,,,,,,,,,,3,2,,,3.6,0,
5080,20.01.1971,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
5080,21.01.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,22.01.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.01.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.01.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,25.01.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,26.01.1971,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
5080,27.01.1971,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
5080,28.01.1971,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5080,29.01.1971,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5080,30.01.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,31.01.1971,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5080,01.02.1971,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5080,02.02.1971,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
5080,03.02.1971,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5080,04.02.1971,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
5080,05.02.1971,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5080,06.02.1971,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5080,07.02.1971,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5080,08.02.1971,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5080,09.02.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,10.02.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,11.02.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,12.02.1971,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5080,13.02.1971,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
5080,14.02.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,15.02.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,16.02.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,17.02.1971,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5080,18.02.1971,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
5080,19.02.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,20.02.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.02.1971,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
5080,22.02.1971,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.8,0,
5080,23.02.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,24.02.1971,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
5080,25.02.1971,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
5080,26.02.1971,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.5,0,
5080,27.02.1971,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5080,28.02.1971,,,,,,,2.4,0,,,,,,,,,,,10,2,,,3.1,0,
5080,01.03.1971,,,,,,,0.2,0,,,,,,,,,,,10,2,,,0.3,0,
5080,02.03.1971,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5080,03.03.1971,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5080,04.03.1971,,,,,,,0.3,0,,,,,,,,,,,12,2,,,0.4,0,
5080,05.03.1971,,,,,,,1.4,0,,,,,,,,,,,14,2,,,1.8,0,
5080,06.03.1971,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5080,07.03.1971,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
5080,08.03.1971,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.2,0,
5080,09.03.1971,,,,,,,0.8,0,,,,,,,,,,,7,2,,,1.1,0,
5080,10.03.1971,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
5080,11.03.1971,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5080,12.03.1971,,,,,,,2.1,0,,,,,,,,,,,5,2,,,2.6,0,
5080,13.03.1971,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5080,14.03.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,15.03.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,16.03.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,17.03.1971,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5080,18.03.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,19.03.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,20.03.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,21.03.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,22.03.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,23.03.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,24.03.1971,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1,0,
5080,25.03.1971,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5080,26.03.1971,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5080,27.03.1971,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5080,28.03.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,29.03.1971,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5080,30.03.1971,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5080,31.03.1971,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5080,01.04.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,02.04.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,03.04.1971,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5080,04.04.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,05.04.1971,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5080,06.04.1971,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5080,07.04.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,08.04.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5080,09.04.1971,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
