STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4535,21.02.1965,,,,,,,0,0,,,,,,,,,,,144,0,,,0,0,
4535,22.02.1965,,,,,,,0,0,,,,,,,,,,,143,0,,,0,0,
4535,23.02.1965,,,,,,,0,0,,,,,,,,,,,143,0,,,0,0,
4535,24.02.1965,,,,,,,0,0,,,,,,,,,,,143,0,,,0,0,
4535,25.02.1965,,,,,,,2.2,0,,,,,,,,,,,142,0,,,2.6,0,
4535,26.02.1965,,,,,,,3.2,0,,,,,,,,,,,136,0,,,3.7,0,
4535,27.02.1965,,,,,,,6.6,0,,,,,,,,,,,134,0,,,7.6,0,
4535,28.02.1965,,,,,,,4.2,0,,,,,,,,,,,132,0,,,4.9,0,
4535,01.03.1965,,,,,,,3.8,0,,,,,,,,,,,128,0,,,4.4,0,
4535,02.03.1965,,,,,,,22.1,0,,,,,,,,,,,124,0,,,24.8,0,
4535,03.03.1965,,,,,,,5.4,0,,,,,,,,,,,145,0,,,6.2,0,
4535,04.03.1965,,,,,,,0,0,,,,,,,,,,,150,0,,,0,0,
4535,05.03.1965,,,,,,,1.3,0,,,,,,,,,,,146,0,,,1.6,0,
4535,06.03.1965,,,,,,,5.2,0,,,,,,,,,,,145,0,,,6,0,
4535,07.03.1965,,,,,,,0,0,,,,,,,,,,,143,0,,,0,0,
4535,08.03.1965,,,,,,,0.2,0,,,,,,,,,,,140,0,,,0.3,0,
4535,09.03.1965,,,,,,,0.3,0,,,,,,,,,,,138,0,,,0.4,0,
4535,10.03.1965,,,,,,,0,0,,,,,,,,,,,135,0,,,0,0,
4535,11.03.1965,,,,,,,0,0,,,,,,,,,,,132,0,,,0,0,
4535,12.03.1965,,,,,,,0,0,,,,,,,,,,,127,0,,,0,0,
4535,13.03.1965,,,,,,,0,0,,,,,,,,,,,115,0,,,0,0,
4535,14.03.1965,,,,,,,0,0,,,,,,,,,,,106,0,,,0,0,
4535,15.03.1965,,,,,,,0,0,,,,,,,,,,,105,0,,,0,0,
4535,16.03.1965,,,,,,,9.8,0,,,,,,,,,,,105,0,,,10.3,0,
4535,17.03.1965,,,,,,,0,0,,,,,,,,,,,94,0,,,0,0,
4535,18.03.1965,,,,,,,0,0,,,,,,,,,,,86,0,,,0,0,
4535,19.03.1965,,,,,,,5.3,0,,,,,,,,,,,80,0,,,5.8,0,
4535,20.03.1965,,,,,,,4.8,0,,,,,,,,,,,80,0,,,5.2,0,
4535,21.03.1965,,,,,,,7.7,0,,,,,,,,,,,76,0,,,8.3,0,
4535,22.03.1965,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
4535,23.03.1965,,,,,,,1,0,,,,,,,,,,,67,0,,,1.2,0,
4535,24.03.1965,,,,,,,3.5,0,,,,,,,,,,,61,0,,,3.8,0,
4535,25.03.1965,,,,,,,6.7,0,,,,,,,,,,,60,0,,,7.2,0,
4535,26.03.1965,,,,,,,4,0,,,,,,,,,,,64,0,,,4.4,0,
4535,27.03.1965,,,,,,,9.4,0,,,,,,,,,,,60,0,,,9.9,0,
4535,28.03.1965,,,,,,,3.1,0,,,,,,,,,,,55,0,,,3.4,0,
4535,29.03.1965,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
4535,30.03.1965,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4535,31.03.1965,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4535,01.04.1965,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4535,02.04.1965,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4535,03.04.1965,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4535,04.04.1965,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4535,05.04.1965,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4535,06.04.1965,,,,,,,0.9,0,,,,,,,,,,,35,0,,,1.1,0,
4535,07.04.1965,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4535,08.04.1965,,,,,,,12.5,0,,,,,,,,,,,28,0,,,13.1,0,
4535,09.04.1965,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
4535,10.04.1965,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4535,11.04.1965,,,,,,,11.4,0,,,,,,,,,,,15,0,,,12,0,
4535,12.04.1965,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
4535,13.04.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4535,14.04.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.04.1965,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4535,16.04.1965,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
4535,17.04.1965,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4535,18.04.1965,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4535,19.04.1965,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4535,20.04.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4535,21.04.1965,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.6,0,
4535,22.04.1965,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
4535,23.04.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4535,24.04.1965,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.8,0,
4535,25.04.1965,,,,,,,2.6,0,,,,,,,,,,,1,0,,,2.9,0,
4535,26.04.1965,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.2,0,
4535,27.04.1965,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.1,0,
4535,28.04.1965,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
4535,29.04.1965,,,,,,,10.6,0,,,,,,,,,,,14,0,,,11.3,0,
4535,30.04.1965,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4535,01.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.05.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,04.05.1965,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4535,05.05.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4535,06.05.1965,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4535,07.05.1965,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4535,08.05.1965,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
4535,09.05.1965,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.7,0,
4535,10.05.1965,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
4535,11.05.1965,,,,,,,31.3,0,,,,,,,,,,,0,0,,,32.2,0,
4535,12.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.05.1965,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
4535,16.05.1965,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,17.05.1965,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4535,18.05.1965,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19,0,
4535,19.05.1965,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
4535,20.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.05.1965,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4535,24.05.1965,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4535,25.05.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4535,26.05.1965,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
4535,27.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.05.1965,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
4535,29.05.1965,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4535,30.05.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.05.1965,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
4535,01.06.1965,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4535,02.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.06.1965,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4535,05.06.1965,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4535,06.06.1965,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4535,07.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.06.1965,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4535,09.06.1965,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.7,0,
4535,10.06.1965,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
4535,11.06.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,12.06.1965,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
4535,13.06.1965,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4535,14.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.06.1965,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4535,17.06.1965,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4535,18.06.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,19.06.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,20.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.06.1965,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4535,23.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.06.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.06.1965,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4535,01.07.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,02.07.1965,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4535,03.07.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4535,04.07.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,05.07.1965,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4535,06.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.07.1965,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.9,0,
4535,09.07.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,10.07.1965,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4535,11.07.1965,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4535,12.07.1965,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4535,13.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.07.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4535,16.07.1965,,,,,,,21,0,,,,,,,,,,,0,0,,,21.8,0,
4535,17.07.1965,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
4535,18.07.1965,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4535,19.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.07.1965,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4535,21.07.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4535,22.07.1965,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4535,23.07.1965,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4535,24.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.07.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.07.1965,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
4535,27.07.1965,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4535,28.07.1965,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4535,29.07.1965,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4535,30.07.1965,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4535,31.07.1965,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.5,0,
4535,01.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.08.1965,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4535,03.08.1965,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4535,04.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.08.1965,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4535,08.08.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4535,09.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.08.1965,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4535,25.08.1965,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4535,26.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.08.1965,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4535,28.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.08.1965,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4535,30.08.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.08.1965,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4535,01.09.1965,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4535,02.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.09.1965,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4535,06.09.1965,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,07.09.1965,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4535,08.09.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4535,09.09.1965,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30,0,
4535,10.09.1965,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
4535,11.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.09.1965,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4535,14.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.09.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4535,19.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.09.1965,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.5,0,
4535,27.09.1965,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4535,28.09.1965,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4535,29.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.09.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.10.1965,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,08.10.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4535,09.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.10.1965,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4535,17.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.10.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.10.1965,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4535,30.10.1965,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4535,31.10.1965,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4535,01.11.1965,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
4535,02.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.11.1965,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4535,04.11.1965,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4535,05.11.1965,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4535,06.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.11.1965,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4535,09.11.1965,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.11.1965,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4535,11.11.1965,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4535,12.11.1965,,,,,,,3.1,0,,,,,,,,,,,6,0,,,3.6,0,
4535,13.11.1965,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1,0,
4535,14.11.1965,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4535,15.11.1965,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4535,16.11.1965,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4535,17.11.1965,,,,,,,4.9,0,,,,,,,,,,,8,0,,,5.7,0,
4535,18.11.1965,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.7,0,
4535,19.11.1965,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3,0,
4535,20.11.1965,,,,,,,5.4,0,,,,,,,,,,,10,0,,,5.9,0,
4535,21.11.1965,,,,,,,8.4,0,,,,,,,,,,,10,0,,,9.6,0,
4535,22.11.1965,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.7,0,
4535,23.11.1965,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4535,24.11.1965,,,,,,,1.2,0,,,,,,,,,,,13,0,,,1.4,0,
4535,25.11.1965,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.3,0,
4535,26.11.1965,,,,,,,1.7,0,,,,,,,,,,,13,0,,,2,0,
4535,27.11.1965,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.1,0,
4535,28.11.1965,,,,,,,2.1,0,,,,,,,,,,,14,0,,,2.5,0,
4535,29.11.1965,,,,,,,2,0,,,,,,,,,,,16,0,,,2.3,0,
4535,30.11.1965,,,,,,,3.2,0,,,,,,,,,,,16,0,,,3.6,0,
4535,01.12.1965,,,,,,,4.1,0,,,,,,,,,,,18,0,,,4.5,0,
4535,02.12.1965,,,,,,,1.7,0,,,,,,,,,,,20,0,,,2,0,
4535,03.12.1965,,,,,,,1.1,0,,,,,,,,,,,20,0,,,1.3,0,
4535,04.12.1965,,,,,,,3.8,0,,,,,,,,,,,21,0,,,4.2,0,
4535,05.12.1965,,,,,,,11.1,0,,,,,,,,,,,22,0,,,11.7,0,
4535,06.12.1965,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1,0,
4535,07.12.1965,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
4535,08.12.1965,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.2,0,
4535,09.12.1965,,,,,,,3.2,0,,,,,,,,,,,21,0,,,3.6,0,
4535,10.12.1965,,,,,,,2.1,0,,,,,,,,,,,21,0,,,2.4,0,
4535,11.12.1965,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.1,0,
4535,12.12.1965,,,,,,,4.3,0,,,,,,,,,,,22,0,,,4.7,0,
4535,13.12.1965,,,,,,,17.8,0,,,,,,,,,,,24,0,,,18.7,0,
4535,14.12.1965,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.4,0,
4535,15.12.1965,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4535,16.12.1965,,,,,,,2.2,0,,,,,,,,,,,24,0,,,2.6,0,
4535,17.12.1965,,,,,,,34.8,0,,,,,,,,,,,23,0,,,36.1,0,
4535,18.12.1965,,,,,,,1.1,0,,,,,,,,,,,21,0,,,1.3,0,
4535,19.12.1965,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
4535,20.12.1965,,,,,,,3.2,0,,,,,,,,,,,12,0,,,3.5,0,
4535,21.12.1965,,,,,,,8.7,0,,,,,,,,,,,10,0,,,9.3,0,
4535,22.12.1965,,,,,,,5.7,0,,,,,,,,,,,13,0,,,6.6,0,
4535,23.12.1965,,,,,,,1.9,0,,,,,,,,,,,17,0,,,2.3,0,
4535,24.12.1965,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.7,0,
4535,25.12.1965,,,,,,,5.7,0,,,,,,,,,,,20,0,,,6.2,0,
4535,26.12.1965,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.1,0,
4535,27.12.1965,,,,,,,2,0,,,,,,,,,,,18,0,,,2.4,0,
4535,28.12.1965,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4535,29.12.1965,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4535,30.12.1965,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.5,0,
4535,31.12.1965,,,,,,,1.2,0,,,,,,,,,,,18,0,,,1.4,0,
4535,01.01.1966,,,,,,,4.8,0,,,,,,,,,,,16,0,,,5.2,0,
4535,02.01.1966,,,,,,,10.3,0,,,,,,,,,,,10,0,,,11,0,
4535,03.01.1966,,,,,,,1.8,0,,,,,,,,,,,17,0,,,2.1,0,
4535,04.01.1966,,,,,,,1.9,0,,,,,,,,,,,18,0,,,2.3,0,
4535,05.01.1966,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4535,06.01.1966,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4535,07.01.1966,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4535,08.01.1966,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
