STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4222,27.02.1965,-3.1,0,-5.6,0,-7,0,2.1,0,73,0,3.1,0,5.8,2,,,0.9,856.2,53,0,,,2.5,0,
4222,28.02.1965,0.7,0,-2.5,0,-8.4,0,0.8,0,89,0,4.5,0,0.6,2,,,0.5,391.8,60,0,,,1,0,
4222,01.03.1965,3.4,0,-0.8,0,-2.7,0,1,0,71,0,3.9,0,2.3,2,,,0.8,556.9,56,0,,,1.2,0,
4222,02.03.1965,-1.9,0,-5.2,0,-6.1,0,16.7,0,93,0,4,0,0.1,2,,,0.5,355.9,55,0,,,18.8,0,
4222,03.03.1965,-5.2,0,-6.4,0,-7.1,0,5.8,0,89,0,3.5,0,0,2,,,0.4,361.1,68,0,,,6.7,0,
4222,04.03.1965,-3,0,-7,0,-8.9,0,0.2,0,78,0,2.9,0,6,2,,,0.9,943.7,75,0,,,0.3,0,
4222,05.03.1965,0,0,-5.5,0,-9.6,0,0.3,0,85,0,3.6,0,1.1,2,,,0.5,468.8,73,0,,,0.4,0,
4222,06.03.1965,-3.5,0,-5.2,0,-12.3,0,5.4,0,92,0,3.7,0,0,2,,,0.4,377.2,70,0,,,6.2,0,
4222,07.03.1965,-3.8,0,-8.7,0,-11.9,0,0,0,85,0,2.9,0,3,2,,,0.7,707.9,76,0,,,0,0,
4222,08.03.1965,-1.1,0,-8.3,0,-17.9,0,0.4,0,65,0,2,0,7.7,2,,,0.9,1153.1,73,0,,,0.5,0,
4222,09.03.1965,1,0,-3.2,0,-11.1,0,0.1,0,87,0,4.4,0,3.7,2,,,0.8,753.9,72,0,,,0.1,0,
4222,10.03.1965,2.4,0,-3.4,0,-5.7,0,0,0,85,0,4.3,0,6.9,2,,,1.3,1074.9,69,0,,,0,0,
4222,11.03.1965,5.7,0,-1.4,0,-9.4,0,0,0,62,0,3.3,0,9.7,2,,,1.6,1390.4,65,0,,,0,0,
4222,12.03.1965,5.8,0,-1.5,0,-7.6,0,0,0,70,0,3.9,0,9.8,2,,,1.7,1423.7,60,0,,,0,0,
4222,13.03.1965,9,0,-0.1,0,-10,0,0,0,64,0,4,0,10,2,,,1.8,1446.9,56,0,,,0,0,
4222,14.03.1965,10.5,0,4.8,0,-3.1,0,0,0,61,0,5.2,0,4.7,2,,,1.4,909.3,52,0,,,0,0,
4222,15.03.1965,11.2,0,7.4,0,4.8,0,0.3,0,62,0,6.5,0,4.1,2,,,1.4,845,48,0,,,0.4,0,
4222,16.03.1965,7,0,4.5,0,3.4,0,4.4,0,92,0,7.9,0,0.2,2,,,0.8,442.7,36,0,,,4.8,0,
4222,17.03.1965,7.3,0,4.3,0,3.2,0,0,0,88,0,7.5,0,3.1,2,,,1.2,766.5,31,0,,,0,0,
4222,18.03.1965,10.7,0,7,0,2.6,0,0.2,0,72,0,7.3,0,5.7,2,,,1.6,1019.8,26,0,,,0.3,0,
4222,19.03.1965,6.5,0,3.4,0,2.3,0,0.4,0,90,0,7.2,0,0,2,,,0.8,459.7,15,0,,,0.5,0,
4222,20.03.1965,4.4,0,1.6,0,0.4,0,1.8,0,94,0,6.7,0,0.6,2,,,0.8,508.6,10,0,,,2.1,0,
4222,21.03.1965,6.5,0,2.4,0,0.2,0,7.6,0,95,0,7.3,0,0,2,,,0.7,460.2,7,0,,,8.2,0,
4222,22.03.1965,3.6,0,-0.3,0,-2,0,0,0,79,0,4.7,0,6.4,2,,,1.6,1177.5,10,0,,,0,0,
4222,23.03.1965,6.9,0,3.7,0,-1.7,0,0,0,79,0,6.3,0,2.2,2,,,1.1,768.8,0,0,,,0,0,
4222,24.03.1965,9.4,0,6.3,0,3.2,0,1.1,0,81,0,7.9,0,1.2,2,,,1,609.9,0,0,,,1.3,0,
4222,25.03.1965,6.1,0,3.5,0,1.2,0,0.8,0,80,0,6.4,0,0.2,2,,,0.8,493.7,0,0,,,1,0,
4222,26.03.1965,6.4,0,3.7,0,1.5,0,4.2,0,92,0,7.3,0,0.6,2,,,0.9,555.4,0,0,,,4.6,0,
4222,27.03.1965,7.4,0,4.6,0,2.1,0,1,0,83,0,6.9,0,0.8,2,,,0.9,583.9,0,0,,,1.2,0,
4222,28.03.1965,7.6,0,6.7,0,4.2,0,4.6,0,96,0,9.3,0,0,2,,,0.9,499.3,0,0,,,5,0,
4222,29.03.1965,10.4,0,6.3,0,4.7,0,0,0,85,0,8.4,0,2,2,,,1.3,744.2,0,0,,,0,0,
4222,30.03.1965,15.2,0,6.8,0,1.5,0,0,0,75,0,7.5,0,7.5,2,,,2.3,1392.9,0,0,,,0,0,
4222,31.03.1965,10.6,0,4.3,0,-0.7,0,0,0,73,0,5.7,0,10.5,2,,,2.5,1714.1,0,0,,,0,0,
4222,01.04.1965,8.3,0,2.9,0,-1.4,0,0,0,70,0,5.1,0,8.7,2,,,2.2,1517.4,0,0,,,0,0,
4222,02.04.1965,13.6,0,5,0,-1.5,0,0,0,60,0,4.9,0,11.3,2,,,2.8,1842.2,0,0,,,0,0,
4222,03.04.1965,16.6,0,7.6,0,0.2,0,0,0,51,0,5.1,0,11.6,2,,,3.1,1901,0,0,,,0,0,
4222,04.04.1965,15.8,0,8.9,0,2,0,0,0,60,0,6.5,0,7.8,2,,,2.4,1454.7,0,0,,,0,0,
4222,05.04.1965,16.5,0,8.8,0,2.8,0,0.1,0,65,0,7.5,0,3,2,,,1.6,885.9,0,0,,,0.2,0,
4222,06.04.1965,17.7,0,12.1,0,4.8,0,1.2,0,56,0,7.9,0,6.6,2,,,2.4,1355.6,0,0,,,1.5,0,
4222,07.04.1965,11.2,0,7,0,5,0,0,0,75,0,7.5,0,2.1,2,,,1.4,792.6,0,0,,,0,0,
4222,08.04.1965,12.4,0,7.6,0,4.2,0,13.4,0,78,0,8.1,0,3.2,2,,,1.6,930.7,0,0,,,14.1,0,
4222,09.04.1965,6.8,0,4.6,0,3.8,0,1.8,0,98,0,8.5,0,0,2,,,0.9,564.9,0,0,,,2.1,0,
4222,10.04.1965,11.2,0,6,0,3.3,0,0,0,79,0,7.3,0,5.6,2,,,2,1210.4,0,0,,,0,0,
4222,11.04.1965,11.5,0,7.3,0,3.4,0,11.7,0,78,0,8.1,0,1.5,2,,,1.3,745.3,0,0,,,12.3,0,
4222,12.04.1965,10.8,0,6.4,0,4.5,0,0.3,0,76,0,7.3,0,5.1,2,,,2,1214.1,0,0,,,0.5,0,
4222,13.04.1965,8.6,0,5.7,0,2.4,0,1.7,0,74,0,6.8,0,3.7,2,,,1.6,1001.8,0,0,,,2,0,
4222,14.04.1965,8.5,0,3.6,0,2.1,0,0.1,0,74,0,5.9,0,4.7,2,,,1.8,1180.5,0,0,,,0.2,0,
4222,15.04.1965,10.2,0,6.2,0,-0.4,0,1.1,0,68,0,6.3,0,4.8,2,,,1.8,1175.6,0,0,,,1.4,0,
4222,16.04.1965,7.8,0,5.3,0,4,0,11.1,0,88,0,8.1,0,0,2,,,1,601.4,0,0,,,11.7,0,
4222,17.04.1965,8.1,0,5.6,0,1.1,0,6.4,0,76,0,6.8,0,4.2,2,,,1.7,1115.6,0,0,,,6.9,0,
4222,18.04.1965,9,0,4.6,0,3,0,3.4,0,81,0,7.2,0,5,2,,,1.9,1197.3,0,0,,,3.8,0,
4222,19.04.1965,8.6,0,4,0,1.3,0,0,0,71,0,5.9,0,7.8,2,,,2.4,1604.7,0,0,,,0,0,
4222,20.04.1965,9.1,0,4.5,0,-1,0,2.4,0,78,0,6.4,0,7.1,2,,,2.2,1487.5,0,0,,,2.7,0,
4222,21.04.1965,8.3,0,6.1,0,2.5,0,5,0,95,0,8.8,0,0.2,2,,,1.1,651.5,0,0,,,5.5,0,
4222,22.04.1965,6.7,0,4.7,0,3.7,0,5,0,98,0,8.3,0,0,2,,,1,631.2,0,0,,,5.5,0,
4222,23.04.1965,7.7,0,4.9,0,4.4,0,1.3,0,90,0,7.9,0,1.6,2,,,1.3,813.4,0,0,,,1.6,0,
4222,24.04.1965,10.5,0,6.1,0,4,0,6.4,0,80,0,7.5,0,3.7,2,,,1.8,1111.3,0,0,,,6.9,0,
4222,25.04.1965,8.5,0,4.6,0,2.2,0,1.4,0,78,0,6.7,0,4.5,2,,,1.8,1194,0,0,,,1.7,0,
4222,26.04.1965,9,0,5.9,0,2.9,0,4,0,79,0,7.3,0,1.4,2,,,1.4,842,0,0,,,4.4,0,
4222,27.04.1965,7.5,0,4.3,0,3.8,0,3.4,0,82,0,6.8,0,2.9,2,,,1.6,1052.5,0,0,,,3.8,0,
4222,28.04.1965,3.8,0,2.4,0,0.5,0,31.1,0,94,0,6.8,0,0,2,,,1,659.1,0,0,,,32.3,0,
4222,29.04.1965,4.4,0,3.4,0,2.9,0,12.8,0,92,0,7.3,0,0,2,,,1,676.5,0,0,,,13.4,0,
4222,30.04.1965,8.6,0,4.8,0,2.9,0,3.2,0,87,0,7.7,0,1.5,2,,,1.4,862.2,0,0,,,3.6,0,
4222,01.05.1965,13.4,0,6.6,0,0.3,0,0,0,76,0,7.3,0,6.9,2,,,2.5,1594.1,0,0,,,0,0,
4222,02.05.1965,16.3,0,9.7,0,3.5,0,0,0,50,0,6.1,0,12.4,2,,,3.8,2290.7,0,0,,,0,0,
4222,03.05.1965,16.1,0,11.1,0,4.7,0,0,0,46,0,6.1,0,13,2,,,4,2377.5,0,0,,,0,0,
4222,04.05.1965,13.5,0,11,0,6.4,0,0.7,0,78,0,10.4,0,0.9,2,,,1.5,815.8,0,0,,,0.9,0,
4222,05.05.1965,12.3,0,9.5,0,8.2,0,1.9,0,77,0,9.2,0,3.2,2,,,2,1121.9,0,0,,,2.2,0,
4222,06.05.1965,11.7,0,7.7,0,6.5,0,2.9,0,81,0,8.5,0,2.7,2,,,1.8,1048.1,0,0,,,3.3,0,
4222,07.05.1965,9.7,0,8,0,6,0,9.9,0,87,0,9.2,0,1,2,,,1.4,828.9,0,0,,,10.5,0,
4222,08.05.1965,12.8,0,10.2,0,8.4,0,5.4,0,86,0,10.7,0,1.1,2,,,1.5,846.3,0,0,,,5.9,0,
4222,09.05.1965,13.6,0,10.1,0,8.6,0,6,0,81,0,10.5,0,1.1,2,,,1.6,850.4,0,0,,,6.5,0,
4222,10.05.1965,8.6,0,6.1,0,5,0,4.3,0,82,0,7.9,0,1,2,,,1.4,854.5,0,0,,,4.7,0,
4222,11.05.1965,7.1,0,6.6,0,5.2,0,25.4,0,91,0,8.8,0,0.1,2,,,1.2,712.2,0,0,,,26.2,0,
4222,12.05.1965,12,0,7.4,0,5.7,0,0.5,0,88,0,9.2,0,5.4,2,,,2.4,1435.2,0,0,,,0.7,0,
4222,13.05.1965,16.1,0,12.2,0,5.3,0,0,0,69,0,9.7,0,8.3,2,,,3.2,1880.6,0,0,,,0,0,
4222,14.05.1965,20.2,0,14.8,0,7.5,0,0,0,69,0,11.3,0,4.1,2,,,2.3,1231,0,0,,,0,0,
4222,15.05.1965,23.5,0,15.7,0,9.7,0,3.4,0,69,0,12.3,0,7.2,2,,,3.3,1717.7,0,0,,,3.8,0,
4222,16.05.1965,21.6,0,15.9,0,12.6,0,0,0,72,0,13.3,0,4.9,2,,,2.7,1373.8,0,0,,,0,0,
4222,17.05.1965,22.3,0,16.5,0,12.3,0,2.6,0,66,0,12.7,0,7.9,2,,,3.5,1768.1,0,0,,,3,0,
4222,18.05.1965,16.1,0,12.9,0,11.5,0,6.6,0,77,0,11.6,0,0.7,2,,,1.7,857.1,0,0,,,7.1,0,
4222,19.05.1965,11.5,0,6.1,0,3.8,0,13,0,92,0,9.1,0,0,2,,,1.3,738.9,0,0,,,13.6,0,
4222,20.05.1965,8.7,0,4.8,0,2.8,0,0,0,71,0,6.1,0,5.2,2,,,2.2,1458.1,0,0,,,0,0,
4222,21.05.1965,11.3,0,6.5,0,-0.6,0,0,0,65,0,6.1,0,11.2,2,,,3.4,2301.2,0,0,,,0,0,
4222,22.05.1965,16,0,12.2,0,0.7,0,0,0,49,0,6.9,0,11.1,2,,,3.6,2265.7,0,0,,,0,0,
4222,23.05.1965,13.1,0,10.9,0,8.4,0,0.9,0,78,0,10.3,0,0.8,2,,,1.6,899.7,0,0,,,1.1,0,
4222,24.05.1965,11.9,0,10.7,0,9.5,0,5,0,94,0,12,0,0,2,,,1.4,753,0,0,,,5.5,0,
4222,25.05.1965,17.9,0,13,0,7.9,0,3.2,0,74,0,11.2,0,6.4,2,,,2.9,1626.6,0,0,,,3.6,0,
4222,26.05.1965,12.5,0,9.8,0,8.3,0,1.3,0,81,0,9.9,0,3,2,,,2.1,1207.8,0,0,,,1.6,0,
4222,27.05.1965,13.9,0,10,0,7.9,0,0,0,74,0,9.2,0,5.7,2,,,2.6,1524.5,0,0,,,0,0,
4222,28.05.1965,13.9,0,10.8,0,3.9,0,7.1,0,80,0,10.4,0,4.3,2,,,2.3,1350.1,0,0,,,7.6,0,
4222,29.05.1965,12,0,10.6,0,8.3,0,3.8,0,83,0,10.3,0,0,2,,,1.4,778.6,0,0,,,4.2,0,
4222,30.05.1965,14.5,0,9.3,0,2.2,0,0,0,66,0,7.7,0,12.1,2,,,3.8,2396.3,0,0,,,0,0,
4222,31.05.1965,17.3,0,13.4,0,6.1,0,16.1,0,57,0,8.8,0,8,2,,,3.3,1906.6,0,0,,,16.8,0,
4222,01.06.1965,11.7,0,8.3,0,7.9,0,6.5,0,93,0,10.1,0,0,2,,,1.4,771.1,0,0,,,7,0,
4222,02.06.1965,15.7,0,10.5,0,6.1,0,0,0,63,0,7.9,0,11.3,2,,,4,2324.5,0,0,,,0,0,
4222,03.06.1965,17.3,0,12.4,0,9.5,0,0,0,66,0,9.5,0,11.8,2,,,4.3,2382.6,0,0,,,0,0,
4222,04.06.1965,13.2,0,11,0,7.4,0,0.6,0,91,0,11.7,0,0,2,,,1.4,776.4,0,0,,,0.8,0,
4222,05.06.1965,11.5,0,11,0,10,0,3.1,0,96,0,12.5,0,0,2,,,1.4,777.9,0,0,,,3.5,0,
4222,06.06.1965,12.9,0,12.2,0,11,0,7.6,0,97,0,13.7,0,0,2,,,1.5,793.2,0,0,,,8.1,0,
4222,07.06.1965,18.8,0,14.5,0,10.3,0,0.3,0,75,0,12.1,0,4.5,2,,,2.6,1401.1,0,0,,,0.5,0,
4222,08.06.1965,20.4,0,14.7,0,11.5,0,8.9,0,78,0,13.5,0,5,2,,,2.8,1471.8,0,0,,,9.5,0,
4222,09.06.1965,15.1,0,13.2,0,11.5,0,5.4,0,88,0,13.5,0,0.7,2,,,1.7,893.7,0,0,,,5.9,0,
4222,10.06.1965,15.5,0,13,0,11.6,0,5.2,0,88,0,13.2,0,0.3,2,,,1.6,853.5,0,0,,,5.7,0,
4222,11.06.1965,12.7,0,10.9,0,9.9,0,0.6,0,92,0,11.9,0,0.5,2,,,1.6,868.4,0,0,,,0.8,0,
4222,12.06.1965,16.5,0,12.1,0,8.3,0,5.5,0,71,0,9.9,0,5.6,2,,,2.8,1546.6,0,0,,,6,0,
4222,13.06.1965,13.2,0,12.5,0,10.5,0,8,0,94,0,13.5,0,0,2,,,1.5,801,0,0,,,8.5,0,
4222,14.06.1965,18,0,13.4,0,10.3,0,0,0,73,0,11.2,0,8.7,2,,,3.7,2032.9,0,0,,,0,0,
4222,15.06.1965,23,0,17.6,0,8.6,0,0,0,60,0,11.9,0,10.4,2,,,4.3,2255.3,0,0,,,0,0,
4222,16.06.1965,25.5,0,20.4,0,14.9,0,12.3,0,58,0,13.9,0,7.2,2,,,3.7,1785.6,0,0,,,12.9,0,
4222,17.06.1965,19.7,0,12,0,10.7,0,0.9,0,81,0,11.6,0,0.3,2,,,1.7,844.9,0,0,,,1.1,0,
4222,18.06.1965,17.5,0,15.1,0,8.6,0,4.5,0,73,0,12.4,0,4.5,2,,,2.6,1399.1,0,0,,,4.9,0,
4222,19.06.1965,20.2,0,14.5,0,11.8,0,0.3,0,71,0,11.7,0,9.4,2,,,4,2105.7,0,0,,,0.5,0,
4222,20.06.1965,21.5,0,15.9,0,7.8,0,0,0,66,0,11.9,0,10.4,2,,,4.1,2244.4,0,0,,,0,0,
4222,21.06.1965,25.8,0,19.9,0,10.2,0,0.4,0,59,0,13.6,0,11.7,2,,,4.8,2424.6,0,0,,,0.6,0,
4222,22.06.1965,26.1,0,18.2,0,15.9,0,5.2,0,75,0,16,0,4.3,2,,,3,1399.7,0,0,,,5.7,0,
4222,23.06.1965,21.3,0,15.4,0,13.2,0,0,0,68,0,12,0,10.8,2,,,4.4,2285.8,0,0,,,0,0,
4222,24.06.1965,22.6,0,17.8,0,12.4,0,0,0,60,0,12.5,0,11.3,2,,,4.6,2382.3,0,0,,,0,0,
4222,25.06.1965,27.6,0,21.4,0,11.9,0,0,0,60,0,15.1,0,14.8,2,,,5.7,2852.5,0,0,,,0,0,
4222,26.06.1965,27.8,0,21.9,0,17.7,0,0,0,59,0,16.3,0,9.7,2,,,4.5,2118,0,0,,,0,0,
4222,27.06.1965,20.3,0,16.1,0,14.9,0,0,0,71,0,13.3,0,1.9,2,,,2.1,1051.7,0,0,,,0,0,
4222,28.06.1965,19.2,0,13.1,0,10.3,0,0,0,68,0,9.9,0,10.9,2,,,4.3,2323.7,0,0,,,0,0,
4222,29.06.1965,22.5,0,16.9,0,7.1,0,0,0,64,0,12.3,0,14,2,,,5,2723.5,0,0,,,0,0,
4222,30.06.1965,28.2,0,20.5,0,10.2,0,1.3,0,58,0,13.2,0,14,2,,,5.4,2722,0,0,,,1.6,0,
4222,01.07.1965,20.5,0,14.5,0,12,0,0,0,84,0,14.1,0,0.5,2,,,1.7,813.4,0,0,,,0,0,
4222,02.07.1965,18.8,0,13.8,0,8.7,0,0.6,0,63,0,9.7,0,8.3,2,,,3.6,1958.7,0,0,,,0.8,0,
4222,03.07.1965,14.5,0,11.5,0,9.9,0,0,0,66,0,8.8,0,1.6,2,,,1.9,1004.5,0,0,,,0,0,
4222,04.07.1965,13.7,0,10,0,7.3,0,0,0,75,0,9.2,0,1.5,2,,,1.7,975.6,0,0,,,0,0,
4222,05.07.1965,13,0,10.1,0,3.4,0,6,0,72,0,8.9,0,4.3,2,,,2.3,1387.8,0,0,,,6.5,0,
4222,06.07.1965,12.5,0,10.9,0,7.5,0,0.1,0,75,0,9.7,0,0.2,2,,,1.4,807.4,0,0,,,0.2,0,
4222,07.07.1965,21.5,0,15.6,0,11,0,0,0,60,0,10.5,0,6.7,2,,,3.3,1700.8,0,0,,,0,0,
4222,08.07.1965,16.6,0,13.3,0,10.7,0,5.8,0,75,0,11.9,0,0.2,2,,,1.5,790.6,0,0,,,6.3,0,
4222,09.07.1965,14.9,0,10.1,0,7.9,0,0.3,0,75,0,9.3,0,3.9,2,,,2.2,1256.3,0,0,,,0.5,0,
4222,10.07.1965,14.3,0,9.6,0,8.6,0,4.3,0,82,0,10,0,3,2,,,2.1,1171.7,0,0,,,4.7,0,
4222,11.07.1965,17.5,0,14.8,0,7.6,0,0,0,76,0,12.4,0,2.6,2,,,2.1,1128.3,0,0,,,0,0,
4222,12.07.1965,20.4,0,17.3,0,15.1,0,1.9,0,77,0,15.3,0,0.1,2,,,1.6,769.7,0,0,,,2.2,0,
4222,13.07.1965,27.6,0,21.3,0,14,0,0,0,62,0,15.3,0,13.6,2,,,5.5,2657.5,0,0,,,0,0,
4222,14.07.1965,31.5,0,23.4,0,15.7,0,0,0,55,0,16.1,0,8.6,2,,,4.3,1969.4,0,0,,,0,0,
4222,15.07.1965,27.9,0,19.8,0,14.7,0,0,0,74,0,17.2,0,5.5,2,,,3.2,1501.3,0,0,,,0,0,
4222,16.07.1965,21.5,0,16.9,0,11.9,0,13.4,0,86,0,16.7,0,1.5,2,,,2,965.8,0,0,,,14.1,0,
4222,17.07.1965,19.1,0,14.7,0,13.6,0,9.8,0,96,0,16.4,0,0.2,2,,,1.6,772.3,0,0,,,10.4,0,
4222,18.07.1965,14.2,0,13.3,0,12,0,1.9,0,94,0,14.1,0,0,2,,,1.5,756.3,0,0,,,2.2,0,
4222,19.07.1965,19.2,0,15.8,0,12,0,0.2,0,85,0,15.3,0,0.7,2,,,1.7,862.5,0,0,,,0.3,0,
4222,20.07.1965,23.9,0,19.4,0,13.7,0,0.1,0,73,0,16.5,0,10.3,2,,,4.3,2163.3,0,0,,,0.2,0,
4222,21.07.1965,19.7,0,16,0,15,0,2,0,79,0,14.5,0,4,2,,,2.6,1317.9,0,0,,,2.3,0,
4222,22.07.1965,22.6,0,16,0,11.3,0,4.5,0,67,0,11.9,0,11,2,,,4.3,2248.5,0,0,,,4.9,0,
4222,23.07.1965,21.3,0,16.5,0,13.1,0,2.6,0,69,0,12.8,0,10.3,2,,,4.1,2121.7,0,0,,,3,0,
4222,24.07.1965,20.5,0,15.2,0,13,0,0,0,59,0,10.4,0,12.6,2,,,4.6,2400,0,0,,,0,0,
4222,25.07.1965,22.5,0,17.2,0,9.7,0,0,0,56,0,11.2,0,8.1,2,,,3.5,1828.3,0,0,,,0,0,
4222,26.07.1965,20,0,14.7,0,10.1,0,7.9,0,63,0,10.7,0,11.6,2,,,4.2,2280.7,0,0,,,8.4,0,
4222,27.07.1965,15.9,0,11.7,0,10.8,0,3.1,0,90,0,12.4,0,0.6,2,,,1.6,824.4,0,0,,,3.5,0,
4222,28.07.1965,15,0,13.2,0,10.3,0,0,0,69,0,10.3,0,0.1,2,,,1.4,727.1,0,0,,,0,0,
4222,29.07.1965,19.3,0,14.9,0,12.3,0,2.1,0,74,0,12.7,0,1.5,2,,,1.9,937.8,0,0,,,2.4,0,
4222,30.07.1965,17.2,0,14.5,0,12.6,0,1.1,0,71,0,11.7,0,5.6,2,,,2.8,1494.9,0,0,,,1.4,0,
4222,31.07.1965,14.1,0,10.7,0,8.5,0,9.9,0,92,0,12.1,0,1.6,2,,,1.7,930.1,0,0,,,10.5,0,
4222,01.08.1965,17.3,0,11.7,0,8.4,0,0,0,73,0,9.9,0,8.4,2,,,3.3,1817.3,0,0,,,0,0,
4222,02.08.1965,17.6,0,12,0,5.9,0,0.2,0,67,0,9.3,0,9.8,2,,,3.6,2037,0,0,,,0.3,0,
4222,03.08.1965,16.9,0,13.3,0,9.4,0,2.7,0,76,0,11.6,0,1.7,2,,,1.8,944.3,0,0,,,3.1,0,
4222,04.08.1965,19,0,15.2,0,11.6,0,0,0,75,0,13.1,0,2.7,2,,,2.1,1098.5,0,0,,,0,0,
4222,05.08.1965,26.4,0,20,0,11,0,0,0,63,0,14.1,0,13.3,2,,,4.8,2438.9,0,0,,,0,0,
4222,06.08.1965,28.2,0,21.2,0,18.7,0,0.6,0,65,0,17.1,0,7.5,2,,,3.7,1681,0,0,,,0.8,0,
4222,07.08.1965,29.7,0,20.7,0,17.4,0,1.8,0,65,0,16.3,0,6.1,2,,,3.3,1517.1,0,0,,,2.1,0,
4222,08.08.1965,19.5,0,15.1,0,12.2,0,4.9,0,84,0,15.3,0,2.2,2,,,2,1000.4,0,0,,,5.3,0,
4222,09.08.1965,16.6,0,11.7,0,9.9,0,0,0,78,0,10.8,0,4.6,2,,,2.4,1269.7,0,0,,,0,0,
4222,10.08.1965,16.9,0,12.3,0,6.2,0,0,0,77,0,10.8,0,2.9,2,,,1.9,1042.5,0,0,,,0,0,
4222,11.08.1965,17.1,0,12.4,0,8.4,0,0,0,72,0,10.4,0,7.9,2,,,3.1,1712.9,0,0,,,0,0,
4222,12.08.1965,17.5,0,10.9,0,6,0,0,0,74,0,9.6,0,8.2,2,,,3.1,1744.7,0,0,,,0,0,
4222,13.08.1965,19.1,0,12.4,0,5.3,0,0,0,68,0,9.7,0,12.4,2,,,4,2267.1,0,0,,,0,0,
4222,14.08.1965,19.9,0,13.2,0,5.2,0,0,0,65,0,9.7,0,12.6,2,,,4,2271,0,0,,,0,0,
4222,15.08.1965,20.7,0,13.8,0,5.7,0,0,0,65,0,10.1,0,9.5,2,,,3.4,1902.1,0,0,,,0,0,
4222,16.08.1965,21.8,0,15.4,0,10.5,0,0,0,63,0,11.1,0,8.3,2,,,3.4,1752.9,0,0,,,0,0,
4222,17.08.1965,22.5,0,15.4,0,11.8,0,0,0,65,0,11.6,0,8.6,2,,,3.5,1783.2,0,0,,,0,0,
4222,18.08.1965,24,0,16.4,0,9.4,0,0,0,66,0,12.1,0,9,2,,,3.5,1826,0,0,,,0,0,
4222,19.08.1965,26.3,0,18.8,0,10.9,0,0,0,58,0,12.3,0,10.1,2,,,3.9,1931.7,0,0,,,0,0,
4222,20.08.1965,26.8,0,19.5,0,14,0,0,0,53,0,12,0,10.9,2,,,4.1,2011.2,0,0,,,0,0,
4222,21.08.1965,22.4,0,17.5,0,12,0,3.3,0,76,0,15.2,0,6.7,2,,,2.9,1472.3,0,0,,,3.7,0,
4222,22.08.1965,27.6,0,18.1,0,12.9,0,0,0,68,0,13.9,0,4.1,2,,,2.4,1150.5,0,0,,,0,0,
4222,23.08.1965,18.7,0,13.9,0,12.5,0,0,0,87,0,14.1,0,1.6,2,,,1.7,843.2,0,0,,,0,0,
4222,24.08.1965,19.9,0,15.6,0,8.9,0,0,0,72,0,12.4,0,6.1,2,,,2.6,1374,0,0,,,0,0,
4222,25.08.1965,15.3,0,10.9,0,9.4,0,0.2,0,87,0,11.7,0,4.1,2,,,2,1092.7,0,0,,,0.3,0,
4222,26.08.1965,14.8,0,11.3,0,6.5,0,0,0,70,0,9.3,0,5.9,2,,,2.4,1370.7,0,0,,,0,0,
4222,27.08.1965,14.9,0,11.7,0,6,0,2.5,0,78,0,10.5,0,1.7,2,,,1.4,795.2,0,0,,,2.8,0,
4222,28.08.1965,15.8,0,10.2,0,7.8,0,0,0,76,0,9.6,0,8,2,,,2.8,1588.1,0,0,,,0,0,
4222,29.08.1965,16.7,0,11.6,0,6.9,0,0.6,0,80,0,11.3,0,2.8,2,,,1.7,942.5,0,0,,,0.8,0,
4222,30.08.1965,16.1,0,11.1,0,7.6,0,0,0,67,0,8.7,0,6.8,2,,,2.5,1399.2,0,0,,,0,0,
4222,31.08.1965,19.1,0,12.1,0,6.7,0,1.6,0,67,0,9.7,0,5,2,,,2.1,1159.8,0,0,,,1.9,0,
4222,01.09.1965,12.8,0,10.9,0,8.5,0,1.1,0,91,1,11.6,0,0.1,2,,,1.1,583.8,0,0,,,1.4,0,
4222,02.09.1965,22.9,0,17.6,0,10,0,0,0,80,1,14,0,0.7,2,,,1.4,674.8,0,0,,,0,0,
4222,03.09.1965,20.1,0,14.4,0,10.6,0,0,0,66,1,11.3,0,5.5,2,,,2.4,1232.4,0,0,,,0,0,
4222,04.09.1965,17.2,0,12.2,0,8.7,0,0,0,69,1,10.3,0,5.7,2,,,2.3,1224,0,0,,,0,0,
4222,05.09.1965,23.2,0,17.3,0,10.2,0,2.1,0,60,1,11.2,0,9.3,2,,,3.3,1667,0,0,,,2.4,0,
4222,06.09.1965,16.8,0,10.3,0,9,0,1.7,0,86,1,10.3,0,1.3,2,,,1.4,698.6,0,0,,,2,0,
4222,07.09.1965,14,0,10.3,0,7.5,0,0.6,0,84,1,10.5,0,3.4,2,,,1.7,963.1,0,0,,,0.8,0,
4222,08.09.1965,20,0,13.9,0,10,0,0,0,70,1,10.7,0,5.2,2,,,2.3,1166.5,0,0,,,0,0,
4222,09.09.1965,17,0,14.5,0,13.2,0,27.4,0,81,1,13.6,0,0.6,2,,,1.2,575.1,0,0,,,28.3,0,
4222,10.09.1965,14.1,0,11.1,0,9.5,0,6,0,87,1,11.2,0,0.5,2,,,1.1,569.4,0,0,,,6.5,0,
4222,11.09.1965,14.6,0,9.6,0,7.7,0,0,0,78,1,10,0,5.3,2,,,2,1129,0,0,,,0,0,
