STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4548,28.08.1978,12.1,2,7.3,2,2.4,2,0,0,81,2,8.2,2,,,,,,,0,0,,,0,0,
4548,29.08.1978,16.6,2,10.6,2,3.3,2,2.5,0,78,2,9.7,2,,,,,,,0,0,,,2.9,0,
4548,30.08.1978,11.3,2,8.1,2,7.2,2,11.4,0,95,2,10.3,2,,,,,,,0,0,,,12.1,0,
4548,31.08.1978,11,2,7.8,2,6.3,2,13.3,0,91.6,2,9.8,2,,,,,,,0,0,,,14,0,
4548,01.09.1978,10.6,2,8.1,2,6.6,2,8.5,0,92,2,10,2,,,,,,,0,0,,,9.1,0,
4548,02.09.1978,11.6,2,8.4,2,7.1,2,7.5,0,91.1,2,10.1,2,,,,,,,0,0,,,8.1,0,
4548,03.09.1978,11.5,2,8.1,2,6.5,2,0.1,0,89,2,9.7,2,,,,,,,0,0,,,0.2,0,
4548,04.09.1978,13.3,2,9.1,2,5.5,2,0,0,87,2,10.2,2,,,,,,,0,0,,,0,0,
4548,05.09.1978,15.3,2,10.1,2,7.1,2,0,0,84,2,10.6,2,,,,,,,0,0,,,0,0,
4548,06.09.1978,17.7,2,12.2,2,4.3,2,2.2,0,86,2,12,2,,,,,,,0,0,,,2.6,0,
4548,07.09.1978,13.8,2,11,2,9.9,2,0.6,0,90,2,11.8,2,,,,,,,0,0,,,0.8,0,
4548,08.09.1978,15.3,2,11,2,8.1,2,0.6,0,91,2,12.3,2,,,,,,,0,0,,,0.8,0,
4548,09.09.1978,15.7,2,12.7,2,7.7,2,2.3,0,92,2,13.5,2,,,,,,,0,0,,,2.7,0,
4548,10.09.1978,18.7,2,15.5,2,11.2,2,0,0,81,2,13.7,2,,,,,,,0,0,,,0,0,
4548,11.09.1978,18.3,2,14.5,2,11.7,2,28.5,0,88,2,15.1,2,,,,,,,0,0,,,29.5,0,
4548,12.09.1978,12.3,2,9.2,2,8.4,2,2.6,0,88,2,10.2,2,,,,,,,0,0,,,3,0,
4548,13.09.1978,11.9,2,9.6,2,5.9,2,0.8,0,88,2,10.2,2,,,,,,,0,0,,,1.1,0,
4548,14.09.1978,18.2,2,12.9,2,6.8,2,5.8,0,83,2,12.3,2,,,,,,,0,0,,,6.3,0,
4548,15.09.1978,15.3,2,12.3,2,7.6,2,0,0,78,2,10.6,2,,,,,,,0,0,,,0,0,
4548,16.09.1978,16.1,2,11,2,7.9,2,0,0,81,2,10.8,2,,,,,,,0,0,,,0,0,
4548,17.09.1978,19.6,2,13.5,2,7.1,2,0,0,78,2,12,2,,,,,,,0,0,,,0,0,
4548,18.09.1978,13.5,2,9,2,4.8,2,0,0,79,2,8.9,2,,,,,,,0,0,,,0,0,
4548,19.09.1978,9.2,2,6.8,2,5.1,2,5.2,0,90.4,2,9.1,2,,,,,,,0,0,,,5.7,0,
4548,20.09.1978,7.7,2,5.8,2,3.2,2,4.5,0,86,2,7.7,2,,,,,,,0,0,,,5,0,
4548,21.09.1978,9.8,2,8.1,2,5.1,2,1.6,0,95,2,10,2,,,,,,,0,0,,,1.9,0,
4548,22.09.1978,11.4,2,10.4,2,7.6,2,19.7,0,96,2,12.1,2,,,,,,,0,0,,,20.6,0,
4548,23.09.1978,12.7,2,11.1,2,10.6,2,1.5,0,94,2,12.5,2,,,,,,,0,0,,,1.8,0,
4548,24.09.1978,16.4,2,12.3,2,10.1,2,0.1,0,83.3,2,12.3,2,,,,,,,0,0,,,0.2,0,
4548,25.09.1978,19.6,2,13.1,2,6.8,2,0.3,0,76,2,10.9,2,,,,,,,0,0,,,0.5,0,
4548,26.09.1978,14,2,9.6,2,7.7,2,3.7,0,93,2,11.5,2,,,,,,,0,0,,,4.2,0,
4548,27.09.1978,10.7,2,7.9,2,4.9,2,5.6,0,91.8,2,9.7,2,,,,,,,0,0,,,6.1,0,
4548,28.09.1978,9.1,2,6.4,2,5.5,2,8.6,0,91,2,8.8,2,,,,,,,0,0,,,9.2,0,
4548,29.09.1978,9.4,2,8.1,2,5,2,11.1,0,93,2,9.8,2,,,,,,,0,0,,,11.8,0,
4548,30.09.1978,9.4,2,5.8,2,4.1,2,4.2,0,92,2,8.7,2,,,,,,,0,0,,,4.7,0,
4548,01.10.1978,10.1,2,5.8,2,2.6,2,0.2,0,86,2,8,2,,,,,,,0,0,,,0.3,0,
4548,02.10.1978,9.3,2,7,2,4.3,2,0.7,0,89,2,8.8,2,,,,,,,0,0,,,0.9,0,
4548,03.10.1978,7.7,2,6.9,2,6.2,2,6.5,0,96,2,9.6,2,,,,,,,0,0,,,7.1,0,
4548,04.10.1978,6.2,2,5.2,2,4.7,2,7.7,0,97,2,8.5,2,,,,,,,0,0,,,8.3,0,
4548,05.10.1978,8.2,2,6.6,2,3.9,2,3.9,0,92,2,8.8,2,,,,,,,0,0,,,4.3,0,
4548,06.10.1978,11.4,2,9,2,7,2,0,0,92,2,10.7,2,,,,,,,0,0,,,0,0,
4548,07.10.1978,15.5,2,9.6,2,6,2,0,0,86.1,2,10.5,2,,,,,,,0,0,,,0,0,
4548,08.10.1978,18.3,2,10.5,2,5.7,2,0,0,85.2,2,10.9,2,,,,,,,0,0,,,0,0,
4548,09.10.1978,19.3,2,10.5,2,4.2,2,0,0,84.6,2,10.7,2,,,,,,,0,0,,,0,0,
4548,10.10.1978,19.7,2,10.9,2,4.5,2,0,0,82,2,10.4,2,,,,,,,0,0,,,0,0,
4548,11.10.1978,19.6,2,11.2,2,4.8,2,0,0,77.1,2,9.9,2,,,,,,,0,0,,,0,0,
4548,12.10.1978,19.8,2,12.1,2,6.3,2,0,0,77,2,10.7,2,,,,,,,0,0,,,0,0,
4548,13.10.1978,17.9,2,11,2,7,2,0,0,80,2,10.7,2,,,,,,,0,0,,,0,0,
4548,14.10.1978,13.1,2,8.2,2,4,2,0,0,92,2,9.9,2,,,,,,,0,0,,,0,0,
4548,15.10.1978,16.8,2,8.1,2,2.5,2,0,0,85,2,9.1,2,,,,,,,0,0,,,0,0,
4548,16.10.1978,11,2,7.8,2,3.4,2,2.5,0,95.6,2,9.8,2,,,,,,,0,0,,,2.9,0,
4548,17.10.1978,9.2,2,5,2,3.7,2,3.5,0,93.9,2,8.3,2,,,,,,,0,0,,,3.9,0,
4548,18.10.1978,5.5,2,4.3,2,2,2,0,0,93,2,7.5,2,,,,,,,0,0,,,0,0,
4548,19.10.1978,7.7,2,2.4,2,-0.5,2,0,0,86.1,2,6.6,2,,,,,,,0,0,,,0,0,
4548,20.10.1978,9.2,2,3.2,2,-2.6,2,2.3,0,83,2,6.2,2,,,,,,,0,0,,,2.7,0,
4548,21.10.1978,5.9,2,3.8,2,2.6,2,0.1,0,81.7,2,6.5,2,,,,,,,0,0,,,0.2,0,
4548,22.10.1978,6.5,2,5.2,2,2.5,2,7.6,0,94,2,8.2,2,,,,,,,0,0,,,8.2,0,
4548,23.10.1978,7,2,4.8,2,3.4,2,0.1,0,88,2,7.5,2,,,,,,,0,0,,,0.2,0,
4548,24.10.1978,10.6,2,6.5,2,1,2,0,0,84,2,7.9,2,,,,,,,0,0,,,0,0,
4548,25.10.1978,8.7,2,7.1,2,6,2,5.2,0,93,2,9.5,2,,,,,,,0,0,,,5.7,0,
4548,26.10.1978,6.8,2,4,2,2.6,2,4.2,0,86,2,7,2,,,,,,,0,0,,,4.7,0,
4548,27.10.1978,5.9,2,3.5,2,1.1,2,1,0,85,2,6.5,2,,,,,,,0,0,,,1.2,0,
4548,28.10.1978,5.9,2,5,2,3.3,2,0.4,0,94,2,8.1,2,,,,,,,0,0,,,0.6,0,
4548,29.10.1978,7.5,2,6.4,2,5.5,2,0.1,0,91,2,8.6,2,,,,,,,0,0,,,0.2,0,
4548,30.10.1978,7.6,2,6.2,2,5.2,2,0,0,93,2,8.7,2,,,,,,,0,0,,,0,0,
4548,31.10.1978,9.5,2,3.5,2,0.7,2,0.1,0,87,2,7.1,2,,,,,,,0,0,,,0.2,0,
4548,01.11.1978,5.7,2,4.3,2,0.1,2,0.2,0,94,2,7.7,2,,,,,,,0,0,,,0.3,0,
4548,02.11.1978,5.3,2,4.1,2,3.2,2,0,0,91.2,2,7.4,2,,,,,,,0,0,,,0,0,
4548,03.11.1978,4.4,2,2.7,2,1.8,2,0.2,0,96.3,2,7,2,,,,,,,0,0,,,0.3,0,
4548,04.11.1978,5.3,2,4.1,2,1.3,2,0.9,0,96.6,2,7.7,2,,,,,,,0,0,,,1.1,0,
4548,05.11.1978,7.4,2,5.7,2,4.4,2,0.1,0,96,2,8.7,2,,,,,,,0,0,,,0.2,0,
4548,06.11.1978,5.7,2,3.8,2,3.1,2,0,0,95,2,7.6,2,,,,,,,0,0,,,0,0,
4548,07.11.1978,3.9,2,0.9,2,-0.5,2,0,0,91,2,5.9,2,,,,,,,0,0,,,0,0,
4548,08.11.1978,0,2,-1,2,-1.7,2,0,0,96,2,5.4,2,,,,,,,0,0,,,0,0,
4548,09.11.1978,1.4,2,-1.7,2,-3.3,2,0,0,94,2,5,2,,,,,,,0,0,,,0,0,
4548,10.11.1978,-1,2,-2,2,-4.5,2,0,0,95,2,4.9,2,,,,,,,0,0,,,0,0,
4548,11.11.1978,0,2,-1.3,2,-2.3,2,0,0,96,2,5.3,2,,,,,,,0,0,,,0,0,
4548,12.11.1978,0.8,2,-1.6,2,-3.7,2,0,0,94,2,5,2,,,,,,,0,0,,,0,0,
4548,13.11.1978,2.2,2,-1.4,2,-3.6,2,0,0,94,2,5.2,2,,,,,,,0,0,,,0,0,
4548,14.11.1978,6.5,2,3.5,2,-1,2,0,0,95,2,7.4,2,,,,,,,0,0,,,0,0,
4548,15.11.1978,5.9,2,3.3,2,1.1,2,0,0,92,2,7.1,2,,,,,,,0,0,,,0,0,
4548,16.11.1978,6.5,2,3.3,2,0.3,2,0.2,0,86,2,6.8,2,,,,,,,0,0,,,0.3,0,
4548,17.11.1978,5.8,2,3.9,2,-0.9,2,0,0,87,2,6.8,2,,,,,,,0,0,,,0,0,
4548,18.11.1978,8,2,3.2,2,0.6,2,0,0,81.1,2,6.1,2,,,,,,,0,0,,,0,0,
4548,19.11.1978,7.1,2,1.5,2,-2.3,2,0,0,86,2,5.8,2,,,,,,,0,0,,,0,0,
4548,20.11.1978,4.2,2,2.7,2,-1.8,2,0,0,93,2,6.8,2,,,,,,,0,0,,,0,0,
4548,21.11.1978,4.7,2,2.7,2,1,2,0,0,91,2,6.6,2,,,,,,,0,0,,,0,0,
4548,22.11.1978,5.6,2,4.5,2,1.3,2,0.1,0,93,2,7.7,2,,,,,,,0,0,,,0.2,0,
4548,23.11.1978,6.1,2,5.9,2,4.8,2,0,0,93.3,2,8.4,2,,,,,,,0,0,,,0,0,
4548,24.11.1978,7.1,2,4.5,2,1.9,2,0,0,88.3,2,7.5,2,,,,,,,0,0,,,0,0,
4548,25.11.1978,3,2,2,2,-0.8,2,5.1,0,95,2,6.6,2,,,,,,,0,0,,,5.8,0,
4548,26.11.1978,2.2,2,-0.6,2,-1.4,2,0,0,95,2,5.6,2,,,,,,,2,0,,,0,0,
4548,27.11.1978,-1,2,-2.4,2,-3.3,2,0,0,93.2,2,4.9,2,,,,,,,0,0,,,0,0,
4548,28.11.1978,-2.3,2,-3.6,2,-4.7,2,0.5,0,90,2,4.1,2,,,,,,,0,0,,,0.7,0,
4548,29.11.1978,-1.6,2,-2.4,2,-5.5,2,11.2,0,95,2,4.8,2,,,,,,,1,0,,,13.6,0,
4548,30.11.1978,-2.3,2,-2.6,2,-2.8,2,3.4,0,93,2,4.6,2,,,,,,,12,0,,,4.3,0,
4548,01.12.1978,-0.8,2,-1.4,2,-3.2,2,3.7,0,96,2,5.2,2,,,,,,,15,0,,,4.7,0,
4548,02.12.1978,0.2,2,-0.2,2,-0.9,2,0,0,97,2,5.8,2,,,,,,,15,0,,,0,0,
4548,03.12.1978,-0.2,2,-1.6,2,-2.6,2,0,0,95,2,5.2,2,,,,,,,13,0,,,0,0,
4548,04.12.1978,-2.3,2,-5.7,2,-8.5,2,0,0,83,2,3.5,2,,,,,,,13,0,,,0,0,
4548,05.12.1978,-4.9,2,-10.5,2,-14.5,2,0,0,79,2,2.1,2,,,,,,,12,0,,,0,0,
4548,06.12.1978,-4.9,2,-8.7,2,-15.5,2,0,0,82,2,2.5,2,,,,,,,11,0,,,0,0,
4548,07.12.1978,-8.3,2,-11.4,2,-12.8,2,0,0,86,2,2.2,2,,,,,,,10,0,,,0,0,
4548,08.12.1978,-6.6,2,-8.2,2,-12.5,2,14.4,0,89,2,2.9,2,,,,,,,10,0,,,17.3,0,
4548,09.12.1978,4.4,2,2.3,2,-6.7,2,4.5,0,97,2,6.8,2,,,,,,,4,0,,,5.2,0,
4548,10.12.1978,5.4,2,4.2,2,3.3,2,0,0,97,2,8,2,,,,,,,0,0,,,0,0,
4548,11.12.1978,5.2,2,3.5,2,2.7,2,0,0,97,2,7.7,2,,,,,,,0,0,,,0,0,
4548,12.12.1978,3.7,2,1.8,2,0.6,2,4.1,0,96,2,6.7,2,,,,,,,0,0,,,4.8,0,
4548,13.12.1978,5.7,2,3.3,2,1.7,2,5.4,0,91,2,7.3,2,,,,,,,0,0,,,5.9,0,
4548,14.12.1978,3.6,2,3.2,2,1.5,2,3.4,0,91.8,2,6.9,2,,,,,,,0,0,,,3.8,0,
4548,15.12.1978,3.7,2,3.1,2,1.5,2,6.6,0,91,2,6.8,2,,,,,,,0,0,,,7.2,0,
4548,16.12.1978,4,2,1.7,2,-0.7,2,2.4,0,94,2,6.7,2,,,,,,,0,0,,,2.9,0,
4548,17.12.1978,-0.2,2,-4.7,2,-5.7,2,0,0,86.7,2,3.7,2,,,,,,,3,0,,,0,0,
4548,18.12.1978,-4.2,2,-8.7,2,-11.3,2,0,0,79,2,2.6,2,,,,,,,2,0,,,0,0,
4548,19.12.1978,-4.5,2,-6,2,-11.7,2,0,0,75,2,2.7,2,,,,,,,1,0,,,0,0,
4548,20.12.1978,-1.9,2,-3.7,2,-5.7,2,6.3,0,92.8,2,4.4,2,,,,,,,1,0,,,7.8,0,
4548,21.12.1978,-2.2,2,-3.4,2,-7.3,2,0,0,94,2,4.3,2,,,,,,,7,0,,,0,0,
4548,22.12.1978,-0.7,2,-1.3,2,-2.6,2,0,0,95,2,5.1,2,,,,,,,6,0,,,0,0,
4548,23.12.1978,-0.9,2,-2.5,2,-3.2,2,0,0,96,2,4.9,2,,,,,,,6,0,,,0,0,
4548,24.12.1978,-0.8,2,-2.1,2,-3.3,2,3,0,95,2,4.9,2,,,,,,,5,0,,,3.8,0,
4548,25.12.1978,4,2,2.9,2,-2.1,2,6.2,0,95,2,7,2,,,,,,,3,0,,,7,0,
4548,26.12.1978,5,2,4.2,2,3,2,3,0,94,2,7.6,2,,,,,,,0,0,,,3.4,0,
4548,27.12.1978,6.3,2,3.3,2,1.5,2,0.8,0,88,2,6.8,2,,,,,,,0,0,,,1,0,
4548,28.12.1978,7.6,2,5.4,2,1.7,2,6.6,0,91.4,2,8.1,2,,,,,,,0,0,,,7.2,0,
4548,29.12.1978,8.3,2,6.6,2,5.3,2,23,0,95,2,9.5,2,,,,,,,0,0,,,24,0,
4548,30.12.1978,5.3,2,1.8,2,0.1,2,26.5,0,94,2,7.6,2,,,,,,,0,0,,,28.3,0,
4548,31.12.1978,4.2,2,-7.5,2,-14.8,2,23.5,0,92,2,3.7,2,,,,,,,0,0,,,27.9,0,
4548,01.01.1979,-10.6,2,-18.2,2,-22.2,2,0.6,0,84.6,2,1.2,2,,,,,,,20,0,,,0.8,0,
4548,02.01.1979,-12.6,2,-15.5,2,-19.3,2,0.8,0,86,2,1.6,2,,,,,,,18,0,,,1.1,0,
4548,03.01.1979,-9.7,2,-11.3,2,-18.3,2,1.2,0,89,2,2.2,2,,,,,,,18,0,,,1.6,0,
4548,04.01.1979,-9.3,2,-12.2,2,-14.7,2,0,0,87.9,2,2.1,2,,,,,,,20,0,,,0,0,
4548,05.01.1979,-11.2,2,-16.5,2,-20.3,2,0,0,86,2,1.6,2,,,,,,,20,0,,,0,0,
4548,06.01.1979,-9.7,2,-16.9,2,-21.1,2,0,0,87,2,1.6,2,,,,,,,16,0,,,0,0,
4548,07.01.1979,-6.2,2,-11,2,-21,2,0,0,87,2,2.4,2,,,,,,,15,0,,,0,0,
4548,08.01.1979,-2.7,2,-5.4,2,-9.2,2,0,0,85.8,2,3.5,2,,,,,,,15,0,,,0,0,
4548,09.01.1979,0.1,2,-1.2,2,-5.7,2,2.5,0,95,2,5.1,2,,,,,,,14,0,,,3.2,0,
4548,10.01.1979,-0.4,2,-3.7,2,-5,2,1.2,0,88.3,2,4.1,2,,,,,,,18,0,,,1.6,0,
4548,11.01.1979,-1.3,2,-2.7,2,-5.2,2,5.1,0,91,2,4.6,2,,,,,,,18,0,,,6.4,0,
4548,12.01.1979,-1.8,2,-2.7,2,-3.3,2,4.6,0,93,2,4.7,2,,,,,,,22,0,,,5.8,0,
4548,13.01.1979,-2.3,2,-3.6,2,-4.5,2,1.1,0,91,2,4.3,2,,,,,,,33,0,,,1.5,0,
4548,14.01.1979,-3,2,-3.9,2,-5.5,2,3.1,0,90,2,4,2,,,,,,,35,0,,,3.9,0,
4548,15.01.1979,-3.7,2,-6,2,-7.1,2,2.9,0,90,2,3.5,2,,,,,,,38,0,,,3.7,0,
4548,16.01.1979,-6.2,2,-6.8,2,-8,2,2.8,0,92,2,3.3,2,,,,,,,40,0,,,3.6,0,
4548,17.01.1979,-4.6,2,-6.1,2,-7.4,2,0.2,0,92,2,3.6,2,,,,,,,42,0,,,0.3,0,
4548,18.01.1979,-5.4,2,-8.4,2,-11.6,2,0,0,86,2,2.7,2,,,,,,,42,0,,,0,0,
4548,19.01.1979,-6.6,2,-8.8,2,-11.8,2,0,0,89,2,2.7,2,,,,,,,42,0,,,0,0,
4548,20.01.1979,-6.8,2,-9.8,2,-14.2,2,0,0,87,2,2.4,2,,,,,,,41,0,,,0,0,
4548,21.01.1979,-6.3,2,-8,2,-11.5,2,0,0,91,2,3.1,2,,,,,,,40,0,,,0,0,
4548,22.01.1979,-3.7,2,-5,2,-9.2,2,0,0,93.5,2,3.9,2,,,,,,,37,0,,,0,0,
4548,23.01.1979,-0.2,2,-1.9,2,-4.6,2,6.9,0,96,2,4.9,2,,,,,,,35,0,,,8.5,0,
4548,24.01.1979,1,2,-1.8,2,-3.6,2,1,0,90.7,2,5,2,,,,,,,34,0,,,1.3,0,
4548,25.01.1979,-2.1,2,-5.2,2,-7.5,2,0,0,86,2,3.7,2,,,,,,,31,0,,,0,0,
4548,26.01.1979,-3.1,2,-5.3,2,-11.2,2,1.3,0,89,2,3.6,2,,,,,,,30,0,,,1.7,0,
4548,27.01.1979,-0.5,2,-1.7,2,-4.1,2,9.2,0,93,2,5,2,,,,,,,30,0,,,11.2,0,
4548,28.01.1979,-1,2,-2.2,2,-2.7,2,0.1,0,96.9,2,5.1,2,,,,,,,38,0,,,0.1,0,
4548,29.01.1979,-1,2,-2.2,2,-3.2,2,0,0,92,2,4.8,2,,,,,,,37,0,,,0,0,
4548,30.01.1979,0.6,2,-0.5,2,-3.6,2,3.1,0,94,2,5.5,2,,,,,,,36,0,,,3.7,0,
4548,31.01.1979,0,2,-1.5,2,-2.5,2,1.2,0,92.5,2,5.1,2,,,,,,,38,0,,,1.6,0,
4548,01.02.1979,-0.2,2,-1.7,2,-2.6,2,7.5,0,83.5,2,4.5,2,,,,,,,38,0,,,9.2,0,
4548,02.02.1979,3.4,2,0.5,2,-2.5,2,6.6,0,94,2,6.2,2,,,,,,,40,0,,,7.5,0,
4548,03.02.1979,-1.3,2,-4,2,-5.6,2,0,0,86,2,4,2,,,,,,,36,0,,,0,0,
4548,04.02.1979,0.5,2,-2.3,2,-5.8,2,2.8,0,83,2,4.2,2,,,,,,,36,0,,,3.6,0,
4548,05.02.1979,-0.1,2,-2.2,2,-3.9,2,0,0,94,2,5,2,,,,,,,37,0,,,0,0,
4548,06.02.1979,-1.8,2,-6.4,2,-10.4,2,0,0,87,2,3.7,2,,,,,,,36,0,,,0,0,
4548,07.02.1979,-3.8,2,-5.7,2,-12.5,2,7.2,0,89,2,3.5,2,,,,,,,35,0,,,8.9,0,
4548,08.02.1979,2.4,2,-1.5,2,-4.8,2,1.7,0,83.3,2,4.8,2,,,,,,,38,0,,,2.2,0,
4548,09.02.1979,-1.5,2,-5.1,2,-13.7,2,0,0,81.5,2,3.3,2,,,,,,,37,0,,,0,0,
4548,10.02.1979,-2.2,2,-6.9,2,-11.7,2,0,0,79,2,2.8,2,,,,,,,36,0,,,0,0,
4548,11.02.1979,-1.9,2,-3.5,2,-8,2,3.8,0,74.8,2,3.3,2,,,,,,,36,0,,,4.8,0,
4548,12.02.1979,0.4,2,-1,2,-4.1,2,2.3,0,96,2,5.4,2,,,,,,,38,0,,,3,0,
4548,13.02.1979,2.9,2,1.5,2,0,2,0,0,97,2,6.6,2,,,,,,,37,0,,,0,0,
4548,14.02.1979,4.1,2,1.8,2,-0.1,2,3.4,0,94,2,6.7,2,,,,,,,35,0,,,4,0,
4548,15.02.1979,2.7,2,-3.6,2,-6.7,2,0.8,0,94.8,2,4.8,2,,,,,,,32,0,,,1.1,0,
4548,16.02.1979,-4.7,2,-5.6,2,-8.4,2,0.9,0,93,2,3.6,2,,,,,,,32,0,,,1.2,0,
4548,17.02.1979,-3.4,2,-5.8,2,-7.4,2,0,0,93.8,2,3.8,2,,,,,,,32,0,,,0,0,
4548,18.02.1979,-0.8,2,-2,2,-7.2,2,1.2,0,94,2,5,2,,,,,,,31,0,,,1.6,0,
4548,19.02.1979,1.6,2,-1.2,2,-3.4,2,0,0,89,2,4.9,2,,,,,,,31,0,,,0,0,
4548,20.02.1979,1.3,2,-1.8,2,-5.5,2,0,0,77,2,3.9,2,,,,,,,31,0,,,0,0,
4548,21.02.1979,0.7,2,-3.1,2,-6.6,2,0,0,76,2,3.5,2,,,,,,,30,0,,,0,0,
4548,22.02.1979,1.8,2,-3,2,-9.9,2,0,0,79,2,3.7,2,,,,,,,30,0,,,0,0,
4548,23.02.1979,-1.4,2,-2.7,2,-3.5,2,1.8,0,91,2,4.5,2,,,,,,,30,0,,,2.3,0,
4548,24.02.1979,-0.7,2,-3.8,2,-6.2,2,0.3,0,88,2,4.2,2,,,,,,,32,0,,,0.4,0,
4548,25.02.1979,-2.5,2,-4.4,2,-6.4,2,0,0,82,2,3.5,2,,,,,,,33,0,,,0,0,
4548,26.02.1979,0.3,2,-5.2,2,-10.3,2,0,0,79,2,3.2,2,,,,,,,31,0,,,0,0,
4548,27.02.1979,1.5,2,-5.1,2,-11.8,2,0,0,76,2,3.2,2,,,,,,,30,0,,,0,0,
4548,28.02.1979,0.8,2,-5.1,2,-12.6,2,1.3,0,76.2,2,3.1,2,,,,,,,30,0,,,1.7,0,
4548,01.03.1979,1.8,2,-2.3,2,-8.2,2,0.1,0,78,2,4.1,2,,,,,,,31,0,,,0.1,0,
4548,02.03.1979,3.7,2,1.4,2,-4.9,2,0,0,73,2,4.6,2,,,,,,,30,0,,,0,0,
4548,03.03.1979,5.1,2,3.5,2,1.5,2,0,0,86.8,2,6.7,2,,,,,,,28,0,,,0,0,
4548,04.03.1979,5.8,2,4.2,2,3.2,2,4.9,0,93,2,7.7,2,,,,,,,23,0,,,5.4,0,
4548,05.03.1979,4,2,1,2,-0.5,2,0,0,93,2,5.9,2,,,,,,,19,0,,,0,0,
4548,06.03.1979,4.8,2,2.2,2,0.7,2,0,0,91,2,6.5,2,,,,,,,18,0,,,0,0,
4548,07.03.1979,4.9,2,1.8,2,0.4,2,1.5,0,90,2,6.4,2,,,,,,,17,0,,,1.9,0,
4548,08.03.1979,3.6,2,0.1,2,-1.7,2,1.5,0,83.5,2,5.2,2,,,,,,,17,0,,,1.9,0,
4548,09.03.1979,3.8,2,0.9,2,-3.7,2,8,0,83.9,2,5.3,2,,,,,,,18,0,,,9,0,
4548,10.03.1979,1.7,2,-1.8,2,-3.9,2,5,0,85,2,4.5,2,,,,,,,20,0,,,6.2,0,
4548,11.03.1979,0.5,2,-1.3,2,-7.3,2,22.8,0,92,2,5.1,2,,,,,,,22,0,,,27.1,0,
4548,12.03.1979,6.3,2,3.7,2,0.6,2,6.1,0,86,2,6.9,2,,,,,,,19,0,,,6.7,0,
4548,13.03.1979,5.3,2,3,2,1.3,2,2.5,0,85,2,6.4,2,,,,,,,17,0,,,3,0,
4548,14.03.1979,4.8,2,2.6,2,1.9,2,2.8,0,96,2,7.1,2,,,,,,,12,0,,,3.3,0,
4548,15.03.1979,5.9,2,4.5,2,2,2,0,0,93,2,7.6,2,,,,,,,12,0,,,0,0,
4548,16.03.1979,6.3,2,2.2,2,0.3,2,3.8,0,93.8,2,7,2,,,,,,,7,0,,,4.4,0,
4548,17.03.1979,4.4,2,1.6,2,-1,2,0,0,81,2,5.4,2,,,,,,,4,0,,,0,0,
4548,18.03.1979,7.1,2,3.3,2,-1.1,2,3.7,0,81,2,6.1,2,,,,,,,4,0,,,4.1,0,
4548,19.03.1979,3.5,2,-0.3,2,-1.2,2,0.1,0,91,2,5.5,2,,,,,,,1,0,,,0.2,0,
4548,20.03.1979,6.9,2,2.5,2,-2.7,2,4.8,0,85,2,6,2,,,,,,,0,0,,,5.5,0,
4548,21.03.1979,7.8,2,3.3,2,1.1,2,1,0,84,2,6.6,2,,,,,,,0,0,,,1.2,0,
4548,22.03.1979,7,2,1.8,2,-0.7,2,1.3,0,68,2,4.7,2,,,,,,,0,0,,,1.7,0,
4548,23.03.1979,4,2,-0.1,2,-2.6,2,0.2,0,82,2,5.2,2,,,,,,,0,0,,,0.3,0,
4548,24.03.1979,5.4,2,-0.7,2,-6.3,2,0,0,73,2,4.1,2,,,,,,,0,0,,,0,0,
4548,25.03.1979,9.3,2,6,2,-3,2,1.5,0,70.4,2,6.2,2,,,,,,,0,0,,,1.8,0,
4548,26.03.1979,10.6,2,6.6,2,4.8,2,6.5,0,90,2,8.9,2,,,,,,,0,0,,,7.1,0,
4548,27.03.1979,9,2,5.3,2,0.7,2,0,0,74,2,6.1,2,,,,,,,0,0,,,0,0,
4548,28.03.1979,11.3,2,5.5,2,1,2,1.1,0,73.3,2,6.5,2,,,,,,,0,0,,,1.4,0,
4548,29.03.1979,4.1,2,1.4,2,1,2,4.1,0,95,2,6.4,2,,,,,,,0,0,,,4.8,0,
4548,30.03.1979,0.9,2,0.2,2,-0.4,2,15.1,0,95,2,5.9,2,,,,,,,2,0,,,16.5,0,
4548,31.03.1979,1,2,0.3,2,-0.6,2,6.3,0,94,2,5.8,2,,,,,,,13,0,,,7.1,0,
4548,01.04.1979,1.7,2,0.9,2,-0.8,2,0.9,0,93,2,6.1,2,,,,,,,14,0,,,1.2,0,
4548,02.04.1979,5.6,2,2.6,2,1,2,1.2,0,91.3,2,6.9,2,,,,,,,6,0,,,1.5,0,
4548,03.04.1979,4.8,2,1.7,2,0,2,1.5,0,87,2,6.2,2,,,,,,,3,0,,,1.9,0,
4548,04.04.1979,3,2,0.7,2,-2.8,2,7.4,0,93,2,6,2,,,,,,,1,0,,,8.3,0,
4548,05.04.1979,6,2,1.9,2,-0.6,2,0.8,0,82,2,5.7,2,,,,,,,2,0,,,1.1,0,
4548,06.04.1979,4.4,2,2,2,-1.9,2,4.5,0,86.9,2,6.1,2,,,,,,,1,0,,,5.2,0,
4548,07.04.1979,2,2,0,2,-0.3,2,7.7,0,94,2,5.9,2,,,,,,,2,0,,,8.6,0,
4548,08.04.1979,3,2,0.9,2,-0.8,2,0.2,0,92,2,6,2,,,,,,,9,0,,,0.3,0,
