STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
427,25.06.1967,29,0,21.4,0,16.2,0,2.5,0,83,0,20.9,0,6.9,2,2.2,2,3.7,1740.9,0,1,13.1,2,3,0,3.3
427,26.06.1967,27,0,20.9,0,16,0,0,0,62,0,15.1,0,8.9,2,3.5,2,4.2,2025.6,0,1,13.1,2,0,0,4.5
427,27.06.1967,24.2,0,18.9,0,15.4,0,2.5,0,81,0,17.7,0,3,2,3.5,2,2.4,1182.6,0,1,13,2,3,0,2.5
427,28.06.1967,19.5,0,16.5,0,13.5,0,0,0,75,0,13.8,0,8,2,4.7,2,3.6,1874.4,0,1,12,2,0,0,3.3
427,29.06.1967,25,0,18.8,0,10.5,0,0,0,68,0,14,0,13.5,2,4.2,2,5,2619.8,0,1,9.6,2,0,0,4.7
427,30.06.1967,22.8,0,18.4,0,15.2,0,0,0,70,0,14.6,0,8.1,2,4.3,2,3.8,1899.1,0,1,10.6,2,0,0,3.8
427,01.07.1967,23.8,0,17.1,0,9,0,0,0,66,0,12.4,0,14.1,2,2,2,5.1,2711.4,0,1,6.5,2,0,0,4.4
427,02.07.1967,30,0,21.4,0,12.4,0,0,0,64,0,15.5,0,10.1,2,2.9,2,4.4,2153.6,0,1,10,2,0,0,4.5
427,03.07.1967,29.6,0,21.1,0,15.2,0,10.3,0,76,0,18.2,0,5.1,2,2.7,2,3.1,1474.3,0,1,10.3,2,11.1,0,3.1
427,04.07.1967,20.5,0,16.9,0,13.9,0,0,0,69,0,12.9,0,10.4,2,4.5,2,4.2,2176.8,0,1,11.6,2,0,0,3.9
427,05.07.1967,20.1,0,16.3,0,12.4,0,0,0,62,0,11.1,0,11,2,2.8,2,4.3,2282.8,0,1,7.8,2,0,0,4
427,06.07.1967,22.7,0,16.8,0,9.2,0,0,0,62,0,10.9,0,13.4,2,2.4,2,4.8,2604.8,0,1,7.4,2,0,0,4.3
427,07.07.1967,24.7,0,18.7,0,10.7,0,0,0,57,0,11.6,0,10.5,2,4.1,2,4.3,2210.1,0,1,10.4,2,0,0,4.7
427,08.07.1967,22.8,0,17.6,0,15.5,0,6.2,0,79,0,15.9,0,0.8,2,2.9,2,1.8,870.7,0,1,12.5,2,6.9,0,2
427,09.07.1967,20.9,0,15.3,0,13.9,0,4.9,0,91,0,15.8,0,0,2,5.7,2,1.6,774.4,0,1,14.6,2,5.5,0,1.4
427,10.07.1967,20.8,0,16.4,0,13.3,0,0,0,70,0,12.9,0,8.3,2,4.2,2,3.6,1864.3,0,1,10.2,2,0,0,3.5
427,11.07.1967,25,0,19,0,11,0,0,0,73,0,15.8,0,13.1,2,1.5,2,4.9,2548.1,0,1,5.8,2,0,0,4.2
427,12.07.1967,28.2,0,21.8,0,14.7,0,0,0,70,0,17.7,0,13.7,2,1.9,2,5.4,2625,0,1,6.1,2,0,0,4.8
427,13.07.1967,29.6,0,22.2,0,14.9,0,0,0,73,0,19,0,12.2,2,3,2,5,2405.9,0,1,8.5,2,0,0,4.6
427,14.07.1967,30.5,0,23.3,0,15.4,0,19.6,0,70,0,19.1,0,8.7,2,2.2,2,4.1,1932.1,0,1,8.7,2,20.7,0,4
427,15.07.1967,26.9,0,20.2,0,17.9,0,1,0,87,0,20.5,0,4.5,2,2.7,2,2.8,1338.6,0,1,9.4,2,1.3,0,2.5
427,16.07.1967,21.8,0,18.2,0,16.6,0,0.1,0,85,0,17.5,0,1.9,2,3.8,2,2.1,1014.1,0,1,9.2,2,0.2,0,2.1
427,17.07.1967,21.9,0,17.1,0,11.1,0,0,0,79,0,15.1,0,5.5,2,2.4,2,2.9,1506.1,0,1,7,2,0,0,2.7
427,18.07.1967,24.2,0,19.1,0,13.5,0,0,0,77,0,16.7,0,8,2,2.3,2,3.6,1836.5,0,1,6.9,2,0,0,3.3
427,19.07.1967,29.6,0,22.8,0,15,0,0,0,67,0,17.7,0,12.1,2,3.9,2,4.9,2379.2,0,1,11,2,0,0,5
427,20.07.1967,26.3,0,20.4,0,18.4,0,1.3,0,80,0,19.1,0,6,2,3.9,2,3.2,1521.7,0,1,15.5,2,1.7,0,3
427,21.07.1967,24.2,0,18.7,0,12.1,0,0,0,71,0,14.7,0,9.9,2,2,2,4,2063,0,1,7.7,2,0,0,3.6
427,22.07.1967,26.8,0,21,0,14.6,0,0,0,67,0,15.9,0,11.2,2,2.7,2,4.6,2244,0,1,9.6,2,0,0,4.3
427,23.07.1967,25.5,0,18.9,0,14.2,0,7.3,0,80,0,17.1,0,6.4,2,3.4,2,3.2,1602.2,0,1,12,2,8,0,3
427,24.07.1967,22.6,0,17.8,0,14.2,0,0,0,72,0,14.3,0,9,2,2.9,2,3.8,1928.6,0,1,8.2,2,0,0,3.4
427,25.07.1967,25,0,19.5,0,11.9,0,0,0,65,0,13.9,0,11.2,2,2,2,4.3,2200.9,0,1,6.3,2,0,0,4
427,26.07.1967,24.7,0,19.1,0,13,0,0,0,73,0,15.7,0,9.4,2,2.2,2,3.9,1970.8,0,1,6.9,2,0,0,3.5
427,27.07.1967,28.1,0,22,0,14.4,0,0,0,65,0,16.3,0,9.3,2,1.6,2,4,1965.2,0,1,6.1,2,0,0,3.8
427,28.07.1967,30.5,0,23.9,0,15.4,0,1.8,0,61,0,16.9,0,10.9,2,1.5,2,4.6,2182.8,0,1,7.7,2,2.2,0,4.3
427,29.07.1967,27.7,0,21.9,0,16.4,0,0,0,71,0,18.1,0,8.3,2,3.1,2,3.8,1822.3,0,1,10.8,2,0,0,3.8
427,30.07.1967,29,0,22.5,0,15.2,0,0,0,65,0,16.7,0,10.3,2,2.4,2,4.3,2078.3,0,1,7.8,2,0,0,4.2
427,31.07.1967,29,0,24.3,0,20.2,0,4.9,0,65,0,19.2,0,6.7,2,1.8,2,3.5,1588.5,0,1,6.7,2,5.5,0,3.6
427,01.08.1967,27.2,0,23,0,20,0,0,0,75,0,20.7,0,7.5,2,2.4,2,3.7,1713.3,0,1,8.8,2,0,0,3.5
427,02.08.1967,32,0,23.2,0,17.2,0,11.4,0,75,0,20.2,0,9,2,3.2,2,4,1863.4,0,1,13.7,2,12.3,0,3.8
427,03.08.1967,25.4,0,20.3,0,16.9,0,2,0,80,0,18.5,0,9.1,2,3.8,2,3.9,1882.8,0,1,11.9,2,2.4,0,3.4
427,04.08.1967,22.8,0,17.8,0,13.8,0,3.8,0,71,0,14.2,0,3.5,2,2.1,2,2.3,1164,0,1,8.3,2,4.4,0,2.4
427,05.08.1967,19.4,0,14.5,0,12.8,0,5.3,0,88,0,14.4,0,0.9,2,3.4,2,1.6,797.1,0,1,13.5,2,6,0,1.4
427,06.08.1967,20.3,0,15.1,0,9,0,0,0,67,0,11,0,10.9,2,3.2,2,3.8,2107.1,0,1,9.2,2,0,0,3.4
427,07.08.1967,21,0,16.5,0,12.1,0,0,0,63,0,11.4,0,2.9,2,1.8,2,2.1,1071.1,0,1,5.7,2,0,0,2.3
427,08.08.1967,23,0,17,0,9.7,0,0,0,64,0,11.7,0,12.9,2,2.8,2,4.4,2347.9,0,1,7.9,2,0,0,3.9
427,09.08.1967,27.6,0,20.1,0,11,0,0,0,67,0,15.2,0,8.3,2,3.1,2,3.5,1750.9,0,1,8.4,2,0,0,3.6
427,10.08.1967,25.3,0,20.1,0,16.6,0,5.9,0,81,0,18.8,0,4.1,2,3.2,2,2.5,1195.3,0,1,11,2,6.6,0,2.5
427,11.08.1967,20.8,0,16.9,0,14.6,0,0,0,88,0,16.9,0,1.4,2,4.5,2,1.7,846,0,1,12.5,2,0,0,1.6
427,12.08.1967,22.8,0,17.6,0,13,0,0,0,77,0,15,0,6.6,2,4,2,2.9,1500.4,0,1,9.9,2,0,0,2.8
427,13.08.1967,20.3,0,14.2,0,11.7,0,0.8,0,87,0,13.8,0,2.3,2,3.7,2,1.8,937,0,1,11,2,1.1,0,1.6
427,14.08.1967,21.1,0,15.9,0,11,0,0.8,0,75,0,13.1,0,8,2,3.5,2,3.1,1662.7,0,1,9.5,2,1.1,0,2.8
427,15.08.1967,22,0,17.5,0,14,0,2.9,0,73,0,14.4,0,5.2,2,4.8,2,2.6,1328.1,0,1,12.2,2,3.4,0,2.9
427,16.08.1967,26,0,20.9,0,15.4,0,10.6,0,76,0,18.6,0,3.8,2,4.2,2,2.4,1133.3,0,1,11.5,2,11.4,0,2.8
427,17.08.1967,23.5,0,16.9,0,15.2,0,0,0,74,0,14,0,8.5,2,4.5,2,3.4,1688.8,0,1,12.8,2,0,0,3.1
427,18.08.1967,21.6,0,16,0,8.8,0,0,0,70,0,12.1,0,10.6,2,3,2,3.6,1954.3,0,1,9,2,0,0,3.2
427,19.08.1967,23.4,0,16.6,0,11.2,0,0.9,0,76,0,13.9,0,4.3,2,3.8,2,2.3,1175.8,0,1,9.4,2,1.2,0,2.4
427,20.08.1967,16.9,0,14.7,0,12.4,0,0,0,74,0,12.3,0,6.1,2,4.3,2,2.5,1366.7,0,1,10.7,2,0,0,2.5
427,21.08.1967,20.2,0,15.1,0,9.8,0,0,0,78,0,13.1,0,5.5,2,4.3,2,2.5,1334.4,0,1,10,2,0,0,2.4
427,22.08.1967,21.5,0,16.9,0,12.9,0,0,0,75,0,14.1,0,8.1,2,3.2,2,3.1,1609.1,0,1,7.4,2,0,0,2.8
427,23.08.1967,21.8,0,16.5,0,9.3,0,0,0,75,0,13.7,0,10.1,2,1.4,2,3.5,1869.3,0,1,4.9,2,0,0,2.8
427,24.08.1967,24.5,0,18,0,10.3,0,0,0,70,0,13.8,0,12.5,2,2.4,2,4,2103.1,0,1,6.1,2,0,0,3.4
427,25.08.1967,25.4,0,19,0,12.1,0,0,0,70,0,14.5,0,12.2,2,2.1,2,4,2055.6,0,1,6.4,2,0,0,3.3
427,26.08.1967,22.1,0,14.7,0,12.3,0,15.1,0,91,0,15.2,0,0.9,2,2.5,2,1.4,678.5,0,1,8.5,2,16.1,0,1.2
427,27.08.1967,21.2,0,16.5,0,12,0,0,0,81,0,14.9,0,6.8,2,2.8,2,2.7,1395.3,0,1,7.5,2,0,0,2.3
427,28.08.1967,20.3,0,15.9,0,12.3,0,0,0,85,0,15.1,0,5.3,2,2.7,2,2.4,1230.7,0,1,6.6,2,0,0,1.9
427,29.08.1967,22.3,0,16.7,0,9.7,0,0,0,75,0,13.9,0,8.9,2,1.7,2,3.1,1628.6,0,1,6.5,2,0,0,2.5
427,30.08.1967,21,0,16.6,0,13.4,0,0,0,73,0,13.6,0,6,2,3.3,2,2.5,1285.7,0,1,8.9,2,0,0,2.5
427,31.08.1967,22.3,0,16.1,0,11.2,0,0,0,75,0,13.4,0,5.9,2,3.4,2,2.4,1265.2,0,1,10.1,2,0,0,2.3
427,01.09.1967,21.5,0,16.4,0,13.2,0,0.3,0,78,0,14.3,0,1.7,2,4.3,2,1.5,773.4,0,1,10,2,0.5,0,1.9
427,02.09.1967,24,0,17.4,0,12,0,0.3,0,81,0,15.7,0,1.3,2,4.2,2,1.5,720,0,1,11.3,2,0.5,0,1.8
427,03.09.1967,26,0,20.2,0,15,0,0.8,0,67,0,15.4,0,6.7,2,4.2,2,2.8,1344.1,0,1,11.9,2,1.1,0,3.2
427,04.09.1967,22.5,0,17.3,0,13.6,0,5.8,0,88,0,17.2,0,1.8,2,3.8,2,1.5,753.7,0,1,11.1,2,6.5,0,1.5
427,05.09.1967,21.6,0,16,0,11.3,0,0,0,75,0,13,0,9.8,2,4.4,2,3.2,1695.2,0,1,11.6,2,0,0,2.7
427,06.09.1967,21.2,0,16.4,0,13.5,0,17,0,70,0,12.8,0,6,2,3.9,2,2.4,1212.1,0,1,12.8,2,18,0,2.5
427,07.09.1967,19,0,14,0,11.1,0,0.5,0,80,0,12.6,0,5.8,2,1.9,2,2.2,1191.5,0,1,7.4,2,0.8,0,1.8
427,08.09.1967,16.4,0,12.5,0,12.2,0,4.7,0,96,0,13.9,0,0,2,2.9,2,1,533.2,0,1,8.1,2,5.3,0,0.8
427,09.09.1967,15,0,12.5,0,11.7,0,0.4,0,94,0,13.6,0,0,2,2.6,2,1,516.1,0,1,7.5,2,0.6,0,0.8
427,10.09.1967,16.2,0,12.6,0,10,0,0.1,0,92,0,13.4,0,0.3,2,3.3,2,1,532.8,0,1,8.2,2,0.2,0,0.9
427,11.09.1967,15,0,12.6,0,10.3,0,10,0,87,0,12.7,0,0.2,2,3.4,2,1,526.9,0,1,8.1,2,10.8,0,1.1
427,12.09.1967,16.3,0,13,0,11.5,0,7.8,0,95,0,14.2,0,0.4,2,2.8,2,1.1,554.4,0,1,7.6,2,8.6,0,0.8
427,13.09.1967,18.2,0,15.4,0,12,0,0.5,0,91,0,15.9,0,0.2,2,3,2,1,515,0,1,8.1,2,0.8,0,1
427,14.09.1967,22.4,0,17.4,0,14.7,0,0,0,83,0,16.1,0,6.8,2,5,2,2.4,1213.9,0,1,10.9,2,0,0,2.1
427,15.09.1967,21.4,0,16.9,0,14,0,0.6,0,81,0,15.2,0,5.8,2,3,2,2.2,1105.2,0,1,8.4,2,0.9,0,1.9
427,16.09.1967,22.1,0,16.7,0,14.5,0,0,0,86,0,16.1,0,3.7,2,2.9,2,1.8,867.1,0,1,7.6,2,0,0,1.5
427,17.09.1967,20.3,0,15,0,10.6,0,0,0,84,0,14.4,0,2.9,2,2.2,2,1.5,783.1,0,1,6.5,2,0,0,1.3
427,18.09.1967,20.1,0,15.6,0,11.4,0,0,0,92,0,16.2,0,0.7,2,1.3,2,1.1,538.9,0,1,4.6,2,0,0,0.9
427,19.09.1967,19,0,13.9,0,9.5,0,0.3,0,85,0,13.3,0,3.1,2,2.9,2,1.5,788.7,0,1,8,2,0.5,0,1.3
427,20.09.1967,18.1,0,14.3,0,12.4,0,0.5,0,79,0,12.6,0,6.6,2,4.5,2,2.2,1151.9,0,1,10.9,2,0.8,0,1.9
427,21.09.1967,15.4,0,12.3,0,9.1,0,7,0,86,0,12.3,0,0.8,2,3.5,2,1,519.8,0,1,8.2,2,7.7,0,1
427,22.09.1967,15.6,0,13.2,0,11.2,0,1.2,0,86,0,13,0,1.5,2,7.7,2,1.1,597.1,0,1,16.9,2,1.6,0,1.3
427,23.09.1967,17.4,0,12.8,0,9.6,0,0,0,83,0,12.2,0,6.8,2,4.8,2,2.1,1140.8,0,1,11.2,2,0,0,1.6
427,24.09.1967,20.9,0,13.9,0,7.4,0,0,0,79,0,12.2,0,6.6,2,2.2,2,2.1,1129.9,0,1,6.3,2,0,0,1.6
427,25.09.1967,24.4,0,17.1,0,10.5,0,0,0,83,0,16.4,0,8.4,2,2.7,2,2.5,1282.8,0,1,7.3,2,0,0,1.8
427,26.09.1967,22.5,0,18.2,0,15.5,0,0,0,88,0,18.2,0,0.5,2,2.2,2,1,477.8,0,1,5.7,2,0,0,1
427,27.09.1967,22.5,0,17.1,0,13.6,0,0,0,84,0,16.1,0,4.7,2,3.2,2,1.8,885.1,0,1,7.7,2,0,0,1.5
427,28.09.1967,19.6,0,13.9,0,9.2,0,0,0,83,0,12.9,0,7.6,2,1.6,2,2.2,1185.9,0,1,4.7,2,0,0,1.4
427,29.09.1967,21.4,0,14.3,0,8,0,0,0,84,0,13.5,0,6.5,2,1.9,2,1.9,1025,0,1,5.1,2,0,0,1.3
427,30.09.1967,24.4,0,16.1,0,10.2,0,9.4,0,83,0,15,0,6.3,2,4.3,2,2,1024.1,0,1,10.5,2,10.2,0,1.6
427,01.10.1967,18.1,0,13.7,0,10,0,0,0,83,0,12.9,0,6,2,3.8,2,1.8,964.4,0,1,9.1,2,0,0,1.4
427,02.10.1967,19.2,0,13.4,0,7.6,0,0,0,83,0,12.8,0,6.1,2,4.4,2,1.8,973.2,0,1,10.3,2,0,0,1.4
427,03.10.1967,17.3,0,13,0,10.9,0,0.1,0,81,0,11.9,0,5.2,2,3,2,1.6,876,0,1,8.8,2,0.2,0,1.3
427,04.10.1967,19.9,0,12.6,0,7.7,0,2.4,0,79,0,11.4,0,3.6,2,6,2,1.3,713.5,0,1,13.1,2,2.9,0,1.5
427,05.10.1967,15,0,10.8,0,8.5,0,3,0,83,0,10.7,0,5.1,2,7.7,2,1.5,856,0,1,16,2,3.6,0,1.4
427,06.10.1967,14,0,10.5,0,8.3,0,0,0,81,0,10.2,0,1.5,2,5.2,2,0.9,499.6,0,1,11.7,2,0,0,1.2
427,07.10.1967,16.1,0,12.8,0,8,0,1.9,0,84,0,12.7,0,0.1,2,5.3,2,0.7,362.8,0,1,11.2,2,2.4,0,1.1
427,08.10.1967,16.6,0,13.5,0,9.6,0,1.4,0,86,0,13.2,0,0.1,2,7,2,0.7,357,0,1,16.8,2,1.8,0,1.1
427,09.10.1967,14.4,0,11.4,0,7.7,0,6.3,0,90,0,12.3,0,0.1,2,4.7,2,0.7,351.4,0,1,11.5,2,7.1,0,0.7
427,10.10.1967,15.9,0,14.8,0,12.3,0,0.6,0,93,0,15.6,0,0,2,5.6,2,0.7,336.7,0,1,12.1,2,0.9,0,0.7
427,11.10.1967,19.3,0,15.1,0,13.4,0,0.1,0,91,0,15.4,0,4.1,2,3.1,2,1.4,706.3,0,1,7.2,2,0.2,0,0.9
427,12.10.1967,24,0,16.3,0,11.2,0,0,0,75,0,13.4,0,9.4,2,3.6,2,2.3,1148.2,0,1,8.3,2,0,0,1.7
427,13.10.1967,22.2,0,14.5,0,10.4,0,0,0,80,0,12.9,0,7.3,2,4.5,2,1.9,968.2,0,1,11.7,2,0,0,1.4
427,14.10.1967,16.7,0,11.7,0,7,0,0.6,0,87,0,11.7,0,5.7,2,3.3,2,1.5,817.5,0,1,8.2,2,0.9,0,0.9
427,15.10.1967,18.5,0,14.4,0,11.4,0,5.2,0,82,0,13.3,0,0.8,2,6.5,2,0.8,369.5,0,1,14.2,2,5.9,0,1.3
427,16.10.1967,15.6,0,12.3,0,10.8,0,3.1,0,87,0,12.5,0,1,2,5.6,2,0.8,380.5,0,1,16.5,2,3.7,0,0.9
427,17.10.1967,21.6,0,15.7,0,9.6,0,1.8,0,69,0,12.3,0,0.2,2,10.4,2,0.7,315.6,0,1,28.8,2,2.2,0,2.7
427,18.10.1967,14.6,0,6.1,0,5.2,0,1.4,0,83,0,7.8,0,1.3,2,7.2,2,0.7,393.2,0,1,21.4,2,1.8,0,0.9
427,19.10.1967,9.8,0,5.4,0,0.5,0,0,0,85,0,7.5,0,1.2,2,3.8,2,0.6,378.7,0,1,10.3,2,0,0,0.6
427,20.10.1967,14.5,0,10.1,0,6.6,0,0,0,71,0,8.8,0,1.8,2,3.5,2,0.8,429.4,0,1,7.9,2,0,0,1.2
427,21.10.1967,18.2,0,11.4,0,6.3,0,0,0,73,0,9.8,0,8.2,2,4,2,1.7,936.5,0,1,6.9,2,0,0,1.3
427,22.10.1967,19,0,12.2,0,7.5,0,0,0,79,0,11.3,0,5.4,2,4.4,2,1.3,709.5,0,1,9.9,2,0,0,1.2
427,23.10.1967,13.4,0,9.4,0,5,0,0,0,97,0,11.5,0,0,2,1.6,2,0.5,275.9,0,1,5,2,0,0,0.3
427,24.10.1967,14,0,11.5,0,9.9,0,16.2,0,98,0,13.3,0,0.1,2,2.4,2,0.5,270.9,0,1,7.1,2,17.4,0,0.3
427,25.10.1967,13.1,0,9.6,0,7.2,0,0,0,88,0,10.5,0,3.6,2,3.2,2,0.9,533.9,0,1,7.6,2,0,0,0.6
427,26.10.1967,16.8,0,12.2,0,6.6,0,0,0,83,0,11.8,0,0.6,2,4.8,2,0.6,306.3,0,1,10.5,2,0,0,1
427,27.10.1967,15,0,11.2,0,7.7,0,0.2,0,82,0,10.8,0,4,2,3.7,2,1,539.9,0,1,8.9,2,0.4,0,0.8
427,28.10.1967,16.7,0,12.8,0,10.9,0,0,0,73,0,10.7,0,7.2,2,7.2,2,1.5,782.3,0,1,14.5,2,0,0,1.7
427,29.10.1967,13,0,9.9,0,8.8,0,0,0,71,0,8.6,0,3.3,2,6.5,2,0.9,486.8,0,1,14.1,2,0,0,1.5
427,30.10.1967,11.7,0,6.7,0,3.7,0,0.1,0,82,0,8,0,7,2,5.1,2,1.2,752.1,0,1,10,2,0.2,0,0.8
427,31.10.1967,11.1,0,5.9,0,1,0,0,0,80,0,7.3,0,7.6,2,4.4,2,1.2,769.2,0,1,10.2,2,0,0,0.7
427,01.11.1967,11.5,0,6.9,0,1.7,0,0,0,80,0,7.8,0,4.1,2,4.8,2,0.8,512.7,0,1,9.9,2,0,0,0.8
427,02.11.1967,12.2,0,8.2,0,3.4,0,0,0,84,0,9.2,0,0.5,2,5.2,2,0.5,262.7,0,1,10.3,2,0,0,0.8
427,03.11.1967,13.2,0,10,0,8.5,0,0,0,75,0,9.1,0,0.6,2,4.9,2,0.5,257.8,0,1,10.3,2,0,0,1.2
427,04.11.1967,11.4,0,6.3,0,2.9,0,0,0,81,0,7.6,0,7,2,4,2,1.1,689.9,0,1,9.3,2,0,0,0.6
427,05.11.1967,10.5,0,7.7,0,4.4,0,0,0,87,0,9.1,0,0.3,2,4.7,2,0.4,228.4,0,1,10.6,2,0,0,0.6
427,06.11.1967,9.5,0,6.7,0,4,0,0,0,75,0,7.3,0,0,2,4.6,2,0.4,204.4,0,1,10.8,2,0,0,1
427,07.11.1967,8.9,0,4.2,0,1.2,0,0,0,80,0,6.5,0,3.8,2,3.7,2,0.7,451.7,0,1,9.3,2,0,0,0.6
427,08.11.1967,8.7,0,2,0,-2.2,0,0,0,92,0,6.5,0,6.7,2,2.4,2,0.9,634.8,0,1,5.6,2,0,0,0.1
427,09.11.1967,4.5,0,3.3,0,1.4,0,0,0,98,0,7.6,0,0,2,1.8,2,0.3,198.7,0,1,5.9,2,0,0,0.2
427,10.11.1967,6,0,4.6,0,3.2,0,11,0,95,0,8.1,0,0,2,5.5,2,0.3,188.6,0,1,13.2,2,12,0,0.3
427,11.11.1967,7.6,0,4.3,0,1,0,1.3,0,91,0,7.5,0,1.4,2,5.4,2,0.4,270.1,0,1,12,2,1.7,0,0.4
427,12.11.1967,11,0,7.4,0,4.7,0,0,0,84,0,8.7,0,2.4,2,8.1,2,0.6,325.2,0,1,17.6,2,0,0,0.8
427,13.11.1967,8.4,0,4.4,0,0.4,0,0,0,85,0,7.1,0,1.1,2,4.3,2,0.4,242.6,0,1,10.6,2,0,0,0.5
427,14.11.1967,9.8,0,4,0,-1.5,0,0,0,87,0,7.1,0,3.7,2,3.2,2,0.6,395.5,0,1,8,2,0,0,0.3
427,15.11.1967,9.6,0,7.4,0,4.1,0,1.1,0,94,0,9.7,0,0,2,3.1,2,0.3,176.4,0,1,8.8,2,1.5,0,0.3
427,16.11.1967,9.4,0,6.2,0,4.2,0,0,0,89,0,8.4,0,0.1,2,4.9,2,0.3,173,0,1,10.9,2,0,0,0.5
427,17.11.1967,7.9,0,3.8,0,1.1,0,0,0,84,0,6.8,0,7.5,2,5.4,2,0.9,587.9,0,1,11.8,2,0,0,0.4
427,18.11.1967,6,0,2.5,0,-2.5,0,0.2,0,87,0,6.4,0,4.9,2,4.9,2,0.6,430.2,0,1,10.7,2,0.4,0,0.3
427,19.11.1967,8.3,0,4.5,0,1.2,0,0,0,88,0,7.4,0,7.2,2,2.5,2,0.8,537,0,1,6.8,2,0,0,0
427,20.11.1967,6.5,0,-0.1,0,-3.9,0,0,0,87,0,5.3,0,7.1,2,2,2,0.8,544.5,0,1,5.6,2,0,0,0
427,21.11.1967,3,0,-1.6,0,-4.6,0,0,0,93,0,5.1,0,4.1,2,2.7,2,0.5,367.6,0,1,5.8,2,0,0,0
427,22.11.1967,7.1,0,4.2,0,-2.6,0,0,0,94,0,7.8,0,0,2,4.1,2,0.3,149,0,1,9.1,2,0,0,0.2
427,23.11.1967,8,0,6.5,0,6,0,0,0,82,0,7.9,0,0,2,3.9,2,0.3,146.3,0,1,8.7,2,0,0,0.6
427,24.11.1967,6.4,0,3.8,0,1.3,0,0,0,90,0,7.3,0,0.4,2,2.5,2,0.3,168.8,0,1,7.5,2,0,0,0.2
427,25.11.1967,4,0,-0.2,0,-2.3,0,0,0,90,0,5.3,0,5.7,2,4.2,2,0.6,419.6,0,1,8.1,2,0,0,0.1
427,26.11.1967,1.1,0,0,0,-3,0,0,0,90,0,5.5,0,0,2,2.8,2,0.2,138.6,0,1,6.2,2,0,0,0.2
427,27.11.1967,2.4,0,1.2,0,0.1,0,9.1,0,90,0,6,0,0,2,3.6,2,0.2,136.2,0,1,8.6,2,10.9,0,0.3
427,28.11.1967,2.5,0,0.9,0,0.3,0,8.1,0,94,0,6.2,0,3,2,5.4,2,0.4,272.4,1,1,9.7,2,9.8,0,0.1
427,29.11.1967,7.6,0,5.2,0,0.4,0,0.3,0,92,0,8.1,0,0,2,6.6,2,0.3,131.7,0,1,13.1,2,0.5,0,0.4
427,30.11.1967,6.9,0,3.5,0,0.3,0,0,0,89,0,7,0,2.3,2,3.5,2,0.4,241.4,0,1,7.9,2,0,0,0.2
427,01.12.1967,2.1,0,0.6,0,-2.5,0,0.4,0,97,0,6.2,0,0,2,3.1,2,0.2,127.6,0,1,6.2,2,0.7,0,0.1
427,02.12.1967,5.3,0,4.4,0,2.1,0,0,0,95,0,7.9,0,0,2,3.9,2,0.2,125.7,0,1,7.5,2,0,0,0.2
427,03.12.1967,5.6,0,4.9,0,3.5,0,0.7,0,94,0,8.2,0,0,2,6.6,2,0.2,123.9,0,1,16.5,2,1,0,0.3
427,04.12.1967,7,0,5.3,0,3.3,0,0.2,0,75,0,6.7,0,4.3,2,10.2,2,0.5,313.2,0,1,19.9,2,0.4,0,1.1
427,05.12.1967,7.8,0,5.7,0,3.3,0,3.1,0,89,0,8.2,0,0,2,10.2,2,0.3,120.5,0,1,21,2,3.7,0,0.6
427,06.12.1967,5.5,0,3.4,0,1.8,0,0.4,0,83,0,6.5,0,1.5,2,7.5,2,0.3,184.3,0,1,16.3,2,0.6,0,0.6
427,07.12.1967,3.4,0,2.1,0,1.1,0,1.9,0,86,0,6.2,0,0.1,2,8.9,2,0.2,121.9,0,1,17.5,2,2.7,0,0.6
427,08.12.1967,2.1,0,-1,0,-2.1,0,0.7,0,91,0,5.2,0,0.3,2,4.3,2,0.2,129,1,1,12.7,2,1.2,0,0.2
427,09.12.1967,-0.1,0,-1.7,0,-4.2,0,1.9,0,92,0,5,0,0.3,2,2.4,2,0.2,127.7,2,1,7.2,2,3.1,0,0.1
427,10.12.1967,-0.4,0,-3.4,0,-6.1,0,0.4,0,94,0,4.5,0,0.6,2,1.5,2,0.2,134.9,4,1,4.8,2,0.7,0,0.1
427,11.12.1967,-4.1,0,-8.1,0,-10.3,0,0,0,91,0,3.1,0,1.9,2,2.1,2,0.2,187.9,3,1,5.9,2,0,0,0
427,12.12.1967,-4.1,0,-6.3,0,-11.4,0,0.7,0,84,0,3.3,0,0.5,2,3.9,2,0.2,132.6,3,1,7.8,2,1.2,0,0.2
427,13.12.1967,1.5,0,0,0,-4.3,0,0.6,0,96,0,5.9,0,0,2,3.1,2,0.2,111.1,3,1,6.9,2,1,0,0.1
427,14.12.1967,1.5,0,0.9,0,0.2,0,0.2,0,98,0,6.4,0,0,2,2.3,2,0.2,110.3,1,1,5.6,2,0.4,0,0.1
427,15.12.1967,5.3,0,3.2,0,0.9,0,2.6,0,97,0,7.5,0,0,2,5.7,2,0.2,109.7,0,1,12.1,2,3.1,0,0.1
427,16.12.1967,5.6,0,4.1,0,3,0,3.8,0,90,0,7.4,0,0.4,2,7.9,2,0.2,121.3,0,1,16.3,2,4.4,0,0.4
427,17.12.1967,3.5,0,1.4,0,0,0,0.1,0,85,0,5.8,0,2.5,2,8.3,2,0.3,209.9,0,1,17.2,2,0.3,0,0.5
