STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2853,09.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,11.04.1972,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2853,12.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,13.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.04.1972,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2853,16.04.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,17.04.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,18.04.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2853,19.04.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2853,20.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.04.1972,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2853,22.04.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,23.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,24.04.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,25.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.04.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2853,27.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.04.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.05.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2853,04.05.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,05.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.05.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,08.05.1972,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2853,09.05.1972,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2853,10.05.1972,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2853,11.05.1972,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2853,12.05.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2853,13.05.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,14.05.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,15.05.1972,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
2853,16.05.1972,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2853,17.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.05.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2853,19.05.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2853,20.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.05.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2853,22.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,23.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,24.05.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2853,25.05.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2853,26.05.1972,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2853,27.05.1972,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2853,28.05.1972,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2853,29.05.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,30.05.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,31.05.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.06.1972,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2853,02.06.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2853,03.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.06.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,07.06.1972,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2853,08.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,09.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.06.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2853,11.06.1972,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
2853,12.06.1972,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.6,0,
2853,13.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.06.1972,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2853,16.06.1972,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2853,17.06.1972,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2853,18.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,19.06.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2853,20.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.06.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2853,23.06.1972,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2853,24.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.06.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.06.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2853,30.06.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2853,01.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.07.1972,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2853,04.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.07.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,07.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,09.07.1972,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2853,10.07.1972,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
2853,11.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.07.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2853,17.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,19.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,20.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.07.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2853,23.07.1972,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,24.07.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2853,25.07.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2853,26.07.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.07.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,28.07.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,29.07.1972,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.3,0,
2853,30.07.1972,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.2,0,
2853,31.07.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,01.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.08.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,04.08.1972,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2853,05.08.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,06.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,09.08.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,10.08.1972,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2853,11.08.1972,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
2853,12.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.08.1972,,,,,,,44,0,,,,,,,,,,,0,0,,,45,0,
2853,16.08.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2853,17.08.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2853,18.08.1972,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2853,19.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,20.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.08.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2853,22.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,23.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,24.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,31.08.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.09.1972,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2853,02.09.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,03.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.09.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2853,08.09.1972,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2853,09.09.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2853,10.09.1972,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
2853,11.09.1972,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2853,12.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.09.1972,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2853,17.09.1972,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2853,18.09.1972,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2853,19.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,20.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.09.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2853,23.09.1972,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2853,24.09.1972,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2853,25.09.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,26.09.1972,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2853,27.09.1972,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2853,28.09.1972,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2853,29.09.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,30.09.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.10.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,09.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,11.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.10.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,13.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,17.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,19.10.1972,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2853,20.10.1972,,,,,,,3.3,0,,,,,,,,,,,1,0,,,3.7,0,
2853,21.10.1972,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2853,22.10.1972,,,,,,,9.7,0,,,,,,,,,,,1,0,,,10.3,0,
2853,23.10.1972,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2853,24.10.1972,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,25.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.10.1972,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.1,0,
2853,29.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.10.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2853,31.10.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.11.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2853,09.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,10.11.1972,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2853,11.11.1972,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
2853,12.11.1972,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2853,13.11.1972,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2853,14.11.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,15.11.1972,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2853,16.11.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,17.11.1972,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
2853,18.11.1972,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
2853,19.11.1972,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.5,0,
2853,20.11.1972,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2853,21.11.1972,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2853,22.11.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2853,23.11.1972,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2853,24.11.1972,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.2,0,
2853,25.11.1972,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2853,26.11.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2853,27.11.1972,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2853,28.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.11.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.12.1972,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2853,02.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,06.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.12.1972,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,08.12.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2853,09.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,10.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,11.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,12.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,17.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,18.12.1972,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2853,19.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,20.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,21.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,22.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,23.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,24.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,25.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,26.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,27.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,28.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,29.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,30.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,31.12.1972,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,01.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,02.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.01.1973,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2853,04.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.01.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2853,06.01.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2853,07.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,08.01.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2853,09.01.1973,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2853,10.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,11.01.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,12.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.01.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.01.1973,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2853,16.01.1973,,,,,,,2.5,0,,,,,,,,,,,1,0,,,2.8,0,
2853,17.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2853,18.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2853,19.01.1973,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
2853,20.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2853,21.01.1973,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
2853,22.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2853,23.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2853,24.01.1973,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2853,25.01.1973,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2853,26.01.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2853,27.01.1973,,,,,,,4.3,0,,,,,,,,,,,2,0,,,4.7,0,
2853,28.01.1973,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2853,29.01.1973,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2853,30.01.1973,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2853,31.01.1973,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2853,01.02.1973,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2853,02.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,03.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,04.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,05.02.1973,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2853,06.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,07.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,08.02.1973,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2853,09.02.1973,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2853,10.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,11.02.1973,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2853,12.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,13.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,14.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,15.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,16.02.1973,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2853,17.02.1973,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2853,18.02.1973,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2853,19.02.1973,,,,,,,2,0,,,,,,,,,,,5,0,,,2.3,0,
2853,20.02.1973,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2853,21.02.1973,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
2853,22.02.1973,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2853,23.02.1973,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2853,24.02.1973,,,,,,,5,0,,,,,,,,,,,8,0,,,5.8,0,
2853,25.02.1973,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.6,0,
2853,26.02.1973,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.6,0,
