STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2852,27.02.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.02.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,01.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.03.1977,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2852,03.03.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2852,04.03.1977,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2852,05.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.03.1977,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2852,08.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,09.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,10.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.03.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2852,12.03.1977,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
2852,13.03.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2852,14.03.1977,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2852,15.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2852,16.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.03.1977,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2852,18.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.03.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2852,23.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.03.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.03.1977,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
2852,27.03.1977,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
2852,28.03.1977,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
2852,29.03.1977,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2852,30.03.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,31.03.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2852,01.04.1977,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2852,02.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,03.04.1977,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2852,04.04.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.04.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2852,06.04.1977,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2852,07.04.1977,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2852,08.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2852,09.04.1977,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2852,10.04.1977,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
2852,11.04.1977,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2852,12.04.1977,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2852,13.04.1977,,,,,,,21.3,0,,,,,,,,,,,0,2,,,22.2,0,
2852,14.04.1977,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
2852,15.04.1977,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2852,16.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,17.04.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.04.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.04.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.04.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,21.04.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2852,22.04.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,23.04.1977,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2852,24.04.1977,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2852,25.04.1977,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,26.04.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,27.04.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,28.04.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.04.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.04.1977,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2852,01.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.05.1977,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2852,06.05.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,07.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.05.1977,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2852,09.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,10.05.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,11.05.1977,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2852,12.05.1977,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2852,13.05.1977,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2852,14.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.05.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2852,17.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.05.1977,,,,,,,26.8,0,,,,,,,,,,,0,2,,,27.8,0,
2852,19.05.1977,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
2852,20.05.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,21.05.1977,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,22.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,27.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.05.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,30.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,31.05.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.06.1977,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,04.06.1977,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2852,05.06.1977,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,06.06.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2852,07.06.1977,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2852,08.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,09.06.1977,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2852,10.06.1977,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2852,11.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,13.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.06.1977,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.8,0,
2852,15.06.1977,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2852,16.06.1977,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2852,17.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.06.1977,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2852,20.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.06.1977,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2852,26.06.1977,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2852,27.06.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.06.1977,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2852,29.06.1977,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2852,30.06.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,01.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.07.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2852,07.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,09.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,10.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,13.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.07.1977,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2852,18.07.1977,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2852,19.07.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2852,20.07.1977,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2852,21.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.07.1977,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2852,24.07.1977,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2852,25.07.1977,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2852,26.07.1977,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2852,27.07.1977,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2852,28.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.07.1977,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2852,30.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,31.07.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.08.1977,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2852,02.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.08.1977,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2852,07.08.1977,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
2852,08.08.1977,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2852,09.08.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,10.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.08.1977,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2852,12.08.1977,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2852,13.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.08.1977,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2852,15.08.1977,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2852,16.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.08.1977,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
2852,18.08.1977,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
2852,19.08.1977,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2852,20.08.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,21.08.1977,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2852,22.08.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,23.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,24.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.08.1977,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2852,26.08.1977,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2852,27.08.1977,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2852,28.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,31.08.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.09.1977,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
2852,09.09.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,10.09.1977,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2852,11.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.09.1977,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,13.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.09.1977,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2852,16.09.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,17.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.09.1977,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2852,19.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.09.1977,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2852,21.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.09.1977,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2852,23.09.1977,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2852,24.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,27.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,29.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.09.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,01.10.1977,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2852,02.10.1977,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
2852,03.10.1977,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2852,04.10.1977,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2852,05.10.1977,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2852,06.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,09.10.1977,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2852,10.10.1977,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2852,11.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,13.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,15.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.10.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,24.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,25.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,26.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,27.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,28.10.1977,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2852,29.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.10.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,31.10.1977,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2852,01.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.11.1977,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22.1,0,
2852,03.11.1977,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2852,04.11.1977,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,05.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,06.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,07.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,08.11.1977,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
2852,09.11.1977,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
2852,10.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,12.11.1977,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
2852,13.11.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2852,14.11.1977,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2852,15.11.1977,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2852,16.11.1977,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2852,17.11.1977,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
2852,18.11.1977,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2852,19.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.11.1977,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2852,22.11.1977,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
2852,23.11.1977,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,24.11.1977,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2852,25.11.1977,,,,,,,11.1,0,,,,,,,,,,,0,2,,,12.2,0,
2852,26.11.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2852,27.11.1977,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2852,28.11.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,29.11.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,30.11.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,01.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,02.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,04.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,05.12.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,06.12.1977,,,,,,,3,0,,,,,,,,,,,1,2,,,3.8,0,
2852,07.12.1977,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2852,08.12.1977,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,09.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,10.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,11.12.1977,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2852,12.12.1977,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
2852,13.12.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2852,14.12.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2852,15.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,16.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,17.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,18.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,19.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,20.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,21.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,22.12.1977,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,23.12.1977,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2852,24.12.1977,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2852,25.12.1977,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2852,26.12.1977,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2852,27.12.1977,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2852,28.12.1977,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
2852,29.12.1977,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
2852,30.12.1977,,,,,,,10.1,0,,,,,,,,,,,0,2,,,11.2,0,
2852,31.12.1977,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
2852,01.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,02.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,03.01.1978,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
2852,04.01.1978,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.8,0,
2852,05.01.1978,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2852,06.01.1978,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
2852,07.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,08.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,09.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,10.01.1978,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
2852,11.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,12.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,13.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,14.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,15.01.1978,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2852,16.01.1978,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2852,17.01.1978,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
