STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5745,31.07.1967,27.7,0,23.3,0,17.7,0,17.2,0,71,0,20.3,0,3.7,1,1.6,2,2.6,1218.4,0,0,7,2,18,0,2.8
5745,01.08.1967,26.6,0,21.6,0,17.7,0,0,0,79,0,20,0,6.6,1,1.5,2,3.2,1537.4,0,0,8,2,0,0,2.9
5745,02.08.1967,30.6,0,20.4,0,14.4,0,0.9,0,86,0,20,0,6.6,1,2.4,2,3.3,1557.5,0,0,11,2,1.2,0,2.7
5745,03.08.1967,26.2,0,21.7,0,17.9,0,0,0,73,0,18.4,0,7.5,1,3,2,3.5,1654.8,0,0,12,2,0,0,3.5
5745,04.08.1967,23.2,0,18.1,0,13.4,0,3.3,0,67,0,13.5,0,6.8,1,1.8,2,3,1545.6,0,0,9,2,3.7,0,2.9
5745,05.08.1967,19.9,0,14.4,0,13.1,0,1.6,0,91,0,14.9,0,1.4,1,3,2,1.7,872.1,0,0,12,2,1.9,0,1.4
5745,06.08.1967,21.7,0,15.4,0,10,0,0,0,66,0,11.1,0,10.1,1,2.8,2,3.7,1981.2,0,0,9,2,0,0,3.3
5745,07.08.1967,22,0,15.7,0,10.6,0,0,0,71,0,12.1,0,3.8,1,1.5,2,2.2,1156.4,0,0,6,2,0,0,2.1
5745,08.08.1967,23.9,0,17.7,0,12.7,0,0,0,64,0,12.3,0,10.6,1,2.2,2,4,2067.9,0,0,7,2,0,0,3.6
5745,09.08.1967,27.3,0,18.8,0,9.4,0,0,0,66,0,13.5,0,5.9,1,2.8,2,2.9,1450,0,0,9,2,0,0,3.1
5745,10.08.1967,26.3,0,21.2,0,15,0,11.6,0,71,0,17.8,0,2,1,2.5,2,2,936.8,0,0,10,2,12.3,0,2.5
5745,11.08.1967,22.6,0,17.6,0,15.3,0,1.3,0,83,0,16.5,0,0.1,1,3.7,2,1.4,666.2,0,0,11,2,1.6,0,1.7
5745,12.08.1967,23.1,0,17.9,0,13.4,0,0,0,75,0,14.8,0,4.5,1,3,2,2.4,1203.2,0,0,10,2,0,0,2.5
5745,13.08.1967,20.2,0,14.1,0,10.4,0,2.4,0,90,0,14.5,0,0.3,1,2.6,2,1.4,744.8,0,0,10,2,2.8,0,1.3
5745,14.08.1967,21.5,0,16,0,11.2,0,0.4,0,76,0,13.4,0,6,1,2.8,2,2.6,1378.4,0,0,9,2,0.6,0,2.4
5745,15.08.1967,19.8,0,15.7,0,12.9,0,14.2,0,82,0,14.5,0,3.1,1,3.7,2,2,1021.8,0,0,12,2,15,0,1.9
5745,16.08.1967,23.7,0,18.5,0,14.2,0,5.3,0,89,0,18.8,0,2.7,1,3.1,2,2.1,1028.2,0,0,10,2,5.8,0,1.9
5745,17.08.1967,21.2,0,16.5,0,14.5,0,0,0,79,0,14.7,0,5.5,1,3.7,2,2.6,1307.3,0,0,12,2,0,0,2.4
5745,18.08.1967,22.1,0,15.7,0,8,0,0,0,73,0,12.4,0,6.8,1,2.6,2,2.8,1485.5,0,0,10,2,0,0,2.6
5745,19.08.1967,21.9,0,16.1,0,10,0,1.1,0,77,0,13.8,0,1.6,1,3.2,2,1.6,824.7,0,0,10,2,1.4,0,1.9
5745,20.08.1967,18,0,14,0,10,0,0,0,80,0,12.5,0,4.2,1,3.6,2,2.1,1150.4,0,0,10,2,0,0,2
5745,21.08.1967,20.6,0,16,0,12.4,0,0,0,70,0,12.5,0,4.5,1,3.7,2,2.2,1155.6,0,0,9,2,0,0,2.5
5745,22.08.1967,22.6,0,17.3,0,12.1,0,0,0,74,0,13.9,0,7.4,1,2.5,2,2.9,1477.4,0,0,7,2,0,0,2.6
5745,23.08.1967,23.3,0,16.1,0,7.4,0,0,0,77,0,13.4,0,9.6,1,1.2,2,3.3,1784.6,0,0,5,2,0,0,2.6
5745,24.08.1967,25.8,0,18,0,8.9,0,0,0,71,0,13.6,0,11.6,1,1.7,2,3.8,1992.4,0,0,6,2,0,0,3.1
5745,25.08.1967,25.2,0,16.7,0,8.9,0,0,0,77,0,13.8,0,9.8,1,1.7,2,3.4,1776.9,0,0,6,2,0,0,2.7
5745,26.08.1967,21.9,0,14.7,0,8.9,0,0,0,83,0,13.5,0,0.2,1,1.5,2,1.2,615.1,0,0,7,2,0,0,1.2
5745,27.08.1967,22,0,16.8,0,11.1,0,0,0,80,0,14.8,0,4.4,1,2.2,2,2.1,1099.4,0,0,7,2,0,0,1.9
5745,28.08.1967,22.3,0,17.3,0,12.4,0,0,0,78,0,14.9,0,3.5,1,2,2,2,1008.5,0,0,6,2,0,0,1.9
5745,29.08.1967,21.8,0,15.9,0,10.5,0,0,0,81,0,14.3,0,4.5,1,1.4,2,2.1,1096,0,0,6,2,0,0,1.8
5745,30.08.1967,21,0,15.6,0,10.4,0,0,0,75,0,12.7,0,4.7,1,2.7,2,2.2,1182.5,0,0,9,2,0,0,2.2
5745,31.08.1967,22.3,0,16.3,0,10.6,0,0,0,69,0,12.3,0,3.4,1,3,2,1.9,951.1,0,0,10,2,0,0,2.2
5745,01.09.1967,19.8,0,14.2,0,12.9,0,2.1,0,86,0,13.8,0,0,1,3.1,2,1.1,558,0,0,10,2,2.5,0,1.2
5745,02.09.1967,21.1,0,15.6,0,10.2,0,0.9,0,89,0,15.6,0,0,1,3.3,2,1.1,552.4,0,0,12,2,1.2,0,1.1
5745,03.09.1967,24.3,0,18.4,0,14.6,0,0.3,0,76,0,15.7,0,3.4,1,3.3,2,1.9,928.8,0,0,11,2,0.5,0,2.1
5745,04.09.1967,23.5,0,18.1,0,13.8,0,4.2,0,82,0,16.7,0,0,1,2.9,2,1.2,564.1,0,0,10,2,4.7,0,1.5
5745,05.09.1967,21.9,0,15.7,0,10.6,0,0.3,0,74,0,12.4,0,8.2,1,3.6,2,2.8,1498.3,0,0,12,2,0.5,0,2.5
5745,06.09.1967,21.6,0,16.5,0,14,0,7.3,0,71,0,12.8,0,4.7,1,3.2,2,2.2,1088.4,0,0,12,2,7.9,0,2.3
5745,07.09.1967,19.1,0,14.1,0,11.2,0,0.1,0,82,0,12.9,0,4.8,1,1.6,2,2.1,1091.1,0,0,8,2,0.2,0,1.6
5745,08.09.1967,14.6,0,12.4,0,10.6,0,9.6,0,96,0,13.8,0,0,1,2.2,2,1,517.9,0,0,8,2,10.3,0,0.8
5745,09.09.1967,17,0,14,0,12,0,0,0,87,0,13.7,0,0,1,2.2,2,1,512.1,0,0,7,2,0,0,1
5745,10.09.1967,16.4,0,13.1,0,11.2,0,0,0,90,0,13.5,0,0,1,2.7,2,1,506.3,0,0,7,2,0,0,0.9
5745,11.09.1967,16.4,0,13.4,0,11.1,0,0,0,83,0,12.6,0,0,1,2.4,2,1,500.4,0,0,7,2,0,0,1.1
5745,12.09.1967,17.7,0,14.1,0,11,0,13.6,0,89,0,14.4,0,0,1,2.3,2,1,494.5,0,0,7,2,14.4,0,1
5745,13.09.1967,19.3,0,16.3,0,14.8,0,0,0,90,0,16.6,0,0,1,2.5,2,1,488.6,0,0,8,2,0,0,1
5745,14.09.1967,23.4,0,17.7,0,14,0,0,0,84,0,16.7,0,5.3,1,3.9,2,2.2,1093.4,0,0,10,2,0,0,1.9
5745,15.09.1967,21.4,0,16.7,0,14.5,0,2.3,0,83,0,15.7,0,1.9,1,2.4,2,1.4,682.7,0,0,8,2,2.7,0,1.4
5745,16.09.1967,22.3,0,16.9,0,14.4,0,0,0,86,0,16.4,0,1.9,1,2.2,2,1.4,664.7,0,0,7,2,0,0,1.2
5745,17.09.1967,22.8,0,16.1,0,10,0,0,0,81,0,14.6,0,2.8,1,1.6,2,1.5,764.6,0,0,6,2,0,0,1.3
5745,18.09.1967,20.9,0,15.2,0,12.5,0,0.7,0,90,0,15.3,0,0,1,0.9,2,1,459,0,0,5,2,0.9,0,0.8
5745,19.09.1967,18.8,0,13.5,0,9.9,0,2,0,88,0,13.5,0,0.5,1,2.1,2,1,527,0,0,7,2,2.4,0,1
5745,20.09.1967,17.5,0,13.5,0,11.8,0,1,0,85,0,13,0,1.9,1,3.1,2,1.2,646.4,0,0,10,2,1.3,0,1.2
5745,21.09.1967,16.2,0,11.7,0,8.8,0,9.6,0,88,0,12,0,0,1,2.5,2,0.8,441.1,0,0,8,2,10.3,0,0.8
5745,22.09.1967,15.6,0,13.2,0,11.7,0,2.7,0,84,0,12.8,0,0.1,1,5.9,2,0.9,466.2,0,0,14,2,3.1,0,1.3
5745,23.09.1967,17.6,0,12.8,0,10.8,0,0,0,82,0,12.1,0,4.8,1,4,2,1.7,932.5,0,0,10,2,0,0,1.5
5745,24.09.1967,20,0,14.6,0,10.4,0,0,0,81,0,13,0,4.4,1,1.7,2,1.6,861.7,0,0,6,2,0,0,1.3
5745,25.09.1967,24.3,0,16.5,0,9.6,0,0.2,0,86,0,16.2,0,4.1,1,2,2,1.6,822.1,0,0,7,2,0.4,0,1.3
5745,26.09.1967,23.9,0,18.2,0,14.4,0,0,0,89,0,18.3,0,0,1,1.8,2,0.9,411.4,0,0,6,2,0,0,0.9
5745,27.09.1967,22.8,0,16.6,0,12.7,0,0.2,0,81,0,15,0,3.1,1,2.8,2,1.5,724.3,0,0,8,2,0.4,0,1.4
5745,28.09.1967,19.6,0,12.8,0,6.4,0,0,0,84,0,12.1,0,4.2,1,1.4,2,1.6,854.3,0,0,5,2,0,0,1.1
5745,29.09.1967,21.5,0,12.4,0,5.6,0,0,0,87,0,12.7,0,4,1,1.4,2,1.5,785.9,0,0,5,2,0,0,1
5745,30.09.1967,23.7,0,15,0,8.5,0,4.5,0,87,0,14.7,0,3.8,1,3.6,2,1.5,776.8,0,0,9,2,5,0,1.2
5745,01.10.1967,18,0,13.8,0,10.8,0,0,0,84,0,13.1,0,3.1,1,3.3,2,1.3,700.1,0,0,9,2,0,0,1.2
5745,02.10.1967,19.2,0,13.4,0,6.4,0,0,0,82,0,12.3,0,4.4,1,3.6,2,1.4,768.1,0,0,11,2,0,0,1.2
5745,03.10.1967,17.5,0,12.7,0,10.2,0,0.3,0,77,0,11.1,0,3.8,1,2.8,2,1.4,749.3,0,0,9,2,0.4,0,1.3
5745,04.10.1967,17.9,0,11.5,0,7.6,0,2.7,0,80,0,10.6,0,1.4,1,4.6,2,1,505.4,0,0,12,2,3.1,0,1.2
5745,05.10.1967,13.8,0,9.9,0,8.9,0,6.3,0,87,0,10.5,0,1.3,1,6,2,0.9,479.7,0,0,14,2,6.9,0,0.9
5745,06.10.1967,12.7,0,10.1,0,8.6,0,0.3,0,86,0,10.6,0,0,1,4.3,2,0.7,352.9,0,0,10,2,0.4,0,0.8
5745,07.10.1967,15.4,0,11.3,0,6.1,0,1.3,0,91,0,12.2,0,0,1,4.3,2,0.7,347.2,0,0,11,2,1.6,0,0.7
5745,08.10.1967,15.3,0,13.4,0,10.6,0,1.5,0,88,0,13.3,0,0,1,5.9,2,0.7,341.5,0,0,16,2,1.8,0,0.9
5745,09.10.1967,14.2,0,11.1,0,8.8,0,12.5,0,89,0,11.8,0,0,1,4,2,0.7,335.8,0,0,11,2,13.3,0,0.7
5745,10.10.1967,15.6,0,14.9,0,11.8,0,1.2,0,92,0,15.5,0,0,1,4.6,2,0.7,330.2,0,0,11,2,1.5,0,0.7
5745,11.10.1967,18.8,0,14.2,0,12.6,0,0,0,92,0,14.8,0,0.5,1,2.2,2,0.8,359.7,0,0,7,2,0,0,0.6
5745,12.10.1967,23.7,0,14.8,0,7.6,0,0,0,80,0,13.2,0,6.5,1,2.7,2,1.7,884,0,0,8,2,0,0,1.2
5745,13.10.1967,22.2,0,13.9,0,8.2,0,0.9,0,83,0,12.8,0,3.9,1,3.8,2,1.3,666.1,0,0,10,2,1.1,0,1.1
5745,14.10.1967,16.3,0,10.7,0,4.9,0,0.1,0,83,0,10.5,0,5,1,3,2,1.3,733.5,0,0,9,2,0.2,0,0.9
5745,15.10.1967,17.1,0,13.6,0,11.1,0,6,0,86,0,13.3,0,0,1,5,2,0.6,302.6,0,0,14,2,6.5,0,1
5745,16.10.1967,13.1,0,11.4,0,10.1,0,1.5,0,89,0,11.9,0,0,1,4.5,2,0.6,297.1,0,0,16,2,1.8,0,0.7
5745,17.10.1967,20.5,0,14.6,0,8.2,0,2.2,0,71,0,11.8,0,0,1,8.4,2,0.6,291.8,0,0,26,2,2.5,0,2.2
5745,18.10.1967,13.1,0,6.2,0,4.7,0,0.2,0,82,0,7.7,0,1.1,1,5.8,2,0.7,384.1,0,0,19,2,0.3,0,0.9
5745,19.10.1967,8.4,0,4.1,0,-0.5,0,1.3,0,86,0,7,0,0,1,3.3,2,0.5,281.2,0,0,10,2,1.6,0,0.5
5745,20.10.1967,14,0,9.7,0,7.3,0,0,0,75,0,9,0,0,1,2.9,2,0.5,276,0,0,8,2,0,0,0.9
5745,21.10.1967,18.2,0,10.9,0,5.8,0,0,0,78,0,10,0,5.4,1,3.2,2,1.3,710.6,0,0,7,2,0,0,1
5745,22.10.1967,18.2,0,11.4,0,7.9,0,0,0,85,0,11.6,0,1.6,1,3.7,2,0.8,397.6,0,0,9,2,0,0,0.8
5745,23.10.1967,12.1,0,8.7,0,6,0,0,0,94,0,10.6,0,0,1,1.3,2,0.5,260.6,0,0,5,2,0,0,0.3
5745,24.10.1967,13.4,0,11.2,0,9.5,0,0,0,95,0,12.6,0,0,1,2,2,0.5,255.6,0,0,7,2,0,0,0.4
5745,25.10.1967,12,0,9.5,0,7.3,0,0,0,86,0,10.2,0,2.6,1,2.7,2,0.8,429.9,0,0,8,2,0,0,0.6
5745,26.10.1967,16.8,0,11.7,0,7.6,0,0,0,80,0,11,0,0,1,4,2,0.5,245.7,0,0,11,2,0,0,1
5745,27.10.1967,15.2,0,10.9,0,7.6,0,4.9,0,72,0,9.3,0,2.2,1,3.3,2,0.8,430.1,0,0,9,2,5.4,0,1.1
5745,28.10.1967,15.7,0,12.4,0,10.1,0,0,0,75,0,10.6,0,4.4,1,5.4,2,1,537.7,0,0,14,2,0,0,1.3
5745,29.10.1967,13,0,9.7,0,7.6,0,1.3,0,71,0,8.5,0,1.3,1,5.3,2,0.6,323.5,0,0,14,2,1.6,0,1.4
5745,30.10.1967,11.6,0,7.3,0,4.8,0,0,0,80,0,8.1,0,4.3,1,4,2,0.9,541.2,0,0,10,2,0,0,0.7
5745,31.10.1967,10.7,0,5.3,0,0.7,0,0,0,81,0,7.1,0,4.9,1,3.6,2,0.9,573.6,0,0,10,2,0,0,0.6
5745,01.11.1967,10.7,0,6.2,0,0.5,0,0,0,79,0,7.4,0,0.3,1,3.4,2,0.4,237.9,0,0,9,2,0,0,0.7
5745,02.11.1967,11.9,0,8.1,0,4,0,1.1,0,84,0,9,0,0,1,3.9,2,0.4,213.1,0,0,9,2,1.4,0,0.7
5745,03.11.1967,13.1,0,10,0,7.7,0,0,0,75,0,9,0,0,1,4,2,0.4,208.7,0,0,10,2,0,0,1
5745,04.11.1967,10.9,0,6,0,1.5,0,0,0,78,0,7.1,0,4.8,1,3.4,2,0.8,503.7,0,0,9,2,0,0,0.6
5745,05.11.1967,10.4,0,7.6,0,4,0,0,0,86,0,8.9,0,0,1,3.9,2,0.4,200.1,0,0,10,2,0,0,0.6
5745,06.11.1967,9.8,0,6.4,0,2.4,0,0,0,75,0,7.2,0,0,1,3.7,2,0.4,195.9,0,0,11,2,0,0,0.8
5745,07.11.1967,10.7,0,4.2,0,0.6,0,0,0,79,0,6.5,0,2.7,1,3.3,2,0.6,366.1,0,0,10,2,0,0,0.6
5745,08.11.1967,10.7,0,1.3,0,-3.9,0,0,0,87,0,5.7,0,4.4,1,1.9,2,0.7,463.6,0,0,6,2,0,0,0.2
5745,09.11.1967,4.3,0,2.8,0,0.9,0,0.7,0,97,0,7.3,0,0,1,1.8,2,0.3,183.8,0,0,6,2,1,0,0.2
5745,10.11.1967,5.6,0,4.4,0,2.7,0,8.7,0,94,0,7.8,0,0,1,4.1,2,0.3,180,0,0,12,2,9.3,0,0.3
5745,11.11.1967,6.1,0,3.7,0,0.5,0,1.5,0,91,0,7.2,0,0,1,4.4,2,0.3,176.2,0,0,12,2,1.8,0,0.3
5745,12.11.1967,9.4,0,6.7,0,4.8,0,1.3,0,86,0,8.4,0,0,1,6.6,2,0.3,172.4,0,0,16,2,1.6,0,0.7
5745,13.11.1967,7.9,0,4.4,0,2,0,0,0,87,0,7.3,0,0,1,4,2,0.3,168.8,0,0,10,2,0,0,0.4
5745,14.11.1967,8.2,0,4.5,0,-0.6,0,0.7,0,89,0,7.5,0,0.6,1,2.9,2,0.3,182,0,0,8,2,0.9,0,0.3
5745,15.11.1967,8,0,7.5,0,6.7,0,5,0,93,0,9.7,0,0,1,2.1,2,0.3,161.8,0,0,7,2,5.5,0,0.2
5745,16.11.1967,8,0,6.7,0,5.5,0,0.1,0,87,0,8.5,0,0,1,4,2,0.3,158.4,0,0,11,2,0.2,0,0.5
5745,17.11.1967,8.1,0,4.8,0,3.1,0,0,0,82,0,7,0,5.2,1,4.4,2,0.7,426.5,0,0,11,2,0,0,0.4
5745,18.11.1967,6.8,0,3.4,0,0,0,0.2,0,90,0,7.1,0,1.1,1,4.2,2,0.4,219.9,0,0,10,2,0.3,0,0.3
5745,19.11.1967,7.5,0,4,0,0.2,0,0,0,87,0,7.1,0,4.9,1,2.1,2,0.6,406.5,0,0,6,2,0,0,0.1
5745,20.11.1967,6.2,0,-0.9,0,-5.1,0,0,0,84,0,4.8,0,3.5,1,1.5,2,0.5,338.5,0,0,5,2,0,0,0.1
5745,21.11.1967,4.4,0,-1.3,0,-4.6,0,0,0,87,0,4.9,0,1.3,1,2.1,2,0.3,217.6,0,0,6,2,0,0,0.2
5745,22.11.1967,8,0,4.5,0,-1.4,0,0,0,95,0,8.1,0,0,1,3.6,2,0.3,139.8,0,0,9,2,0,0,0.2
5745,23.11.1967,7.5,0,6.6,0,5.6,0,0,0,82,0,8,0,0,1,3.2,2,0.3,137,0,0,9,2,0,0,0.5
5745,24.11.1967,6.5,0,4,0,0.9,0,0,0,88,0,7.1,0,0,1,2,2,0.3,134.3,0,0,8,2,0,0,0.3
5745,25.11.1967,2.4,0,-0.4,0,-2.5,0,0,0,91,0,5.4,0,2.6,1,3.5,2,0.4,272.6,0,0,8,2,0,0,0.1
5745,26.11.1967,0.4,0,-1.2,0,-3.9,0,0,0,93,0,5.3,0,0,1,2.1,2,0.2,129.2,0,0,6,2,0,0,0.1
5745,27.11.1967,0.6,0,0.3,0,-0.4,0,18.5,0,92,0,5.8,0,0,1,2.3,2,0.2,126.8,0,0,8,2,20,0,0.2
5745,28.11.1967,2,0,0.8,0,0.1,0,8.5,0,93,0,6,0,0,1,3.6,2,0.2,124.5,6,0,9,2,9.5,0,0.2
5745,29.11.1967,7.2,0,4.7,0,0.3,0,0.2,0,93,0,8,0,0,1,5,2,0.2,122.2,3,0,11,2,0.3,0,0.3
5745,30.11.1967,6.6,0,4.3,0,1.8,0,0,0,87,0,7.3,0,0.8,1,2.6,2,0.3,150.7,0,0,7,2,0,0,0.3
5745,01.12.1967,4.2,0,1.2,0,-1.1,0,0,0,95,0,6.4,0,0,1,2.5,2,0.2,118.1,0,0,6,2,0,0,0.1
5745,02.12.1967,6.5,0,5.2,0,3.9,0,0,0,91,0,8.1,0,0,1,3.2,2,0.2,116.1,0,0,7,2,0,0,0.3
5745,03.12.1967,7,0,5.3,0,3.5,0,0.2,0,96,0,8.6,0,0,1,5.7,2,0.2,114.3,0,0,15,2,0.3,0,0.2
5745,04.12.1967,6.5,0,5.2,0,2.4,0,0,0,70,0,6.1,0,3,1,8.3,2,0.4,228.6,0,0,19,2,0,0,1.2
5745,05.12.1967,7.5,0,5.9,0,2.9,0,4.1,0,86,0,8.1,0,0,1,8.6,2,0.2,110.9,0,0,20,2,4.6,0,0.7
5745,06.12.1967,4.8,0,3.4,0,2,0,0.4,0,81,0,6.2,0,0,1,6.6,2,0.2,109.4,0,0,15,2,0.6,0,0.7
5745,07.12.1967,3.2,0,2,0,1.2,0,1.8,0,87,0,6.1,0,0,1,7.4,2,0.2,107.9,0,0,15,2,2.2,0,0.5
5745,08.12.1967,1.4,0,-1.1,0,-3.1,0,0.4,0,88,0,5,0,0,1,3.4,2,0.2,106.6,1,0,10,2,0.6,0,0.2
5745,09.12.1967,-0.5,0,-1.9,0,-3.6,0,1.4,0,92,0,4.9,0,0,1,1.7,2,0.2,105.3,2,0,7,2,1.8,0,0.1
5745,10.12.1967,-0.7,0,-3,0,-6.2,0,0,0,86,0,4.3,0,0,1,1.2,2,0.2,104.2,5,0,5,2,0,0,0.1
5745,11.12.1967,-3.5,0,-8.5,0,-12.8,0,0,0,88,0,2.9,0,0,1,1.9,2,0.1,103.1,4,0,6,2,0,0,0.1
5745,12.12.1967,-3.7,0,-6,0,-9.5,0,0.5,0,88,0,3.4,0,0,1,3.4,2,0.1,102.2,4,0,8,2,0.7,0,0.2
5745,13.12.1967,2,0,0.3,0,-4,0,0.2,0,96,0,6.1,0,0,1,2.1,2,0.2,101.3,3,0,6,2,0.3,0,0.1
5745,14.12.1967,1.7,0,0.9,0,-0.1,0,0.8,0,98,0,6.4,0,0,1,1.9,2,0.2,100.6,1,0,6,2,1.1,0,0
5745,15.12.1967,5.5,0,3.9,0,1.4,0,3,0,93,0,7.6,0,0,1,4.5,2,0.2,99.9,0,0,12,2,3.4,0,0.2
5745,16.12.1967,5.5,0,4.2,0,3.3,0,0,0,84,0,6.9,0,0,1,6.3,2,0.2,99.4,0,0,15,2,0,0,0.6
5745,17.12.1967,3.4,0,1,0,-0.5,0,0.2,0,79,0,5.2,0,1.7,1,7,2,0.3,162.3,0,0,16,2,0.3,0,0.6
5745,18.12.1967,2,0,-2.1,0,-9.1,0,1.6,0,90,0,4.9,0,0.5,1,4.4,2,0.2,113.5,1,0,13,2,2.1,0,0.2
5745,19.12.1967,0.7,0,-0.5,0,-9.7,0,12.4,0,95,0,5.7,0,0,1,5.4,2,0.2,98.4,4,0,13,2,13.6,0,0.1
5745,20.12.1967,-0.9,0,-5,0,-7.5,0,0.9,0,86,0,3.7,0,0.5,1,4,2,0.2,120.5,7,0,10,2,1.2,0,0.2
5745,21.12.1967,0.6,0,-2.6,0,-9,0,8.2,0,91,0,4.7,0,0,1,3.7,2,0.2,98.2,8,0,11,2,10.1,0,0.2
5745,22.12.1967,4,0,1.7,0,-1.1,0,3.9,0,96,0,6.7,0,0,1,5.3,2,0.2,98.3,14,0,12,2,4.5,0,0.1
5745,23.12.1967,11,0,7.4,0,3.2,0,8.9,0,94,0,9.7,0,0,1,5.8,2,0.2,98.5,0,0,14,2,9.6,0,0.3
5745,24.12.1967,11,0,7.9,0,6.5,0,4.9,0,87,0,9.3,0,0,1,5.1,2,0.2,98.7,0,0,14,2,5.4,0,0.5
5745,25.12.1967,7.5,0,6.1,0,4.9,0,0.2,0,88,0,8.4,0,0,1,3.5,2,0.2,99.1,0,0,9,2,0.3,0,0.3
5745,26.12.1967,5.2,0,1,0,-1.3,0,0.5,0,91,0,6,0,0,1,2.8,2,0.2,99.6,0,0,9,2,0.7,0,0.2
5745,27.12.1967,1.5,0,-2.1,0,-4.7,0,0,0,79,0,4.1,0,2.7,1,2.7,2,0.3,205.7,1,0,9,2,0,0,0.2
5745,28.12.1967,2.2,0,0.1,0,-4.6,0,5.8,0,87,0,5.5,0,0,1,4.7,2,0.2,100.9,1,0,11,2,6.6,0,0.3
5745,29.12.1967,2.2,0,1.3,0,-0.1,0,0.1,0,94,0,6.3,0,0,1,3.2,2,0.2,101.7,0,0,9,2,0.2,0,0.1
5745,30.12.1967,2,0,0.4,0,-1,0,1.5,0,97,0,6.1,0,0,1,2.9,2,0.2,102.6,0,0,8,2,1.9,0,0.1
5745,31.12.1967,1.2,0,-1.5,0,-5.6,0,1.2,0,94,0,5.2,0,0,1,3.2,2,0.2,103.5,1,0,9,2,1.6,0,0.1
5745,01.01.1968,1,0,-0.8,0,-2.6,0,0.7,0,97,0,5.6,0,0,1,2.7,2,0.2,105,3,0,8,2,0.9,0,0.1
5745,02.01.1968,-0.2,0,-2.1,0,-3.3,0,0.2,0,96,0,5,0,0,1,1.5,2,0.2,106.2,4,0,7,2,0.3,0,0.1
5745,03.01.1968,-0.5,0,-2.2,0,-4.7,0,0,0,97,0,5,0,0,1,2,2,0.2,107.5,4,0,6,2,0,0,0.1
5745,04.01.1968,0.6,0,-3.5,0,-6.3,0,7.4,0,94,0,4.5,0,0,1,5,2,0.2,108.9,4,0,13,2,9.1,0,0.1
5745,05.01.1968,0.3,0,-1.2,0,-3.7,0,0,0,88,0,4.9,0,1,1,4.7,2,0.2,151.3,9,0,13,2,0,0,0.2
5745,06.01.1968,-2.3,0,-4,0,-5.3,0,0,0,89,0,4,0,0,1,3.3,2,0.2,112.1,8,0,12,2,0,0,0.2
5745,07.01.1968,-3.8,0,-10.5,0,-13.2,0,0.1,0,90,0,2.5,0,0,1,2.1,2,0.1,113.8,7,0,8,2,0.1,0,0.1
5745,08.01.1968,-4.3,0,-6.4,0,-11,0,1.2,0,93,0,3.6,0,0,1,3.5,2,0.1,115.6,8,0,10,2,1.6,0,0.1
5745,09.01.1968,-6.6,0,-11.3,0,-17.8,0,0,0,93,0,2.4,0,0.6,1,1.4,2,0.1,151.8,10,0,6,2,0,0,0.1
5745,10.01.1968,-8.6,0,-15.7,0,-22.7,0,1.1,0,86,0,1.8,0,0,1,2.6,2,0.1,119.5,9,0,9,2,1.5,0,0.1
5745,11.01.1968,-2.2,0,-4.9,0,-9.2,0,0.5,0,94,0,4,0,0,1,7.2,2,0.2,121.6,11,0,16,2,0.7,0,0.2
5745,12.01.1968,-6.6,0,-8,0,-10.1,0,0,0,83,0,2.8,0,0,1,6.9,2,0.1,123.8,15,0,14,2,0,0,0.3
5745,13.01.1968,-7.5,0,-10.8,0,-14.2,0,0,0,76,0,2,0,4,1,4.4,2,0.2,316.7,15,0,11,2,0,0,0.2
5745,14.01.1968,1,0,-6.9,0,-13.3,0,18.8,0,78,0,3.3,0,0,1,4.6,2,0.2,128.5,14,0,13,2,22.5,0,0.4
5745,15.01.1968,8.5,0,5.5,0,0.9,0,1.8,0,90,0,8,0,0,1,9.2,2,0.3,131,9,0,25,2,2.1,0,0.5
5745,16.01.1968,7.1,0,4.7,0,1.7,0,3.1,0,86,0,7.4,0,0,1,6.3,2,0.3,133.6,0,0,18,2,3.5,0,0.6
5745,17.01.1968,8,0,5.4,0,1.3,0,0.7,0,91,0,8.2,0,0,1,4.4,2,0.3,136.3,0,0,13,2,0.9,0,0.3
5745,18.01.1968,6,0,4.2,0,0.9,0,0,0,87,0,7.3,0,0,1,4.8,2,0.3,139,0,0,13,2,0,0,0.5
5745,19.01.1968,1.6,0,0.3,0,-1.2,0,0,0,84,0,5.2,0,0,1,1.5,2,0.2,141.9,0,0,7,2,0,0,0.2
5745,20.01.1968,4.2,0,-0.5,0,-3.7,0,0,0,92,0,5.5,0,1.4,1,1.9,2,0.3,215.5,0,0,6,2,0,0,0.1
5745,21.01.1968,0.7,0,-1.2,0,-4.1,0,0.2,0,95,0,5.4,0,0,1,1.6,2,0.2,147.8,0,0,4,2,0.3,0,0.1
5745,22.01.1968,3.5,0,1.5,0,-1.1,0,0,0,94,0,6.4,0,1.9,1,3.2,2,0.4,234.4,0,0,7,2,0,0,0.1
5745,23.01.1968,2.3,0,1.4,0,0.6,0,1.2,0,93,0,6.3,0,0,1,4,2,0.3,154.1,0,0,11,2,1.5,0,0.2
5745,24.01.1968,2.4,0,1,0,0.1,0,3.2,0,89,0,5.8,0,0,1,5.4,2,0.3,157.4,2,0,14,2,3.8,0,0.4
