STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2475,12.08.1978,16,0,14,0,12.1,0,1.4,0,83,0,13.3,0,1.3,2,,,1.7,855.7,0,0,,,1.7,0,
2475,13.08.1978,18.6,0,14.3,0,8.5,0,0,0,81,0,13.1,0,3.6,2,,,2.1,1117.3,0,0,,,0,0,
2475,14.08.1978,21.6,0,16.4,0,11.8,0,0,0,75,0,13.7,0,5.9,2,,,2.8,1415.2,0,0,,,0,0,
2475,15.08.1978,26.6,0,19.3,0,13.4,0,0,0,68,0,14.6,0,11.2,2,,,4.2,2052.1,0,0,,,0,0,
2475,16.08.1978,25.8,0,20.4,0,16.9,0,0,0,71,0,17,0,7.3,2,,,3.3,1577.4,0,0,,,0,0,
2475,17.08.1978,21.5,0,16.4,0,11,0,0.2,0,77,0,14.3,0,7.1,2,,,3,1569.6,0,0,,,0.4,0,
2475,18.08.1978,19.3,0,14.2,0,9.3,0,0,0,78,0,12.5,0,7.7,2,,,3,1599.3,0,0,,,0,0,
2475,19.08.1978,22.2,0,15.8,0,10.2,0,0,0,78,0,13.5,0,9.2,2,,,3.4,1778.1,0,0,,,0,0,
2475,20.08.1978,25.5,0,17,0,7.9,0,0,0,73,0,13.3,0,12.3,2,,,4.2,2154.3,0,0,,,0,0,
2475,21.08.1978,26.9,0,18,0,9.3,0,0,0,70,0,13.6,0,11.9,2,,,4.1,2094.5,0,0,,,0,0,
2475,22.08.1978,28.5,0,19.7,0,11.5,0,1.6,0,71,0,15.8,0,10.7,2,,,4,1936.2,0,0,,,1.9,0,
2475,23.08.1978,22.4,0,18.5,0,15.9,0,0,0,78,0,16.6,0,6.1,2,,,2.8,1336.4,0,0,,,0,0,
2475,24.08.1978,20.5,0,15.2,0,10.3,0,0,0,74,0,12.4,0,10.9,2,,,3.7,1953,0,0,,,0,0,
2475,25.08.1978,19.4,0,14.8,0,10,0,0,0,71,0,11.7,0,4.6,2,,,2.2,1149.8,0,0,,,0,0,
2475,26.08.1978,19.2,0,14.4,0,10.6,0,0,0,64,0,10.3,0,9.6,2,,,3.3,1749.9,0,0,,,0,0,
2475,27.08.1978,19.1,0,11.4,0,8.6,0,4.4,0,80,0,10.9,0,4.4,2,,,2.1,1122.9,0,0,,,4.9,0,
2475,28.08.1978,16.5,0,11.3,0,6.9,0,0.7,0,79,0,10.5,0,7.1,2,,,2.5,1416.7,0,0,,,0.9,0,
2475,29.08.1978,14.8,0,12.4,0,10,0,7.2,0,87,0,12.6,0,0.1,2,,,1.2,615.8,0,0,,,7.8,0,
2475,30.08.1978,13.6,0,11.8,0,10.4,0,5.9,0,91,0,12.6,0,1.2,2,,,1.4,717.8,0,0,,,6.4,0,
2475,31.08.1978,16.2,0,11.3,0,6.9,0,14,0,84,0,11.1,0,5.8,2,,,2.2,1247.2,0,0,,,14.8,0,
2475,01.09.1978,16.4,0,11,0,7.7,0,3.8,0,88,0,11.6,0,5.3,2,,,2.1,1167.6,0,0,,,4.3,0,
2475,02.09.1978,16.9,0,12.6,0,10,0,1.6,0,78,0,11.3,0,6,2,,,2.4,1289.1,0,0,,,1.9,0,
2475,03.09.1978,16.4,0,11.7,0,9.5,0,3.6,0,82,0,11.2,0,5.8,2,,,2.3,1245,0,0,,,4.1,0,
2475,04.09.1978,15.6,0,12.4,0,8.7,0,0,0,72,0,10.3,0,4.4,2,,,1.9,1049.2,0,0,,,0,0,
2475,05.09.1978,16.1,0,12.4,0,8.6,0,0,0,71,0,10.3,0,2.1,2,,,1.5,808.7,0,0,,,0,0,
2475,06.09.1978,18.8,0,12.7,0,6,0,3.3,0,80,0,11.5,0,5.6,2,,,2.2,1206.7,0,0,,,3.7,0,
2475,07.09.1978,15.3,0,11.7,0,10.5,0,7,0,95,0,13.1,0,0.3,2,,,1.1,564.5,0,0,,,7.6,0,
2475,08.09.1978,18.5,0,12.4,0,7.4,0,0,0,83,0,11.8,0,8,2,,,2.6,1440.6,0,0,,,0,0,
2475,09.09.1978,18.1,0,13,0,6.3,0,2.3,0,89,0,13.6,0,1.1,2,,,1.2,644,0,0,,,2.7,0,
2475,10.09.1978,17,0,14.9,0,13,0,10.9,0,92,0,15.6,0,0.2,2,,,1.1,535.6,0,0,,,11.6,0,
2475,11.09.1978,23.4,0,18.1,0,14,0,13.4,0,86,0,17.9,0,1.9,2,,,1.6,732.6,0,0,,,14.2,0,
2475,12.09.1978,17,0,13.7,0,11.6,0,0,0,70,0,11,0,5.3,2,,,2.1,1106.8,0,0,,,0,0,
2475,13.09.1978,13.8,0,11.6,0,9.9,0,0.2,0,83,0,11.3,0,0.2,2,,,1,529.1,0,0,,,0.4,0,
2475,14.09.1978,18.6,0,14.5,0,12.5,0,0.9,0,82,0,13.6,0,1.4,2,,,1.3,645.1,0,0,,,1.2,0,
2475,15.09.1978,17.9,0,14,0,9.4,0,0,0,76,0,12.1,0,5.7,2,,,2.1,1112.1,0,0,,,0,0,
2475,16.09.1978,17.9,0,14,0,10.7,0,0,0,70,0,11.2,0,5.2,2,,,2,1047.8,0,0,,,0,0,
2475,17.09.1978,19.3,0,13.7,0,9.1,0,0,0,78,0,12.2,0,5.6,2,,,2.1,1093,0,0,,,0,0,
2475,18.09.1978,15.8,0,11.7,0,7.9,0,0,0,75,0,10.2,0,6.3,2,,,2.1,1148.2,0,0,,,0,0,
2475,19.09.1978,13,0,10.8,0,9.1,0,4,0,82,0,10.6,0,2.2,2,,,1.3,697.4,0,0,,,4.5,0,
2475,20.09.1978,11.6,0,8.9,0,5.5,0,5.8,0,75,0,8.6,0,3.3,2,,,1.4,807.5,0,0,,,6.3,0,
2475,21.09.1978,15.5,0,12.1,0,8.3,0,0.1,0,81,0,11.3,0,1.4,2,,,1.1,566,0,0,,,0.2,0,
2475,22.09.1978,14.8,0,12.6,0,8.5,0,19.9,0,89,0,13.2,0,0,2,,,0.9,443.5,0,0,,,20.8,0,
2475,23.09.1978,15.4,0,12.8,0,10.9,0,5,0,87,0,12.8,0,0.5,2,,,1,490,0,0,,,5.5,0,
2475,24.09.1978,18.6,0,15,0,11.8,0,0.3,0,89,0,15.1,0,0.2,2,,,1,463,0,0,,,0.5,0,
2475,25.09.1978,20.2,0,15.5,0,12,0,1.2,0,77,0,13.5,0,6.3,2,,,2.1,1076.1,0,0,,,1.5,0,
2475,26.09.1978,15.5,0,11.4,0,7.8,0,0.1,0,82,0,11,0,5.6,2,,,1.8,993.9,0,0,,,0.2,0,
2475,27.09.1978,15,0,10.3,0,7.8,0,0.8,0,84,0,10.4,0,4.6,2,,,1.6,872.1,0,0,,,1.1,0,
2475,28.09.1978,13,0,9.2,0,7.3,0,4.5,0,87,0,10.2,0,3.2,2,,,1.3,731.7,0,0,,,5,0,
2475,29.09.1978,10.9,0,8.2,0,5.4,0,5.5,0,94,0,10.3,0,0.1,2,,,0.8,413,0,0,,,6,0,
2475,30.09.1978,14,0,10.9,0,9,0,0.9,0,80,0,10.3,0,2.5,2,,,1.2,645.6,0,0,,,1.2,0,
2475,01.10.1978,14.8,0,8.8,0,4.7,0,0,0,81,0,8.9,0,5.4,2,,,1.6,933.7,0,0,,,0,0,
2475,02.10.1978,9.9,0,7.9,0,6.9,0,4,0,87,0,9.3,0,0.3,2,,,0.8,405.3,0,0,,,4.5,0,
2475,03.10.1978,10,0,8.4,0,7.5,0,8.1,0,92,0,10.2,0,0,2,,,0.8,389.8,0,0,,,8.7,0,
2475,04.10.1978,9.7,0,8.7,0,8.3,0,10.3,0,94,0,10.6,0,0.1,2,,,0.7,384,0,0,,,11,0,
2475,05.10.1978,13,0,9.5,0,6.9,0,8.2,0,82,0,9.8,0,2.6,2,,,1.1,616.7,0,0,,,8.8,0,
2475,06.10.1978,14.4,0,13.1,0,10.2,0,0.8,0,89,0,13.5,0,0.2,2,,,0.8,382,0,0,,,1,0,
2475,07.10.1978,17.1,0,13.9,0,12.8,0,0,0,85,0,13.4,0,2.5,2,,,1.2,591.8,0,0,,,0,0,
2475,08.10.1978,20,0,12.6,0,7.4,0,0,0,83,0,11.9,0,8.7,2,,,2.1,1141.2,0,0,,,0,0,
2475,09.10.1978,22,0,12.5,0,7.2,0,0,0,83,0,11.7,0,7.9,2,,,2,1054.9,0,0,,,0,0,
2475,10.10.1978,22.1,0,14.5,0,10.4,0,0,0,83,0,13.4,0,7.8,2,,,2.1,1051.9,0,0,,,0,0,
2475,11.10.1978,22.4,0,15.1,0,8.2,0,0,0,81,0,13.7,0,7.2,2,,,1.9,985.6,0,0,,,0,0,
2475,12.10.1978,22.1,0,14.5,0,7.8,0,0,0,81,0,13.2,0,7.7,2,,,2,1027.6,0,0,,,0,0,
2475,13.10.1978,19.8,0,13.9,0,8,0,0,0,77,0,12,0,8.7,2,,,2.1,1095.1,0,0,,,0,0,
2475,14.10.1978,15,0,10.4,0,6.5,0,0,0,88,0,11.1,0,4.8,2,,,1.4,757.7,0,0,,,0,0,
2475,15.10.1978,11.8,0,9.6,0,6.9,0,0,0,93,0,11.2,0,0.6,2,,,0.7,348.7,0,0,,,0,0,
2475,16.10.1978,15,0,10.8,0,7.7,0,5.2,0,91,0,11.8,0,0.8,2,,,0.8,368.8,0,0,,,5.7,0,
2475,17.10.1978,12.6,0,8.8,0,7.4,0,3.9,0,94,0,10.7,0,0.2,2,,,0.6,311.9,0,0,,,4.3,0,
2475,18.10.1978,8.9,0,5.2,0,2.4,0,0,0,94,0,8.4,0,1.2,2,,,0.7,390.8,0,0,,,0,0,
2475,19.10.1978,11.1,0,5.4,0,-0.5,0,0,0,92,0,8.5,0,1.6,2,,,0.7,409.6,0,0,,,0,0,
2475,20.10.1978,12,0,9.7,0,7.9,0,1.3,0,78,0,9.3,0,0.7,2,,,0.7,353.8,0,0,,,1.6,0,
2475,21.10.1978,10.2,0,7.1,0,5.4,0,0.4,0,71,0,7.1,0,5.8,2,,,1.3,771.3,0,0,,,0.6,0,
2475,22.10.1978,10.3,0,7,0,4.3,0,9.2,0,90,0,9.1,0,0.1,2,,,0.6,286,0,0,,,9.9,0,
2475,23.10.1978,11.3,0,8.8,0,6.4,0,0.1,0,78,0,8.8,0,1.3,2,,,0.7,376.4,0,0,,,0.2,0,
2475,24.10.1978,12.6,0,9.1,0,5.3,0,2.8,0,77,0,8.9,0,2.5,2,,,0.9,464.7,0,0,,,3.2,0,
2475,25.10.1978,12,0,10.6,0,9,0,3.7,0,80,0,10.2,0,0.5,2,,,0.6,302.1,0,0,,,4.1,0,
2475,26.10.1978,9.1,0,6,0,1.6,0,0.4,0,80,0,7.4,0,2.6,2,,,0.8,473.5,0,0,,,0.6,0,
2475,27.10.1978,7.1,0,4.2,0,0.8,0,1.9,0,93,0,7.8,0,0.6,2,,,0.5,299.2,0,0,,,2.2,0,
2475,28.10.1978,11.4,0,8.5,0,5.5,0,0.4,0,90,0,10,0,0,2,,,0.5,249,0,0,,,0.6,0,
2475,29.10.1978,12.1,0,10.5,0,9.4,0,0.2,0,90,0,11.4,0,0,2,,,0.6,244.4,0,0,,,0.3,0,
2475,30.10.1978,12.6,0,10.7,0,9.4,0,0,0,89,0,11.4,0,0,2,,,0.5,239.8,0,0,,,0,0,
2475,31.10.1978,12,0,9.1,0,6.6,0,0,0,90,0,10.4,0,0.3,2,,,0.6,257,0,0,,,0,0,
2475,01.11.1978,10.7,0,6.6,0,3.9,0,0,0,88,0,8.5,0,3,2,,,0.8,452,0,0,,,0,0,
2475,02.11.1978,10.9,0,4.9,0,0.4,0,0,0,90,0,7.8,0,4.1,2,,,0.9,529.3,0,0,,,0,0,
2475,03.11.1978,6.1,0,4.3,0,2.4,0,0.2,0,96,0,8,0,0.5,2,,,0.5,250.1,0,0,,,0.3,0,
2475,04.11.1978,11.2,0,7.7,0,5,0,0.4,0,91,0,9.6,0,0.3,2,,,0.5,238.6,0,0,,,0.6,0,
2475,05.11.1978,9.3,0,7.7,0,6,0,0,0,89,0,9.4,0,1.2,2,,,0.6,295.1,0,0,,,0,0,
2475,06.11.1978,8.6,0,7,0,5.9,0,0,0,92,0,9.3,0,0,2,,,0.5,216.5,0,0,,,0,0,
2475,07.11.1978,6.9,0,5.2,0,3.8,0,0.1,0,95,0,8.4,0,0.2,2,,,0.4,219,0,0,,,0.2,0,
2475,08.11.1978,5.8,0,1,0,-1.1,0,0,0,90,0,6,0,2.2,2,,,0.6,351.4,0,0,,,0,0,
2475,09.11.1978,6.9,0,0.5,0,-2.8,0,0,0,90,0,5.7,0,4.3,2,,,0.7,460.9,0,0,,,0,0,
2475,10.11.1978,0.2,0,-2.2,0,-4.7,0,0,0,96,0,5,0,1.5,2,,,0.4,276.4,0,0,,,0,0,
2475,11.11.1978,-0.7,0,-1.5,0,-3.1,0,0,0,95,0,5.3,0,0.1,2,,,0.3,196.7,0,0,,,0,0,
2475,12.11.1978,1.5,0,-0.8,0,-3.7,0,0,0,92,0,5.4,0,0.3,2,,,0.3,211.5,0,0,,,0,0,
2475,13.11.1978,9.2,0,3.3,0,-3.5,0,0.6,0,78,0,6,0,5.9,2,,,0.8,541.3,0,0,,,0.8,0,
2475,14.11.1978,8.8,0,4.5,0,1.1,0,0,0,87,0,7.4,0,4.3,2,,,0.7,437.2,0,0,,,0,0,
2475,15.11.1978,10.6,0,6.7,0,4.2,0,0,0,74,0,7.2,0,5.2,2,,,0.9,483.3,0,0,,,0,0,
2475,16.11.1978,10.9,0,7.5,0,5.4,0,0.3,0,70,0,7.3,0,2.2,2,,,0.6,301.2,0,0,,,0.4,0,
2475,17.11.1978,8.9,0,5.5,0,1.6,0,0,0,81,0,7.4,0,0.5,2,,,0.4,192.8,0,0,,,0,0,
2475,18.11.1978,11.1,0,9.3,0,7,0,0,0,72,0,8.4,0,1.8,2,,,0.6,274.3,0,0,,,0,0,
2475,19.11.1978,12.1,0,9.2,0,7,0,0,0,70,0,8.1,0,5.6,2,,,0.9,476.4,0,0,,,0,0,
2475,20.11.1978,10.4,0,6.8,0,3.7,0,0,0,77,0,7.7,0,1.3,2,,,0.5,237.8,0,0,,,0,0,
2475,21.11.1978,8.4,0,4.2,0,-0.6,0,0,0,88,0,7.3,0,4.1,2,,,0.7,391.4,0,0,,,0,0,
2475,22.11.1978,10.4,0,8.9,0,7,0,0,0,81,0,9.3,0,0.1,2,,,0.4,160.3,0,0,,,0,0,
2475,23.11.1978,11.8,0,10.6,0,9.5,0,0,0,76,0,9.8,0,0.1,2,,,0.4,157.6,0,0,,,0,0,
2475,24.11.1978,11.2,0,9.9,0,9,0,0,0,75,0,9.2,0,0.6,2,,,0.4,180.9,0,0,,,0,0,
2475,25.11.1978,9.4,0,4.6,0,2.8,0,1,0,87,0,7.4,0,0.4,2,,,0.4,167.7,0,0,,,1.2,0,
2475,26.11.1978,4.7,0,3,0,0.9,0,0,0,87,0,6.7,0,0,2,,,0.3,144.6,0,0,,,0,0,
2475,27.11.1978,4.3,0,0.6,0,-1.1,0,0,0,87,0,5.6,0,1.4,2,,,0.4,207.6,0,0,,,0,0,
2475,28.11.1978,0.8,0,-0.9,0,-1.7,0,0,0,90,0,5.2,0,3.1,2,,,0.4,283.8,0,0,,,0,0,
2475,29.11.1978,2.9,0,1.8,0,-2,0,3.2,0,89,0,6.2,0,0.3,2,,,0.3,152.5,0,0,,,3.8,0,
2475,30.11.1978,2.5,0,0.9,0,0.3,0,16.2,0,93,0,6.1,0,0,2,,,0.3,135.8,0,0,,,17.6,0,
2475,01.12.1978,5,0,3.5,0,0.3,0,7.7,0,96,0,7.6,0,0,2,,,0.3,133.8,0,0,,,8.3,0,
2475,02.12.1978,5.3,0,4.3,0,3,0,2.2,0,95,0,7.9,0,0,2,,,0.3,131.9,0,0,,,2.5,0,
2475,03.12.1978,4.4,0,1.8,0,-0.9,0,0,0,89,0,6.3,0,0.2,2,,,0.3,139.4,0,0,,,0,0,
2475,04.12.1978,0.1,0,-1.9,0,-4.2,0,0,0,67,0,3.6,0,6.4,2,,,0.6,420.4,0,0,,,0,0,
2475,05.12.1978,-2.7,0,-6.2,0,-9,0,0,0,76,0,2.9,0,5.9,2,,,0.5,406.7,0,0,,,0,0,
2475,06.12.1978,-1.7,0,-5.1,0,-10,0,0,0,85,0,3.6,0,0.5,2,,,0.2,152.5,0,0,,,0,0,
2475,07.12.1978,-4.8,0,-6.9,0,-9.1,0,0,0,80,0,2.9,0,3.8,2,,,0.3,281.5,0,0,,,0,0,
2475,08.12.1978,-3.6,0,-6.9,0,-11,0,5,0,80,0,2.9,0,1.4,2,,,0.2,180.6,0,0,,,6.2,0,
2475,09.12.1978,4.9,0,1.7,0,-3.6,0,1.8,0,85,0,6.1,0,0.1,2,,,0.3,125.7,0,0,,,2.2,0,
2475,10.12.1978,9.8,0,6.2,0,4.6,0,0,0,89,0,8.5,0,0,2,,,0.3,124.6,0,0,,,0,0,
2475,11.12.1978,6.4,0,4.7,0,1.9,0,0.8,0,94,0,8.1,0,0.1,2,,,0.3,123.5,0,0,,,1,0,
2475,12.12.1978,7.1,0,4,0,1.4,0,2.9,0,90,0,7.3,0,0.2,2,,,0.3,126.9,0,0,,,3.3,0,
2475,13.12.1978,9.3,0,6,0,3,0,4.3,0,87,0,8.1,0,0.7,2,,,0.3,143.3,0,0,,,4.8,0,
2475,14.12.1978,7.4,0,5.1,0,2.8,0,3.4,0,85,0,7.5,0,0.2,2,,,0.3,125.3,0,0,,,3.8,0,
2475,15.12.1978,7,0,6.2,0,5,0,3.9,0,83,0,7.9,0,0.5,2,,,0.3,137.4,0,0,,,4.3,0,
2475,16.12.1978,5,0,1.9,0,-1,0,3.8,0,94,0,6.7,0,0.1,2,,,0.3,119.8,0,0,,,4.4,0,
2475,17.12.1978,-1,0,-2.8,0,-4.5,0,1,0,88,0,4.4,0,2.8,2,,,0.3,234,2,0,,,1.3,0,
2475,18.12.1978,-2.7,0,-6.1,0,-9.2,0,0,0,89,0,3.5,0,3.2,2,,,0.3,254.6,5,0,,,0,0,
2475,19.12.1978,-5.3,0,-6.7,0,-8.2,0,0,0,90,0,3.4,0,3.3,2,,,0.3,254.2,3,0,,,0,0,
2475,20.12.1978,-2.9,0,-5,0,-8.3,0,0.5,0,86,0,3.6,0,0.2,2,,,0.2,122.9,3,0,,,0.7,0,
2475,21.12.1978,-1.1,0,-1.6,0,-2.9,0,0,0,89,0,4.9,0,0,2,,,0.2,118.6,3,0,,,0,0,
2475,22.12.1978,-1.9,0,-2.7,0,-3.5,0,0,0,86,0,4.3,0,0.2,2,,,0.2,122.9,3,0,,,0,0,
2475,23.12.1978,-1.7,0,-2.7,0,-4.6,0,0.5,0,90,0,4.5,0,0,2,,,0.2,114.6,5,0,,,0.7,0,
2475,24.12.1978,1.3,0,0.3,0,-1.7,0,0.2,0,93,0,5.8,0,0,2,,,0.2,114.9,3,0,,,0.3,0,
2475,25.12.1978,7.8,0,4,0,0.8,0,2.3,0,87,0,7.2,0,1.4,2,,,0.4,170.6,0,0,,,2.7,0,
2475,26.12.1978,6.9,0,5.4,0,3.8,0,4.2,0,88,0,7.9,0,0.6,2,,,0.3,141.3,0,0,,,4.7,0,
2475,27.12.1978,6.8,0,6,0,4.9,0,2,0,90,0,8.4,0,0.5,2,,,0.3,137.7,0,0,,,2.3,0,
2475,28.12.1978,9.4,0,6.8,0,3.9,0,7,0,90,0,9,0,0.1,2,,,0.3,117,0,0,,,7.6,0,
2475,29.12.1978,9.2,0,2.8,0,-5.5,0,4.3,0,91,0,7.4,0,0,2,,,0.3,117.7,0,0,,,5,0,
2475,30.12.1978,-5.5,0,-11.8,0,-13.4,0,9.6,0,79,0,2,0,0,2,,,0.2,118.6,2,0,,,11.7,0,
2475,31.12.1978,-13.1,0,-16.3,0,-18.6,0,1.5,0,77,0,1.3,0,0,2,,,0.1,124,12,0,,,2,0,
2475,01.01.1979,-9,0,-14.8,0,-20.8,0,0.2,0,76,0,1.6,0,2,2,,,0.1,213.8,15,0,,,0.3,0,
2475,02.01.1979,-5.9,0,-9.2,0,-12.1,0,0,0,74,0,2.3,0,2.5,2,,,0.2,229.1,16,0,,,0,0,
2475,03.01.1979,-5.6,0,-8.2,0,-11.5,0,0.4,0,82,0,2.7,0,1.1,2,,,0.2,172.9,16,0,,,0.6,0,
2475,04.01.1979,-7,0,-9.3,0,-11,0,0.5,0,85,0,2.6,0,4.3,2,,,0.3,315.3,15,0,,,0.7,0,
2475,05.01.1979,-7.6,0,-11,0,-15.6,0,0,0,84,0,2.2,0,3.4,2,,,0.2,286.5,15,0,,,0,0,
2475,06.01.1979,-9.9,0,-12.2,0,-15.8,0,0,0,88,0,2.1,0,2.4,2,,,0.2,238.8,15,0,,,0,0,
2475,07.01.1979,-2.1,0,-10.8,0,-19.3,0,0.3,0,79,0,2.3,0,2,2,,,0.2,218.3,14,0,,,0.4,0,
2475,08.01.1979,1.3,0,-0.1,0,-2.2,0,7,0,83,0,5.1,0,0,2,,,0.3,136.1,14,0,,,7.9,0,
2475,09.01.1979,1.4,0,0.6,0,0.1,0,2.5,0,93,0,6,0,0,2,,,0.3,133.2,14,0,,,3,0,
2475,10.01.1979,1.9,0,0.1,0,-2.4,0,0,0,81,0,5,0,5.6,2,,,0.6,400.7,10,0,,,0,0,
2475,11.01.1979,2.6,0,0.1,0,-1.9,0,0,0,75,0,4.7,0,0.7,2,,,0.3,171.4,10,0,,,0,0,
2475,12.01.1979,0.9,0,-0.4,0,-3.7,0,3.3,0,87,0,5.2,0,0,2,,,0.3,139.4,9,0,,,3.9,0,
2475,13.01.1979,0,0,-0.8,0,-3.3,0,7,0,87,0,5.1,0,0.3,2,,,0.3,151.7,13,0,,,8.6,0,
2475,14.01.1979,1.4,0,0,0,-2.7,0,0.5,0,88,0,5.4,0,1.3,2,,,0.4,209.9,22,0,,,0.7,0,
2475,15.01.1979,0.1,0,-2,0,-3.1,0,0.8,0,83,0,4.4,0,0.1,2,,,0.3,146.4,25,0,,,1.1,0,
2475,16.01.1979,-1.6,0,-2.1,0,-3,0,4.3,0,91,0,4.8,0,0,2,,,0.3,148.9,23,0,,,5.4,0,
2475,17.01.1979,-0.6,0,-1.6,0,-2.3,0,1,0,88,0,4.8,0,0,2,,,0.3,151.5,26,0,,,1.3,0,
2475,18.01.1979,-2.1,0,-4.3,0,-7.1,0,0,0,89,0,4,0,0.1,2,,,0.2,159.6,28,0,,,0,0,
2475,19.01.1979,-2.6,0,-3.3,0,-4.6,0,0,0,86,0,4.1,0,0.1,2,,,0.3,162.4,27,0,,,0,0,
2475,20.01.1979,-3.5,0,-4.1,0,-4.7,0,0,0,87,0,3.9,0,0.2,2,,,0.3,170.8,23,0,,,0,0,
2475,21.01.1979,-4.2,0,-6.4,0,-7.6,0,0.1,0,88,0,3.4,0,0,2,,,0.2,162.8,23,0,,,0.1,0,
2475,22.01.1979,-5.3,0,-7.1,0,-8.7,0,0,0,86,0,3.1,0,0,2,,,0.2,165.9,23,0,,,0,0,
2475,23.01.1979,0.2,0,-3.2,0,-6.7,0,2.5,0,85,0,4.2,0,0,2,,,0.3,169,21,0,,,3.2,0,
2475,24.01.1979,3.3,0,0.9,0,-2.2,0,1.2,0,83,0,5.5,0,0.5,2,,,0.4,207,18,0,,,1.5,0,
2475,25.01.1979,0.5,0,-3.1,0,-6.7,0,0,0,79,0,3.9,0,5,2,,,0.6,469.5,19,0,,,0,0,
2475,26.01.1979,-0.1,0,-3.8,0,-8.4,0,0,0,77,0,3.6,0,0.2,2,,,0.3,190.8,18,0,,,0,0,
2475,27.01.1979,1.7,0,-3.4,0,-9.7,0,0.4,0,83,0,4,0,2.7,2,,,0.4,339.5,18,0,,,0.6,0,
2475,28.01.1979,0.3,0,-1.1,0,-3.1,0,0.3,0,88,0,5,0,0.1,2,,,0.3,192,19,0,,,0.4,0,
2475,29.01.1979,-0.7,0,-2.4,0,-4.4,0,0.7,0,91,0,4.7,0,0.2,2,,,0.3,195.7,18,0,,,0.9,0,
2475,30.01.1979,3.4,0,-0.7,0,-4.8,0,0,0,87,0,5,0,1.4,2,,,0.4,287.7,18,0,,,0,0,
2475,31.01.1979,0.2,0,-2.2,0,-6.2,0,1.3,0,88,0,4.5,0,1.2,2,,,0.4,273.6,18,0,,,1.7,0,
2475,01.02.1979,2.9,0,1.2,0,-0.8,0,0.2,0,80,0,5.4,0,0.3,2,,,0.4,220.2,22,0,,,0.3,0,
2475,02.02.1979,2.8,0,1.4,0,0.5,0,3,0,94,0,6.4,0,0.1,2,,,0.4,211.3,20,0,,,3.6,0,
2475,03.02.1979,1.2,0,-1,0,-4.2,0,0,0,80,0,4.5,0,5,2,,,0.7,541.4,18,0,,,0,0,
2475,04.02.1979,2.4,0,0.3,0,-2,0,0,0,83,0,5.2,0,3.9,2,,,0.7,469,17,0,,,0,0,
2475,05.02.1979,1.1,0,-3.6,0,-8.7,0,0,0,90,0,4.3,0,3.9,2,,,0.6,490.2,16,0,,,0,0,
2475,06.02.1979,-0.8,0,-4,0,-9.6,0,0,0,88,0,4,0,0.6,2,,,0.3,262.6,15,0,,,0,0,
2475,07.02.1979,0.7,0,-2.3,0,-4.1,0,1,0,78,0,4,0,2.8,2,,,0.6,428.8,15,0,,,1.3,0,
2475,08.02.1979,1.7,0,-0.2,0,-2.7,0,0.3,0,80,0,4.9,0,2.5,2,,,0.6,414.5,14,0,,,0.5,0,
2475,09.02.1979,1.5,0,-3.4,0,-7.8,0,0.1,0,79,0,3.8,0,5,2,,,0.7,594,14,0,,,0.1,0,
2475,10.02.1979,-2.1,0,-5.2,0,-7.6,0,0,0,92,0,3.9,0,2.3,2,,,0.5,406.3,12,0,,,0,0,
2475,11.02.1979,1.4,0,-6.6,0,-13.6,0,0,0,70,0,2.5,0,1.6,2,,,0.4,346.5,12,0,,,0,0,
2475,12.02.1979,-1.7,0,-2.5,0,-5.8,0,3.4,0,75,0,3.8,0,0,2,,,0.4,255.2,12,0,,,4.3,0,
2475,13.02.1979,-1.8,0,-2.7,0,-3.3,0,8.6,0,89,0,4.5,0,0.1,2,,,0.4,252.4,14,0,,,10.5,0,
2475,14.02.1979,-2.4,0,-5.6,0,-8.3,0,7.9,0,88,0,3.6,0,0,2,,,0.3,257.1,19,0,,,9.7,0,
2475,15.02.1979,-8.3,0,-9.5,0,-10,0,0.8,0,84,0,2.5,0,0.1,2,,,0.3,261.9,24,0,,,1.1,0,
2475,16.02.1979,-5,0,-7.4,0,-10,0,0,0,83,0,3,0,0.5,2,,,0.3,313.7,25,0,,,0,0,
2475,17.02.1979,-6.6,0,-8.7,0,-10.8,0,9.4,0,83,0,2.6,0,0,2,,,0.3,271.6,24,0,,,11.5,0,
2475,18.02.1979,0.3,0,-1.4,0,-6.8,0,0,0,91,0,5.1,0,0,2,,,0.4,276.5,30,0,,,0,0,
2475,19.02.1979,1.3,0,-1.1,0,-2.9,0,0,0,86,0,4.9,0,0.3,2,,,0.5,305.9,30,0,,,0,0,
2475,20.02.1979,2.5,0,-3.2,0,-7.7,0,0,0,80,0,3.8,0,0.9,2,,,0.5,360.4,29,0,,,0,0,
2475,21.02.1979,4.1,0,-4.1,0,-12.3,0,0,0,72,0,3.2,0,5.6,2,,,0.9,756.3,29,0,,,0,0,
2475,22.02.1979,2.5,0,-4.4,0,-10.2,0,0,0,79,0,3.5,0,5.7,2,,,0.9,774.8,28,0,,,0,0,
2475,23.02.1979,-1.1,0,-5.7,0,-10.8,0,0.1,0,88,0,3.6,0,0.9,2,,,0.4,369.8,28,0,,,0.1,0,
2475,24.02.1979,-0.5,0,-1.9,0,-3.1,0,0.1,0,84,0,4.5,0,0.1,2,,,0.4,307.2,27,0,,,0.1,0,
